                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-16T00:00:56.887, 2.4534687E+00, 1.5905245E+00, 7.1065990E-01, 1.5228426E-01, 1.1844332E-01, 3.6886633E+00, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 4.9069374E-01, 2.2673435E+00, 1.6243655E+00, 6.9373942E-01, 1.1844332E-01, 1.5663552E+00, 1.2611600E+00, 8.4300646E-01, 3.9023616E-01, 3.4415595E-01, 1.9205893E+00, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 7.0049535E-01, 1.5057701E+00, 1.2745060E+00, 8.3291021E-01, 3.4415595E-01
2016-07-16T00:03:37.387, 2.4067797E+00, 1.7796610E+00, 8.6440678E-01, 2.5423729E-01, 1.3559322E-01, 3.2372881E+00, 0.0000000E+00, 8.4745763E-02, 1.0169492E-01, 5.0847458E-02, 3.7288136E-01, 1.8813559E+00, 1.2203390E+00, 4.4067797E-01, 1.1864407E-01, 1.5513799E+00, 1.3340394E+00, 9.2973479E-01, 5.0421948E-01, 3.6822985E-01, 1.7992465E+00, 0.0000000E+00, 2.9111125E-01, 3.1889640E-01, 2.2549381E-01, 6.1064012E-01, 1.3716253E+00, 1.1046895E+00, 6.6383580E-01, 3.4444748E-01
2016-07-16T00:08:21.387, 2.6949153E+00, 1.8813559E+00, 8.3050847E-01, 2.0338983E-01, 1.1864407E-01, 3.5932203E+00, 0.0000000E+00, 3.3898305E-02, 1.0169492E-01, 8.4745763E-02, 4.7457627E-01, 2.0169833E+00, 1.2712080E+00, 4.7458431E-01, 2.2034272E-01, 1.6416197E+00, 1.3716253E+00, 9.1132238E-01, 4.5098762E-01, 3.4444748E-01, 1.8955792E+00, 0.0000000E+00, 1.8411492E-01, 3.1889640E-01, 2.9111125E-01, 6.8889496E-01, 1.4202054E+00, 1.1274786E+00, 6.8890080E-01, 4.6940677E-01
2016-07-16T00:11:00.887, 2.4534687E+00, 1.6751269E+00, 7.9526227E-01, 1.6920474E-01, 6.7681895E-02, 3.1979695E+00, 1.6920474E-02, 5.0761421E-02, 3.3840948E-02, 1.3536379E-01, 3.5532995E-01, 1.9458874E+00, 1.5059476E+00, 5.9222660E-01, 2.0304912E-01, 1.5663552E+00, 1.2942669E+00, 8.9177479E-01, 4.1134503E-01, 2.6015744E-01, 1.7882868E+00, 1.3007872E-01, 2.2530295E-01, 1.8395909E-01, 3.6791818E-01, 5.9609559E-01, 1.3949507E+00, 1.2271706E+00, 7.6956260E-01, 4.5060972E-01
2016-07-16T00:13:41.387, 2.1864407E+00, 1.5084746E+00, 5.5932203E-01, 1.6949153E-01, 1.0169492E-01, 3.4745763E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 3.7288136E-01, 2.3050847E+00, 1.6779661E+00, 5.5932203E-01, 1.0169492E-01, 1.4786618E+00, 1.2281997E+00, 7.4787836E-01, 4.1169348E-01, 3.1889640E-01, 1.8640215E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 6.1064012E-01, 1.5182506E+00, 1.2953633E+00, 7.4787836E-01, 3.1889640E-01
2016-07-16T00:16:17.387, 2.2711864E+00, 1.6779661E+00, 7.9661017E-01, 1.6949153E-01, 6.7796610E-02, 3.0508475E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 1.3559322E-01, 3.2203390E-01, 2.3050847E+00, 1.5932203E+00, 5.7627119E-01, 1.5254237E-01, 1.5070456E+00, 1.2953633E+00, 8.9253021E-01, 4.1169348E-01, 2.6037782E-01, 1.7466675E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 3.6822985E-01, 5.6748031E-01, 1.5182506E+00, 1.2622283E+00, 7.5912528E-01, 3.9056673E-01
2016-07-16T00:18:57.387, 2.0508475E+00, 1.5084746E+00, 6.2711864E-01, 1.1864407E-01, 8.4745763E-02, 2.7627119E+00, 8.4745763E-02, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 3.7288136E-01, 2.2203766E+00, 1.4237529E+00, 4.4068544E-01, 1.5254496E-01, 1.4320780E+00, 1.2281997E+00, 7.9190823E-01, 3.4444748E-01, 2.9111125E-01, 1.6621407E+00, 2.9111125E-01, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 6.1064012E-01, 1.4900928E+00, 1.1932112E+00, 6.6384142E-01, 3.9057004E-01
2016-07-16T00:21:37.387, 2.3728814E+00, 1.5762712E+00, 7.4576271E-01, 1.5254237E-01, 1.0169492E-01, 3.6779661E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 1.3559322E-01, 6.2711864E-01, 2.1186441E+00, 1.3559322E+00, 3.7288136E-01, 1.1864407E-01, 1.5404160E+00, 1.2554964E+00, 8.6357554E-01, 3.9056673E-01, 3.1889640E-01, 1.9178024E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 3.6822985E-01, 7.9190823E-01, 1.4555563E+00, 1.1644450E+00, 6.1064012E-01, 3.4444748E-01
2016-07-16T00:24:17.387, 2.1695283E+00, 1.4237529E+00, 4.4068544E-01, 8.4747199E-02, 6.7797759E-02, 3.0000508E+00, 5.0848319E-02, 0.0000000E+00, 1.6949727E-02, 5.0849181E-02, 3.8984372E-01, 2.3728814E+00, 1.5423729E+00, 6.7796610E-01, 1.8644068E-01, 1.4729319E+00, 1.1932112E+00, 6.6384142E-01, 2.9111372E-01, 2.6038003E-01, 1.7320655E+00, 2.2549572E-01, 0.0000000E+00, 1.3019112E-01, 2.2549763E-01, 6.2437467E-01, 1.5404160E+00, 1.2419231E+00, 8.2338697E-01, 4.3178777E-01
2016-07-16T00:26:57.887, 2.4278438E+00, 1.5280136E+00, 7.4702886E-01, 2.2071307E-01, 1.5280136E-01, 3.1409701E+00, 0.0000000E+00, 0.0000000E+00, 1.6978217E-02, 8.4891085E-02, 6.1121581E-01, 2.0203735E+00, 1.5110357E+00, 5.6027165E-01, 2.0373514E-01, 1.5581540E+00, 1.2361285E+00, 8.6430831E-01, 4.6980110E-01, 3.9089814E-01, 1.7722782E+00, 0.0000000E+00, 0.0000000E+00, 1.3030049E-01, 2.9136075E-01, 7.8180292E-01, 1.4213984E+00, 1.2292419E+00, 7.4851296E-01, 4.5137030E-01
