                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-25T00:00:25.636, 2.0847458E+00, 1.5593220E+00, 7.4576271E-01, 2.0338983E-01, 1.3559322E-01, 3.2542373E+00, 8.4745763E-02, 3.3898305E-02, 8.4745763E-02, 8.4745763E-02, 3.3898305E-01, 2.1525424E+00, 1.5423729E+00, 6.4406780E-01, 2.0338983E-01, 1.4438649E+00, 1.2487282E+00, 8.6357554E-01, 4.5098762E-01, 3.6822985E-01, 1.8039505E+00, 2.9111125E-01, 1.8411492E-01, 2.9111125E-01, 2.9111125E-01, 5.8222251E-01, 1.4671545E+00, 1.2419231E+00, 8.0253835E-01, 4.5098762E-01
2016-07-25T00:03:05.636, 2.3898305E+00, 1.6949153E+00, 5.7627119E-01, 1.8644068E-01, 1.1864407E-01, 3.2372881E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 5.7627119E-01, 2.0508475E+00, 1.5593220E+00, 6.1016949E-01, 1.6949153E-01, 1.5459077E+00, 1.3018891E+00, 7.5912528E-01, 4.3178777E-01, 3.4444748E-01, 1.7992465E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 7.5912528E-01, 1.4320780E+00, 1.2487282E+00, 7.8113347E-01, 4.1169348E-01
2016-07-25T00:05:49.136, 1.9627750E+00, 1.2690355E+00, 6.2605753E-01, 1.3536379E-01, 5.0761421E-02, 3.0626058E+00, 1.6920474E-02, 3.3840948E-02, 6.7681895E-02, 1.6920474E-01, 3.7225042E-01, 2.3011844E+00, 1.4551607E+00, 5.7529611E-01, 2.0304569E-01, 1.4009907E+00, 1.1265148E+00, 7.9123797E-01, 3.6791818E-01, 2.2530295E-01, 1.7500302E+00, 1.3007872E-01, 1.8395909E-01, 2.6015744E-01, 4.1134503E-01, 6.1012329E-01, 1.5169655E+00, 1.2063004E+00, 7.5848277E-01, 4.5060591E-01
2016-07-25T00:08:29.136, 2.2504230E+00, 1.6074450E+00, 6.0913706E-01, 1.8612521E-01, 1.0152284E-01, 3.3164129E+00, 0.0000000E+00, 1.6920474E-02, 1.6920474E-02, 6.7681895E-02, 4.7377327E-01, 2.2504230E+00, 1.6074450E+00, 5.7529611E-01, 1.3536379E-01, 1.5001410E+00, 1.2678505E+00, 7.8047233E-01, 4.3142231E-01, 3.1862649E-01, 1.8211021E+00, 0.0000000E+00, 1.3007872E-01, 1.3007872E-01, 2.6015744E-01, 6.8831190E-01, 1.5001410E+00, 1.2678505E+00, 7.5848277E-01, 3.6791818E-01
2016-07-25T00:11:05.636, 2.3898305E+00, 1.6949153E+00, 8.1355932E-01, 6.7796610E-02, 1.6949153E-02, 3.3728814E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 4.4067797E-01, 2.4576271E+00, 1.8983051E+00, 6.9491525E-01, 1.3559322E-01, 1.5459077E+00, 1.3018891E+00, 9.0197523E-01, 2.6037782E-01, 1.3018891E-01, 1.8365406E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 6.6383580E-01, 1.5676821E+00, 1.3777899E+00, 8.3361577E-01, 3.6822985E-01
2016-07-25T00:13:46.136, 1.9185059E+00, 1.2393888E+00, 5.4329372E-01, 8.4889643E-02, 3.3955857E-02, 3.4295416E+00, 3.3955857E-02, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 4.4142615E-01, 2.2241087E+00, 1.5110357E+00, 5.7724958E-01, 2.2071307E-01, 1.3851014E+00, 1.1132784E+00, 7.3708461E-01, 2.9135827E-01, 1.8427115E-01, 1.8519022E+00, 1.8427115E-01, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 6.6439909E-01, 1.4913446E+00, 1.2292419E+00, 7.5976942E-01, 4.6980110E-01
2016-07-25T00:16:26.136, 2.6655348E+00, 1.7996604E+00, 7.3005093E-01, 2.0373514E-01, 1.1884550E-01, 3.4465195E+00, 5.0933786E-02, 5.0933786E-02, 1.1884550E-01, 1.6977929E-02, 6.2818336E-01, 2.1731749E+00, 1.4940577E+00, 6.4516129E-01, 1.5280136E-01, 1.6326466E+00, 1.3415142E+00, 8.5443018E-01, 4.5137030E-01, 3.4473976E-01, 1.8564804E+00, 2.2568515E-01, 2.2568515E-01, 3.4473976E-01, 1.3029938E-01, 7.9258019E-01, 1.4741692E+00, 1.2223165E+00, 8.0321933E-01, 3.9089814E-01
2016-07-25T00:19:05.636, 2.4067797E+00, 1.8813559E+00, 9.4915254E-01, 1.8644068E-01, 6.7796610E-02, 2.9831014E+00, 1.6949440E-02, 3.3898880E-02, 3.3898880E-02, 1.1864608E-01, 1.6949440E-01, 2.1355932E+00, 1.4745763E+00, 5.0847458E-01, 1.1864407E-01, 1.5513799E+00, 1.3716253E+00, 9.7424460E-01, 4.3178777E-01, 2.6037782E-01, 1.7271657E+00, 1.3019001E-01, 1.8411648E-01, 1.8411648E-01, 3.4445040E-01, 4.1169697E-01, 1.4613669E+00, 1.2143213E+00, 7.1307403E-01, 3.4444748E-01
2016-07-25T00:21:45.636, 2.2203390E+00, 1.5084746E+00, 7.4576271E-01, 1.6949153E-01, 1.3559322E-01, 3.1525958E+00, 6.7797759E-02, 6.7797759E-02, 6.7797759E-02, 3.3898880E-02, 3.2203936E-01, 2.2033898E+00, 1.5593220E+00, 4.9152542E-01, 8.4745763E-02, 1.4900802E+00, 1.2281997E+00, 8.6357554E-01, 4.1169348E-01, 3.6822985E-01, 1.7755551E+00, 2.6038003E-01, 2.6038003E-01, 2.6038003E-01, 1.8411648E-01, 5.6748512E-01, 1.4843820E+00, 1.2487282E+00, 7.0108874E-01, 2.9111125E-01
2016-07-25T00:24:26.136, 2.4617997E+00, 1.6808149E+00, 8.9983022E-01, 2.3769100E-01, 1.6977929E-01, 3.3446520E+00, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 4.0747029E-01, 2.6485569E+00, 1.6638370E+00, 6.2818336E-01, 1.8675722E-01, 1.5690123E+00, 1.2964625E+00, 9.4859381E-01, 4.8753564E-01, 4.1204282E-01, 1.8288390E+00, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 6.3833399E-01, 1.6274387E+00, 1.2898981E+00, 7.9258019E-01, 4.3215416E-01
2016-07-25T00:27:06.137, 2.0203735E+00, 1.1714771E+00, 4.4142615E-01, 1.3582343E-01, 3.3955857E-02, 3.0390492E+00, 0.0000000E+00, 6.7911715E-02, 1.6977929E-02, 3.3955857E-02, 3.0560272E-01, 2.2241464E+00, 1.4601267E+00, 4.9236829E-01, 1.0186930E-01, 1.4213984E+00, 1.0823479E+00, 6.6439909E-01, 3.6854230E-01, 1.8427115E-01, 1.7432869E+00, 0.0000000E+00, 2.6059876E-01, 1.3029938E-01, 1.8427115E-01, 5.5281346E-01, 1.4913572E+00, 1.2083570E+00, 7.0168960E-01, 3.1916971E-01
2016-07-25T00:29:46.137, 2.3089983E+00, 1.5619694E+00, 6.2818336E-01, 1.1884550E-01, 3.3955857E-02, 3.1578947E+00, 5.0933786E-02, 6.7911715E-02, 1.6977929E-02, 1.6977929E-02, 5.4329372E-01, 2.2750424E+00, 1.5110357E+00, 4.4142615E-01, 2.0373514E-01, 1.5195388E+00, 1.2497878E+00, 7.9258019E-01, 3.4473976E-01, 1.8427115E-01, 1.7770466E+00, 2.2568515E-01, 2.6059876E-01, 1.3029938E-01, 1.3029938E-01, 7.3708461E-01, 1.5083244E+00, 1.2292419E+00, 6.6439909E-01, 4.5137030E-01
2016-07-25T00:32:25.637, 2.4745763E+00, 1.7966102E+00, 7.6271186E-01, 1.3559322E-01, 5.0847458E-02, 3.6441296E+00, 3.3898880E-02, 5.0848319E-02, 5.0848319E-02, 1.0169664E-01, 4.7458431E-01, 2.4745763E+00, 1.6271186E+00, 6.6101695E-01, 1.1864407E-01, 1.5730786E+00, 1.3403769E+00, 8.7333376E-01, 3.6822985E-01, 2.2549381E-01, 1.9089603E+00, 1.8411648E-01, 2.2549572E-01, 2.2549572E-01, 3.1889910E-01, 6.8890080E-01, 1.5730786E+00, 1.2755856E+00, 8.1302949E-01, 3.4444748E-01
2016-07-25T00:35:05.637, 2.5084746E+00, 1.7118644E+00, 7.1186441E-01, 2.7118644E-01, 1.6949153E-01, 3.0508475E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 1.1864407E-01, 4.0677966E-01, 1.8983051E+00, 1.3559322E+00, 3.8983051E-01, 6.7796610E-02, 1.5838165E+00, 1.3083824E+00, 8.4372057E-01, 5.2075564E-01, 4.1169348E-01, 1.7466675E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 3.4444748E-01, 6.3779280E-01, 1.3777899E+00, 1.1644450E+00, 6.2436408E-01, 2.6037782E-01
2016-07-25T00:37:46.137, 2.1901528E+00, 1.4431239E+00, 6.6213922E-01, 1.1884550E-01, 1.6977929E-02, 3.1578947E+00, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 3.3955857E-02, 5.6027165E-01, 2.3090375E+00, 1.6129306E+00, 7.4704155E-01, 3.3956434E-01, 1.4799165E+00, 1.2013009E+00, 8.1371937E-01, 3.4473976E-01, 1.3029938E-01, 1.7770466E+00, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 1.8427115E-01, 7.4851296E-01, 1.5195517E+00, 1.2700121E+00, 8.6431565E-01, 5.8272149E-01
2016-07-25T00:40:26.137, 2.7674024E+00, 1.7826825E+00, 7.3005093E-01, 1.5280136E-01, 1.3582343E-01, 3.5653650E+00, 1.1884550E-01, 6.7911715E-02, 3.3955857E-02, 3.3955857E-02, 5.7724958E-01, 2.2920593E+00, 1.5789742E+00, 4.7539007E-01, 1.5280395E-01, 1.6635511E+00, 1.3351713E+00, 8.5443018E-01, 3.9089814E-01, 3.6854230E-01, 1.8882174E+00, 3.4473976E-01, 2.6059876E-01, 1.8427115E-01, 1.8427115E-01, 7.5976942E-01, 1.5139549E+00, 1.2565724E+00, 6.8948537E-01, 3.9090146E-01
2016-07-25T00:43:06.137, 2.6655348E+00, 1.8505942E+00, 7.6400679E-01, 1.6977929E-01, 1.1884550E-01, 3.2088285E+00, 5.0933786E-02, 5.0933786E-02, 3.3955857E-02, 8.4889643E-02, 5.0933786E-01, 2.5127334E+00, 1.7147708E+00, 5.0933786E-01, 1.5280136E-01, 1.6326466E+00, 1.3603655E+00, 8.7407482E-01, 4.1204282E-01, 3.4473976E-01, 1.7913203E+00, 2.2568515E-01, 2.2568515E-01, 1.8427115E-01, 2.9135827E-01, 7.1367910E-01, 1.5851604E+00, 1.3094926E+00, 7.1367910E-01, 3.9089814E-01
2016-07-25T00:45:45.637, 2.0169492E+00, 1.5423729E+00, 7.4576271E-01, 1.5254237E-01, 8.4745763E-02, 3.0169492E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 3.5593220E-01, 2.3899115E+00, 1.6610733E+00, 6.2713990E-01, 1.1864809E-01, 1.4201934E+00, 1.2419231E+00, 8.6357554E-01, 3.9056673E-01, 2.9111125E-01, 1.7369367E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 5.9660054E-01, 1.5459339E+00, 1.2888263E+00, 7.9192165E-01, 3.4445332E-01
2016-07-25T00:48:25.637, 2.6610169E+00, 1.6949153E+00, 5.7627119E-01, 1.8644068E-01, 1.0169492E-01, 3.3559322E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 7.2881356E-01, 2.0508475E+00, 1.4406780E+00, 5.0847458E-01, 1.5254237E-01, 1.6312624E+00, 1.3018891E+00, 7.5912528E-01, 4.3178777E-01, 3.1889640E-01, 1.8319204E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 8.5370578E-01, 1.4320780E+00, 1.2002825E+00, 7.1307403E-01, 3.9056673E-01
2016-07-25T00:51:05.637, 2.1864407E+00, 1.4576271E+00, 6.9491525E-01, 2.2033898E-01, 1.1864407E-01, 3.2542373E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 2.8813559E-01, 2.1525424E+00, 1.4745763E+00, 6.1016949E-01, 1.0169492E-01, 1.4786618E+00, 1.2073223E+00, 8.3361577E-01, 4.6940279E-01, 3.4444748E-01, 1.8039505E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 5.3678263E-01, 1.4671545E+00, 1.2143213E+00, 7.8113347E-01, 3.1889640E-01
2016-07-25T00:53:45.637, 2.0677966E+00, 1.5254237E+00, 5.5932203E-01, 1.6949153E-01, 1.0169492E-01, 3.2542373E+00, 8.4745763E-02, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-01, 2.1525424E+00, 1.4745763E+00, 4.0677966E-01, 3.3898305E-02, 1.4379835E+00, 1.2350805E+00, 7.4787836E-01, 4.1169348E-01, 3.1889640E-01, 1.8039505E+00, 2.9111125E-01, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 5.8222251E-01, 1.4671545E+00, 1.2143213E+00, 6.3779280E-01, 1.8411492E-01
2016-07-25T00:56:29.637, 2.4576271E+00, 1.6949153E+00, 6.9491525E-01, 1.5254237E-01, 8.4745763E-02, 3.6779661E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 5.2542373E-01, 2.2711864E+00, 1.5932203E+00, 4.2372881E-01, 1.1864407E-01, 1.5676821E+00, 1.3018891E+00, 8.3361577E-01, 3.9056673E-01, 2.9111125E-01, 1.9178024E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 7.2486118E-01, 1.5070456E+00, 1.2622283E+00, 6.5094455E-01, 3.4444748E-01
2016-07-25T00:59:05.137, 2.4027073E+00, 1.6582064E+00, 7.7834179E-01, 1.5228426E-01, 8.4602369E-02, 3.1810491E+00, 3.3840948E-02, 0.0000000E+00, 5.0761421E-02, 1.0152284E-01, 5.5837563E-01, 2.1996616E+00, 1.5566836E+00, 5.4145516E-01, 5.0761421E-02, 1.5500669E+00, 1.2877136E+00, 8.8223681E-01, 3.9023616E-01, 2.9086486E-01, 1.7835496E+00, 1.8395909E-01, 0.0000000E+00, 2.2530295E-01, 3.1862649E-01, 7.4724536E-01, 1.4831256E+00, 1.2476713E+00, 7.3583637E-01, 2.2530295E-01
2016-07-25T01:01:49.137, 2.2842640E+00, 1.5736041E+00, 7.6142132E-01, 1.6920474E-01, 1.1844332E-01, 3.3164129E+00, 5.0761421E-02, 1.6920474E-02, 8.4602369E-02, 1.6920474E-02, 4.3993232E-01, 2.3857868E+00, 1.6751269E+00, 6.5989848E-01, 2.5380711E-01, 1.5113782E+00, 1.2544338E+00, 8.7259459E-01, 4.1134503E-01, 3.4415595E-01, 1.8211021E+00, 2.2530295E-01, 1.3007872E-01, 2.9086486E-01, 1.3007872E-01, 6.6327394E-01, 1.5445992E+00, 1.2942669E+00, 8.1234136E-01, 5.0379272E-01
2016-07-25T01:04:29.637, 2.2033898E+00, 1.5084746E+00, 6.4406780E-01, 1.1864407E-01, 5.0847458E-02, 3.4576271E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 5.0847458E-01, 2.4406780E+00, 1.5423729E+00, 6.4406780E-01, 2.5423729E-01, 1.4843820E+00, 1.2281997E+00, 8.0253835E-01, 3.4444748E-01, 2.2549381E-01, 1.8594696E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 7.1307403E-01, 1.5622669E+00, 1.2419231E+00, 8.0253835E-01, 5.0421948E-01
2016-07-25T01:09:13.137, 2.1827411E+00, 1.6074450E+00, 8.7986464E-01, 2.8764805E-01, 1.6920474E-01, 3.2487310E+00, 1.5228426E-01, 6.7681895E-02, 8.4602369E-02, 1.0152284E-01, 3.5532995E-01, 2.3350254E+00, 1.5905245E+00, 6.9373942E-01, 1.6920474E-01, 1.4774103E+00, 1.2678505E+00, 9.3801100E-01, 5.3632831E-01, 4.1134503E-01, 1.8024236E+00, 3.9023616E-01, 2.6015744E-01, 2.9086486E-01, 3.1862649E-01, 5.9609559E-01, 1.5280790E+00, 1.2611600E+00, 8.3291021E-01, 4.1134503E-01
2016-07-25T01:11:53.137, 1.9966159E+00, 1.3028765E+00, 6.2605753E-01, 8.4602369E-02, 5.0761421E-02, 3.2487859E+00, 1.6920760E-02, 1.6920760E-02, 1.6920760E-02, 8.4603800E-02, 3.0457368E-01, 2.6057530E+00, 1.7935702E+00, 5.7529611E-01, 1.6920474E-01, 1.4130166E+00, 1.1414361E+00, 7.9123797E-01, 2.9086486E-01, 2.2530295E-01, 1.8024389E+00, 1.3007982E-01, 1.3007982E-01, 1.3007982E-01, 2.9086732E-01, 5.5188195E-01, 1.6142345E+00, 1.3392424E+00, 7.5848277E-01, 4.1134503E-01
2016-07-25T01:14:29.637, 2.5254237E+00, 1.7796610E+00, 8.6440678E-01, 1.6949153E-01, 1.0169492E-01, 3.2372881E+00, 5.0847458E-02, 6.7796610E-02, 0.0000000E+00, 1.0169492E-01, 5.0847458E-01, 2.1186800E+00, 1.4915507E+00, 5.0848319E-01, 1.5254496E-01, 1.5891582E+00, 1.3340394E+00, 9.2973479E-01, 4.1169348E-01, 3.1889640E-01, 1.7992465E+00, 2.2549381E-01, 2.6037782E-01, 0.0000000E+00, 3.1889640E-01, 7.1307403E-01, 1.4555686E+00, 1.2212906E+00, 7.1308008E-01, 3.9057004E-01
2016-07-25T01:17:09.637, 2.8983051E+00, 1.7796610E+00, 6.6101695E-01, 1.5254237E-01, 1.1864407E-01, 3.7627756E+00, 1.6949440E-02, 1.6949440E-02, 1.6949440E-02, 1.0169664E-01, 7.6272479E-01, 2.1694915E+00, 1.5593220E+00, 6.2711864E-01, 2.0338983E-01, 1.7024409E+00, 1.3340394E+00, 8.1302949E-01, 3.9056673E-01, 3.4444748E-01, 1.9397875E+00, 1.3019001E-01, 1.3019001E-01, 1.3019001E-01, 3.1889910E-01, 8.7334117E-01, 1.4729194E+00, 1.2487282E+00, 7.9190823E-01, 4.5098762E-01
2016-07-25T01:19:49.638, 2.4745763E+00, 1.7288136E+00, 8.9830508E-01, 2.0338983E-01, 1.0169492E-01, 3.3898305E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 3.5593220E-01, 2.4237288E+00, 1.7288136E+00, 4.7457627E-01, 1.6949153E-01, 1.5730786E+00, 1.3148435E+00, 9.4778958E-01, 4.5098762E-01, 3.1889640E-01, 1.8411492E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 5.9660054E-01, 1.5568329E+00, 1.3148435E+00, 6.8889496E-01, 4.1169348E-01
2016-07-25T01:22:25.138, 2.1996616E+00, 1.6243655E+00, 8.1218274E-01, 1.8612521E-01, 1.0152284E-01, 3.2148900E+00, 5.0761421E-02, 6.7681895E-02, 1.6920474E-02, 8.4602369E-02, 3.0456853E-01, 2.4196277E+00, 1.6751269E+00, 6.0913706E-01, 2.3688663E-01, 1.4831256E+00, 1.2745060E+00, 9.0121182E-01, 4.3142231E-01, 3.1862649E-01, 1.7930114E+00, 2.2530295E-01, 2.6015744E-01, 1.3007872E-01, 2.9086486E-01, 5.5187728E-01, 1.5555153E+00, 1.2942669E+00, 7.8047233E-01, 4.8671001E-01
2016-07-25T01:25:05.138, 1.8950931E+00, 1.3028765E+00, 4.5685279E-01, 8.4602369E-02, 8.4602369E-02, 3.2656514E+00, 6.7681895E-02, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 4.3993232E-01, 2.0304569E+00, 1.3874788E+00, 6.0913706E-01, 1.6920474E-01, 1.3766238E+00, 1.1414361E+00, 6.7590886E-01, 2.9086486E-01, 2.9086486E-01, 1.8071114E+00, 2.6015744E-01, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 6.6327394E-01, 1.4249410E+00, 1.1779129E+00, 7.8047233E-01, 4.1134503E-01
2016-07-25T01:27:45.638, 2.5424160E+00, 1.8983373E+00, 7.4577535E-01, 2.0339328E-01, 1.3559552E-01, 3.2033898E+00, 1.6949153E-02, 3.3898880E-02, 0.0000000E+00, 1.6949440E-02, 5.4238207E-01, 2.2542373E+00, 1.5084746E+00, 5.9322034E-01, 1.8644068E-01, 1.5944955E+00, 1.3778016E+00, 8.6358286E-01, 4.5099144E-01, 3.6823297E-01, 1.7898016E+00, 1.3018891E-01, 1.8411648E-01, 0.0000000E+00, 1.3019001E-01, 7.3646594E-01, 1.5014118E+00, 1.2281997E+00, 7.7020798E-01, 4.3178777E-01
2016-07-25T01:30:25.638, 2.4237288E+00, 1.6779661E+00, 8.8135593E-01, 2.3728814E-01, 1.5254237E-01, 3.6440678E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 4.9152542E-01, 2.6610621E+00, 2.0000339E+00, 6.1017983E-01, 1.5254496E-01, 1.5568329E+00, 1.2953633E+00, 9.3880559E-01, 4.8712230E-01, 3.9056673E-01, 1.9089442E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 7.0108874E-01, 1.6312762E+00, 1.4142255E+00, 7.8114009E-01, 3.9057004E-01
2016-07-25T01:33:05.638, 2.4406780E+00, 1.6271186E+00, 6.1016949E-01, 1.1864407E-01, 6.7796610E-02, 3.3559322E+00, 6.7796610E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 4.0677966E-01, 2.3389831E+00, 1.5762712E+00, 5.4237288E-01, 1.5254237E-01, 1.5622669E+00, 1.2755856E+00, 7.8113347E-01, 3.4444748E-01, 2.6037782E-01, 1.8319204E+00, 2.6037782E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 6.3779280E-01, 1.5293734E+00, 1.2554964E+00, 7.3645969E-01, 3.9056673E-01
2016-07-25T01:35:45.138, 2.5211506E+00, 1.8612521E+00, 8.7986464E-01, 1.6920474E-01, 8.4602369E-02, 3.3671743E+00, 0.0000000E+00, 6.7681895E-02, 8.4602369E-02, 1.3536379E-01, 5.2453469E-01, 2.7580372E+00, 1.9796954E+00, 8.2910321E-01, 1.3536379E-01, 1.5878131E+00, 1.3642771E+00, 9.3801100E-01, 4.1134503E-01, 2.9086486E-01, 1.8349862E+00, 0.0000000E+00, 2.6015744E-01, 2.9086486E-01, 3.6791818E-01, 7.2424767E-01, 1.6607339E+00, 1.4070165E+00, 9.1055105E-01, 3.6791818E-01
2016-07-25T01:38:25.638, 2.2542373E+00, 1.6271186E+00, 7.1186441E-01, 1.3559322E-01, 5.0847458E-02, 3.5932203E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 6.1016949E-01, 2.3389831E+00, 1.4406780E+00, 6.1016949E-01, 1.6949153E-01, 1.5014118E+00, 1.2755856E+00, 8.4372057E-01, 3.6822985E-01, 2.2549381E-01, 1.8955792E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 7.8113347E-01, 1.5293734E+00, 1.2002825E+00, 7.8113347E-01, 4.1169348E-01
2016-07-25T01:41:05.638, 2.2542373E+00, 1.5593220E+00, 8.9830508E-01, 1.5254237E-01, 1.0169492E-01, 3.4915254E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 4.2372881E-01, 2.1525424E+00, 1.4067797E+00, 5.0847458E-01, 1.5254237E-01, 1.5014118E+00, 1.2487282E+00, 9.4778958E-01, 3.9056673E-01, 3.1889640E-01, 1.8685624E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 6.5094455E-01, 1.4671545E+00, 1.1860774E+00, 7.1307403E-01, 3.9056673E-01
2016-07-25T01:43:46.138, 2.3599722E+00, 1.6638653E+00, 8.3193263E-01, 2.0373860E-01, 1.0186930E-01, 3.1578947E+00, 1.6977929E-02, 6.7912868E-02, 3.3956434E-02, 5.0934651E-02, 4.7539007E-01, 2.3938879E+00, 1.6468591E+00, 5.2631579E-01, 1.3582343E-01, 1.5362201E+00, 1.2899090E+00, 9.1210341E-01, 4.5137413E-01, 3.1916971E-01, 1.7770466E+00, 1.3029938E-01, 2.6060097E-01, 1.8427272E-01, 2.2568706E-01, 6.8948537E-01, 1.5472194E+00, 1.2833001E+00, 7.2547625E-01, 3.6854230E-01
2016-07-25T01:46:26.138, 2.6485569E+00, 1.7147708E+00, 8.3191851E-01, 2.3769100E-01, 1.5280136E-01, 3.2597623E+00, 3.3955857E-02, 6.7911715E-02, 1.6977929E-02, 1.0186757E-01, 4.2444822E-01, 2.2750424E+00, 1.7147708E+00, 6.6213922E-01, 1.6977929E-01, 1.6274387E+00, 1.3094926E+00, 9.1209567E-01, 4.8753564E-01, 3.9089814E-01, 1.8054812E+00, 1.8427115E-01, 2.6059876E-01, 1.3029938E-01, 3.1916700E-01, 6.5149691E-01, 1.5083244E+00, 1.3094926E+00, 8.1371937E-01, 4.1204282E-01
2016-07-25T01:49:05.638, 2.2711864E+00, 1.5932203E+00, 6.7796610E-01, 2.0338983E-01, 8.4745763E-02, 3.0677966E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 4.9152542E-01, 2.0847458E+00, 1.3898305E+00, 5.4237288E-01, 2.7118644E-01, 1.5070456E+00, 1.2622283E+00, 8.2338697E-01, 4.5098762E-01, 2.9111125E-01, 1.7515127E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 7.0108874E-01, 1.4438649E+00, 1.1789107E+00, 7.3645969E-01, 5.2075564E-01
2016-07-25T01:51:45.638, 2.2372881E+00, 1.5084746E+00, 5.7627119E-01, 1.1864407E-01, 6.7796610E-02, 3.3559891E+00, 0.0000000E+00, 0.0000000E+00, 3.3898880E-02, 0.0000000E+00, 4.9153375E-01, 2.1186800E+00, 1.5085001E+00, 5.9323039E-01, 2.3729216E-01, 1.4957567E+00, 1.2281997E+00, 7.5912528E-01, 3.4444748E-01, 2.6037782E-01, 1.8319359E+00, 0.0000000E+00, 0.0000000E+00, 1.8411648E-01, 0.0000000E+00, 7.0109468E-01, 1.4555686E+00, 1.2282101E+00, 7.7021451E-01, 4.8712643E-01
2016-07-25T01:54:22.138, 2.5127334E+00, 1.8505942E+00, 9.3378608E-01, 1.8675722E-01, 1.1884550E-01, 3.4465195E+00, 0.0000000E+00, 3.3955857E-02, 5.0933786E-02, 1.0186757E-01, 3.9049236E-01, 2.1052632E+00, 1.4601019E+00, 5.0933786E-01, 1.5280136E-01, 1.5851604E+00, 1.3603655E+00, 9.6632607E-01, 4.3215416E-01, 3.4473976E-01, 1.8564804E+00, 0.0000000E+00, 1.8427115E-01, 2.2568515E-01, 3.1916700E-01, 6.2489388E-01, 1.4509525E+00, 1.2083467E+00, 7.1367910E-01, 3.9089814E-01
