                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-09T00:01:49.190, 2.3051238E+00, 1.5423990E+00, 6.6102815E-01, 1.8644384E-01, 1.1864608E-01, 3.3051408E+00, 3.3898880E-02, 5.0849181E-02, 8.4748636E-02, 1.6949727E-02, 4.7459236E-01, 2.5593220E+00, 1.7966102E+00, 6.7796610E-01, 1.6949153E-01, 1.5182634E+00, 1.2419336E+00, 8.1303638E-01, 4.3179143E-01, 3.4445040E-01, 1.8180046E+00, 1.8411648E-01, 2.2549763E-01, 2.9111619E-01, 1.3019112E-01, 6.8890664E-01, 1.5997881E+00, 1.3403769E+00, 8.2338697E-01, 4.1169348E-01
2016-07-09T00:04:29.190, 2.4915677E+00, 1.8135901E+00, 8.8137087E-01, 1.5254496E-01, 6.7797759E-02, 3.7627119E+00, 3.3898305E-02, 5.0848319E-02, 1.6949440E-02, 1.3559552E-01, 5.2543263E-01, 2.4067797E+00, 1.6440678E+00, 5.0847458E-01, 1.5254237E-01, 1.5784700E+00, 1.3466960E+00, 9.3881354E-01, 3.9057004E-01, 2.6038003E-01, 1.9397711E+00, 1.8411492E-01, 2.2549572E-01, 1.3019001E-01, 3.6823297E-01, 7.2486732E-01, 1.5513799E+00, 1.2822121E+00, 7.1307403E-01, 3.9056673E-01
2016-07-09T00:07:05.190, 2.5932643E+00, 1.8644384E+00, 8.3052255E-01, 1.3559552E-01, 8.4747199E-02, 3.7288768E+00, 6.7797759E-02, 5.0849181E-02, 6.7798908E-02, 3.3899454E-02, 4.4069290E-01, 2.4746182E+00, 1.7966406E+00, 4.5763488E-01, 1.5254496E-01, 1.6103615E+00, 1.3654444E+00, 9.1133010E-01, 3.6823297E-01, 2.9111372E-01, 1.9310300E+00, 2.6038003E-01, 2.2549763E-01, 2.6038224E-01, 1.8411804E-01, 6.6384705E-01, 1.5730919E+00, 1.3403882E+00, 6.7648716E-01, 3.9057004E-01
2016-07-09T00:09:44.690, 2.2842640E+00, 1.5228426E+00, 6.7681895E-01, 1.0152284E-01, 6.7681895E-02, 3.9932994E+00, 3.3841520E-02, 1.6920760E-02, 3.3841520E-02, 1.0152456E-01, 4.9070204E-01, 2.0812183E+00, 1.4382403E+00, 5.9221658E-01, 1.5228426E-01, 1.5113782E+00, 1.2340351E+00, 8.2269007E-01, 3.1862649E-01, 2.6015744E-01, 1.9983241E+00, 1.8396065E-01, 1.3007982E-01, 1.8396065E-01, 3.1862919E-01, 7.0050128E-01, 1.4426428E+00, 1.1992666E+00, 7.6955609E-01, 3.9023616E-01
2016-07-09T00:12:25.190, 2.4576271E+00, 1.7966102E+00, 6.4406780E-01, 1.6949153E-01, 8.4745763E-02, 4.1016949E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 1.1864407E-01, 5.5932203E-01, 2.7796610E+00, 2.0847458E+00, 6.7796610E-01, 1.6949153E-01, 1.5676821E+00, 1.3403769E+00, 8.0253835E-01, 4.1169348E-01, 2.9111125E-01, 2.0252642E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 3.4444748E-01, 7.4787836E-01, 1.6672315E+00, 1.4438649E+00, 8.2338697E-01, 4.1169348E-01
2016-07-09T00:15:05.190, 2.5762712E+00, 1.7627119E+00, 8.3050847E-01, 2.0338983E-01, 1.0169492E-01, 3.6102307E+00, 3.3898880E-02, 1.6949440E-02, 8.4747199E-02, 1.3559552E-01, 3.8983712E-01, 2.3559322E+00, 1.5762712E+00, 3.8983051E-01, 5.0847458E-02, 1.6050767E+00, 1.3276716E+00, 9.1132238E-01, 4.5098762E-01, 3.1889640E-01, 1.9000607E+00, 1.8411648E-01, 1.3019001E-01, 2.9111372E-01, 3.6823297E-01, 6.2436937E-01, 1.5349046E+00, 1.2554964E+00, 6.2436408E-01, 2.2549381E-01
2016-07-09T00:17:45.190, 2.3389831E+00, 1.6610169E+00, 7.4576271E-01, 1.1864407E-01, 5.0847458E-02, 3.5423729E+00, 5.0847458E-02, 1.1864407E-01, 5.0847458E-02, 1.3559322E-01, 4.4067797E-01, 2.2372881E+00, 1.3050847E+00, 5.4237288E-01, 1.3559322E-01, 1.5293734E+00, 1.2888045E+00, 8.6357554E-01, 3.4444748E-01, 2.2549381E-01, 1.8821193E+00, 2.2549381E-01, 3.4444748E-01, 2.2549381E-01, 3.6822985E-01, 6.6383580E-01, 1.4957567E+00, 1.1424031E+00, 7.3645969E-01, 3.6822985E-01
2016-07-09T00:20:25.190, 2.5423729E+00, 1.7457627E+00, 9.8305085E-01, 3.0508475E-01, 2.2033898E-01, 3.1864947E+00, 8.4747199E-02, 5.0848319E-02, 3.3898880E-02, 3.3898880E-02, 5.0848319E-01, 2.1356294E+00, 1.5593485E+00, 5.2543263E-01, 1.6949440E-01, 1.5944820E+00, 1.3212731E+00, 9.9148921E-01, 5.5234477E-01, 4.6940279E-01, 1.7850755E+00, 2.9111372E-01, 2.2549572E-01, 1.8411648E-01, 1.8411648E-01, 7.1308008E-01, 1.4613793E+00, 1.2487387E+00, 7.2486732E-01, 4.1169697E-01
2016-07-09T00:23:04.690, 3.0118443E+00, 2.1319797E+00, 8.2910321E-01, 2.3688663E-01, 1.3536379E-01, 3.7563452E+00, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 5.5837563E-01, 2.2504230E+00, 1.6582064E+00, 6.7681895E-01, 1.5228426E-01, 1.7354666E+00, 1.4601300E+00, 9.1055105E-01, 4.8671001E-01, 3.6791818E-01, 1.9381293E+00, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 7.4724536E-01, 1.5001410E+00, 1.2877136E+00, 8.2269007E-01, 3.9023616E-01
2016-07-09T00:25:41.190, 2.3728814E+00, 1.7288136E+00, 7.1186441E-01, 1.6949153E-01, 1.3559322E-01, 3.5932812E+00, 5.0848319E-02, 6.7797759E-02, 0.0000000E+00, 1.0169664E-01, 4.0678656E-01, 2.3050847E+00, 1.6101695E+00, 6.2711864E-01, 8.4745763E-02, 1.5404160E+00, 1.3148435E+00, 8.4372057E-01, 4.1169348E-01, 3.6822985E-01, 1.8955952E+00, 2.2549572E-01, 2.6038003E-01, 0.0000000E+00, 3.1889910E-01, 6.3779821E-01, 1.5182506E+00, 1.2689245E+00, 7.9190823E-01, 2.9111125E-01
2016-07-09T00:30:25.190, 2.4576271E+00, 1.5762712E+00, 7.7966102E-01, 1.5254237E-01, 6.7796610E-02, 3.5593824E+00, 1.6949440E-02, 5.0848319E-02, 5.0848319E-02, 8.4747199E-02, 5.0848319E-01, 2.6440678E+00, 1.5932203E+00, 5.5932203E-01, 1.8644068E-01, 1.5676821E+00, 1.2554964E+00, 8.8298415E-01, 3.9056673E-01, 2.6037782E-01, 1.8866325E+00, 1.3019001E-01, 2.2549572E-01, 2.2549572E-01, 2.9111372E-01, 7.1308008E-01, 1.6260590E+00, 1.2622283E+00, 7.4787836E-01, 4.3178777E-01
2016-07-09T00:33:04.690, 2.6565144E+00, 1.9289340E+00, 8.2910321E-01, 2.3688663E-01, 1.6920474E-01, 3.6209814E+00, 5.0761421E-02, 3.3840948E-02, 1.6920474E-02, 8.4602369E-02, 4.7377327E-01, 2.2335025E+00, 1.6412860E+00, 6.0913706E-01, 1.5228426E-01, 1.6298817E+00, 1.3888607E+00, 9.1055105E-01, 4.8671001E-01, 4.1134503E-01, 1.9028876E+00, 2.2530295E-01, 1.8395909E-01, 1.3007872E-01, 2.9086486E-01, 6.8831190E-01, 1.4944907E+00, 1.2811268E+00, 7.8047233E-01, 3.9023616E-01
2016-07-09T00:35:45.190, 2.6779661E+00, 1.7796610E+00, 8.1355932E-01, 2.2033898E-01, 1.0169492E-01, 3.6440678E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 1.1864407E-01, 4.7457627E-01, 2.0847458E+00, 1.6101695E+00, 4.2372881E-01, 1.3559322E-01, 1.6364492E+00, 1.3340394E+00, 9.0197523E-01, 4.6940279E-01, 3.1889640E-01, 1.9089442E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 3.4444748E-01, 6.8889496E-01, 1.4438649E+00, 1.2689245E+00, 6.5094455E-01, 3.6822985E-01
2016-07-09T00:38:25.190, 2.4916099E+00, 1.6610733E+00, 6.9493881E-01, 1.8644700E-01, 1.3559782E-01, 3.7119273E+00, 1.6949440E-02, 1.6950014E-02, 5.0850043E-02, 1.0170009E-01, 6.4410055E-01, 2.4237288E+00, 1.6610169E+00, 5.7627119E-01, 1.8644068E-01, 1.5784834E+00, 1.2888263E+00, 8.3362990E-01, 4.3179509E-01, 3.6823609E-01, 1.9266363E+00, 1.3019001E-01, 1.3019222E-01, 2.2549954E-01, 3.1890451E-01, 8.0255875E-01, 1.5568329E+00, 1.2888045E+00, 7.5912528E-01, 4.3178777E-01
2016-07-09T00:41:05.190, 2.7288136E+00, 1.8135593E+00, 7.1186441E-01, 1.0169492E-01, 8.4745763E-02, 3.8305085E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 4.7457627E-01, 2.6780115E+00, 1.8983373E+00, 6.2712927E-01, 2.2034272E-01, 1.6519121E+00, 1.3466846E+00, 8.4372057E-01, 3.1889640E-01, 2.9111125E-01, 1.9571685E+00, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 6.8889496E-01, 1.6364631E+00, 1.3778016E+00, 7.9191494E-01, 4.6940677E-01
2016-07-09T00:43:45.191, 2.5084746E+00, 1.6271186E+00, 6.9491525E-01, 1.1864407E-01, 5.0847458E-02, 3.4915254E+00, 6.7796610E-02, 3.3898305E-02, 1.1864407E-01, 3.3898305E-02, 6.2711864E-01, 2.6102137E+00, 1.9322361E+00, 7.1187647E-01, 8.4747199E-02, 1.5838165E+00, 1.2755856E+00, 8.3361577E-01, 3.4444748E-01, 2.2549381E-01, 1.8685624E+00, 2.6037782E-01, 1.8411492E-01, 3.4444748E-01, 1.8411492E-01, 7.9190823E-01, 1.6156156E+00, 1.3900490E+00, 8.4372772E-01, 2.9111372E-01
2016-07-09T00:46:24.691, 2.4704310E+00, 1.7597590E+00, 7.2759268E-01, 1.3536608E-01, 8.4603800E-02, 3.8240918E+00, 1.5228684E-01, 5.0763139E-02, 0.0000000E+00, 6.7684186E-02, 5.5839453E-01, 2.5380711E+00, 1.7428088E+00, 5.7529611E-01, 1.8612521E-01, 1.5717605E+00, 1.3265591E+00, 8.5299044E-01, 3.6792130E-01, 2.9086732E-01, 1.9555285E+00, 3.9023947E-01, 2.2530677E-01, 0.0000000E+00, 2.6016184E-01, 7.4725801E-01, 1.5931325E+00, 1.3201548E+00, 7.5848277E-01, 4.3142231E-01
2016-07-09T00:49:05.191, 2.8813559E+00, 2.0169492E+00, 6.6101695E-01, 1.3559322E-01, 1.1864407E-01, 3.8474576E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 5.2542373E-01, 2.3559322E+00, 1.5932203E+00, 5.9322034E-01, 2.0338983E-01, 1.6974557E+00, 1.4201934E+00, 8.1302949E-01, 3.6822985E-01, 3.4444748E-01, 1.9614937E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 7.2486118E-01, 1.5349046E+00, 1.2622283E+00, 7.7020798E-01, 4.5098762E-01
2016-07-09T00:51:45.191, 2.7457627E+00, 1.8813559E+00, 9.3220339E-01, 2.8813559E-01, 1.8644068E-01, 3.6271186E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 1.3559322E-01, 5.5932203E-01, 2.3898305E+00, 1.5932203E+00, 6.4406780E-01, 2.2033898E-01, 1.6570343E+00, 1.3716253E+00, 9.6550680E-01, 5.3678263E-01, 4.3178777E-01, 1.9044996E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 3.6822985E-01, 7.4787836E-01, 1.5459077E+00, 1.2622283E+00, 8.0253835E-01, 4.6940279E-01
2016-07-09T00:54:25.691, 2.3259762E+00, 1.5110357E+00, 6.7911715E-01, 1.6977929E-01, 1.1884550E-01, 3.1409168E+00, 3.3955857E-02, 8.4889643E-02, 3.3955857E-02, 3.3955857E-02, 4.4142615E-01, 2.2241087E+00, 1.5449915E+00, 5.9422750E-01, 2.8862479E-01, 1.5251152E+00, 1.2292419E+00, 8.2408564E-01, 4.1204282E-01, 3.4473976E-01, 1.7722632E+00, 1.8427115E-01, 2.9135827E-01, 1.8427115E-01, 1.8427115E-01, 6.6439909E-01, 1.4913446E+00, 1.2429769E+00, 7.7086153E-01, 5.3723811E-01
2016-07-09T00:57:05.191, 2.4406780E+00, 1.7966102E+00, 7.4576271E-01, 1.1864407E-01, 1.0169492E-01, 3.8644068E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 1.8644068E-01, 5.7627119E-01, 2.5593220E+00, 1.7627119E+00, 6.4406780E-01, 1.6949153E-01, 1.5622669E+00, 1.3403769E+00, 8.6357554E-01, 3.4444748E-01, 3.1889640E-01, 1.9658094E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 4.3178777E-01, 7.5912528E-01, 1.5997881E+00, 1.3276716E+00, 8.0253835E-01, 4.1169348E-01
2016-07-09T00:59:45.191, 2.6271186E+00, 1.6101695E+00, 7.9661017E-01, 2.5423729E-01, 1.1864407E-01, 3.7966102E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 5.4237288E-01, 2.7118644E+00, 2.0000000E+00, 8.1355932E-01, 3.0508475E-01, 1.6208389E+00, 1.2689245E+00, 8.9253021E-01, 5.0421948E-01, 3.4444748E-01, 1.9484892E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 7.3645969E-01, 1.6467739E+00, 1.4142136E+00, 9.0197523E-01, 5.5234477E-01
2016-07-09T01:02:25.691, 2.4278438E+00, 1.5789474E+00, 5.4329372E-01, 1.0186757E-01, 5.0933786E-02, 3.8880117E+00, 0.0000000E+00, 0.0000000E+00, 5.0934651E-02, 1.6978217E-02, 4.7539007E-01, 2.4108659E+00, 1.7826825E+00, 6.1120543E-01, 1.6977929E-01, 1.5581540E+00, 1.2565617E+00, 7.3708461E-01, 3.1916700E-01, 2.2568515E-01, 1.9718042E+00, 0.0000000E+00, 0.0000000E+00, 2.2568706E-01, 1.3030049E-01, 6.8948537E-01, 1.5526963E+00, 1.3351713E+00, 7.8179629E-01, 4.1204282E-01
2016-07-09T01:05:05.691, 2.3429542E+00, 1.7657046E+00, 8.3191851E-01, 2.0373514E-01, 1.1884550E-01, 3.2597623E+00, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 3.9049236E-01, 2.5636672E+00, 1.7657046E+00, 5.7724958E-01, 1.5280136E-01, 1.5306711E+00, 1.3287982E+00, 9.1209567E-01, 4.5137030E-01, 3.4473976E-01, 1.8054812E+00, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 6.2489388E-01, 1.6011456E+00, 1.3287982E+00, 7.5976942E-01, 3.9089814E-01
2016-07-09T01:07:41.691, 2.4957555E+00, 1.6808149E+00, 7.3005093E-01, 1.6977929E-01, 6.7911715E-02, 3.7012513E+00, 6.7912868E-02, 1.0186930E-01, 8.4891085E-02, 1.6978217E-02, 5.4330294E-01, 2.3259762E+00, 1.4091681E+00, 5.7724958E-01, 2.2071307E-01, 1.5797960E+00, 1.2964625E+00, 8.5443018E-01, 4.1204282E-01, 2.6059876E-01, 1.9238636E+00, 2.6060097E-01, 3.1916971E-01, 2.9136075E-01, 1.3030049E-01, 7.3709086E-01, 1.5251152E+00, 1.1870839E+00, 7.5976942E-01, 4.6980110E-01
2016-07-09T01:10:21.191, 2.4915254E+00, 1.8474576E+00, 8.8135593E-01, 2.8813559E-01, 1.1864407E-01, 3.3389831E+00, 1.6949153E-02, 3.3898305E-02, 1.1864407E-01, 8.4745763E-02, 3.0508475E-01, 2.6101695E+00, 1.8474576E+00, 6.6101695E-01, 1.3559322E-01, 1.5784567E+00, 1.3592121E+00, 9.3880559E-01, 5.3678263E-01, 3.4444748E-01, 1.8272884E+00, 1.3018891E-01, 1.8411492E-01, 3.4444748E-01, 2.9111125E-01, 5.5234477E-01, 1.6156019E+00, 1.3592121E+00, 8.1302949E-01, 3.6822985E-01
2016-07-09T01:13:01.191, 3.0169492E+00, 1.9322034E+00, 8.9830508E-01, 2.2033898E-01, 1.5254237E-01, 3.3390396E+00, 3.3898880E-02, 5.0848319E-02, 5.0848319E-02, 5.0848319E-02, 5.0848319E-01, 2.1016949E+00, 1.3559322E+00, 6.6101695E-01, 2.0338983E-01, 1.7369367E+00, 1.3900372E+00, 9.4778958E-01, 4.6940279E-01, 3.9056673E-01, 1.8273039E+00, 1.8411648E-01, 2.2549572E-01, 2.2549572E-01, 2.2549572E-01, 7.1308008E-01, 1.4497224E+00, 1.1644450E+00, 8.1302949E-01, 4.5098762E-01
2016-07-09T01:15:37.691, 2.5636672E+00, 1.7826825E+00, 7.4702886E-01, 1.8675722E-01, 8.4889643E-02, 3.5653650E+00, 0.0000000E+00, 3.3955857E-02, 6.7911715E-02, 6.7911715E-02, 4.2444822E-01, 2.1731749E+00, 1.6977929E+00, 5.2631579E-01, 1.5280136E-01, 1.6011456E+00, 1.3351713E+00, 8.6430831E-01, 4.3215416E-01, 2.9135827E-01, 1.8882174E+00, 0.0000000E+00, 1.8427115E-01, 2.6059876E-01, 2.6059876E-01, 6.5149691E-01, 1.4741692E+00, 1.3029938E+00, 7.2547625E-01, 3.9089814E-01
2016-07-09T01:18:17.691, 2.9032258E+00, 2.0882852E+00, 9.5076401E-01, 1.1884550E-01, 5.0933786E-02, 3.8030560E+00, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 1.5280136E-01, 5.2631579E-01, 2.3599321E+00, 1.6129032E+00, 4.5840407E-01, 1.1884550E-01, 1.7038855E+00, 1.4450900E+00, 9.7507128E-01, 3.4473976E-01, 2.2568515E-01, 1.9501426E+00, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 3.9089814E-01, 7.2547625E-01, 1.5362070E+00, 1.2700013E+00, 6.7705544E-01, 3.4473976E-01
2016-07-09T01:20:57.691, 2.3599722E+00, 1.6468870E+00, 7.9797620E-01, 2.2071682E-01, 1.0186930E-01, 3.5314691E+00, 1.6978217E-02, 1.6978505E-02, 5.0935516E-02, 6.7914021E-02, 4.5841964E-01, 2.3259762E+00, 1.3921902E+00, 4.5840407E-01, 1.0186757E-01, 1.5362201E+00, 1.2833110E+00, 8.9329513E-01, 4.6980509E-01, 3.1916971E-01, 1.8792204E+00, 1.3030049E-01, 1.3030159E-01, 2.2568898E-01, 2.6060319E-01, 6.7706694E-01, 1.5251152E+00, 1.1799111E+00, 6.7705544E-01, 3.1916700E-01
2016-07-09T01:23:36.691, 2.3858272E+00, 1.6243930E+00, 6.2606812E-01, 1.6920760E-01, 1.3536608E-01, 3.5532995E+00, 5.0761421E-02, 0.0000000E+00, 6.7683040E-02, 6.7683040E-02, 4.7378128E-01, 2.6903553E+00, 1.8274112E+00, 7.4450085E-01, 2.5380711E-01, 1.5446123E+00, 1.2745168E+00, 7.9124467E-01, 4.1134852E-01, 3.6792130E-01, 1.8850198E+00, 2.2530295E-01, 0.0000000E+00, 2.6015964E-01, 2.6015964E-01, 6.8831772E-01, 1.6402303E+00, 1.3518177E+00, 8.6284462E-01, 5.0379272E-01
2016-07-09T01:26:17.191, 2.4237288E+00, 1.5762712E+00, 7.2881356E-01, 1.6949153E-01, 1.3559322E-01, 3.6101695E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 6.1016949E-01, 2.7966102E+00, 2.0338983E+00, 7.2881356E-01, 2.7118644E-01, 1.5568329E+00, 1.2554964E+00, 8.5370578E-01, 4.1169348E-01, 3.6822985E-01, 1.9000446E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 7.8113347E-01, 1.6723068E+00, 1.4261481E+00, 8.5370578E-01, 5.2075564E-01
2016-07-09T01:28:57.191, 2.3898305E+00, 1.7627119E+00, 6.9491525E-01, 1.6949153E-01, 1.3559322E-01, 3.6271801E+00, 1.6949440E-02, 6.7797759E-02, 0.0000000E+00, 5.0848319E-02, 5.4238207E-01, 2.3559322E+00, 1.6949153E+00, 7.2881356E-01, 1.6949153E-01, 1.5459077E+00, 1.3276716E+00, 8.3361577E-01, 4.1169348E-01, 3.6822985E-01, 1.9045157E+00, 1.3019001E-01, 2.6038003E-01, 0.0000000E+00, 2.2549572E-01, 7.3646594E-01, 1.5349046E+00, 1.3018891E+00, 8.5370578E-01, 4.1169348E-01
2016-07-09T01:31:37.191, 2.9491525E+00, 2.0677966E+00, 9.6610169E-01, 8.4745763E-02, 3.3898305E-02, 3.8136240E+00, 1.6949440E-02, 0.0000000E+00, 6.7797759E-02, 8.4747199E-02, 5.7628095E-01, 2.5932643E+00, 1.7457923E+00, 5.9323039E-01, 1.3559552E-01, 1.7173097E+00, 1.4379835E+00, 9.8290472E-01, 2.9111125E-01, 1.8411492E-01, 1.9528502E+00, 1.3019001E-01, 0.0000000E+00, 2.6038003E-01, 2.9111372E-01, 7.5913171E-01, 1.6103615E+00, 1.3212843E+00, 7.7021451E-01, 3.6823297E-01
2016-07-09T01:34:17.191, 2.3728814E+00, 1.6949153E+00, 8.4745763E-01, 1.3559322E-01, 6.7796610E-02, 3.6949153E+00, 1.0169492E-01, 5.0847458E-02, 3.3898305E-02, 1.1864407E-01, 3.8983051E-01, 2.4406780E+00, 1.7796610E+00, 6.4406780E-01, 2.7118644E-01, 1.5404160E+00, 1.3018891E+00, 9.2057462E-01, 3.6822985E-01, 2.6037782E-01, 1.9222162E+00, 3.1889640E-01, 2.2549381E-01, 1.8411492E-01, 3.4444748E-01, 6.2436408E-01, 1.5622669E+00, 1.3340394E+00, 8.0253835E-01, 5.2075564E-01
2016-07-09T01:36:56.692, 3.0795262E+00, 2.0135364E+00, 9.9830795E-01, 2.3688663E-01, 1.1844332E-01, 3.9255499E+00, 3.3840948E-02, 1.0152284E-01, 5.0761421E-02, 8.4602369E-02, 6.0913706E-01, 2.4196687E+00, 1.7089968E+00, 6.9375116E-01, 1.8612836E-01, 1.7548579E+00, 1.4189913E+00, 9.9915362E-01, 4.8671001E-01, 3.4415595E-01, 1.9813001E+00, 1.8395909E-01, 3.1862649E-01, 2.2530295E-01, 2.9086486E-01, 7.8047233E-01, 1.5555284E+00, 1.3072860E+00, 8.3291726E-01, 4.3142596E-01
2016-07-09T01:39:36.692, 2.3857868E+00, 1.6412860E+00, 7.6142132E-01, 1.8612521E-01, 1.1844332E-01, 3.4179357E+00, 3.3840948E-02, 6.7681895E-02, 1.6920474E-02, 8.4602369E-02, 4.9069374E-01, 2.2504230E+00, 1.7089679E+00, 5.0761421E-01, 1.6920474E-01, 1.5445992E+00, 1.2811268E+00, 8.7259459E-01, 4.3142231E-01, 3.4415595E-01, 1.8487660E+00, 1.8395909E-01, 2.6015744E-01, 1.3007872E-01, 2.9086486E-01, 7.0049535E-01, 1.5001410E+00, 1.3072750E+00, 7.1247050E-01, 4.1134503E-01
2016-07-09T01:42:17.192, 2.4576271E+00, 1.6779661E+00, 6.6101695E-01, 1.8644068E-01, 1.3559322E-01, 3.6440678E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 4.5762712E-01, 2.7288136E+00, 1.8983051E+00, 6.9491525E-01, 2.2033898E-01, 1.5676821E+00, 1.2953633E+00, 8.1302949E-01, 4.3178777E-01, 3.6822985E-01, 1.9089442E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 6.7648143E-01, 1.6519121E+00, 1.3777899E+00, 8.3361577E-01, 4.6940279E-01
2016-07-09T01:44:53.192, 2.4237288E+00, 1.6610169E+00, 7.9661017E-01, 1.5254237E-01, 8.4745763E-02, 3.1864407E+00, 1.6949153E-02, 3.3898305E-02, 1.0169492E-01, 5.0847458E-02, 4.2372881E-01, 2.4576271E+00, 1.5762712E+00, 6.6101695E-01, 1.5254237E-01, 1.5568329E+00, 1.2888045E+00, 8.9253021E-01, 3.9056673E-01, 2.9111125E-01, 1.7850604E+00, 1.3018891E-01, 1.8411492E-01, 3.1889640E-01, 2.2549381E-01, 6.5094455E-01, 1.5676821E+00, 1.2554964E+00, 8.1302949E-01, 3.9056673E-01
2016-07-09T01:47:33.192, 2.4406780E+00, 1.6779661E+00, 5.5932203E-01, 2.0338983E-01, 1.8644068E-01, 3.9152542E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 5.9322034E-01, 2.3898305E+00, 1.5593220E+00, 5.4237288E-01, 1.6949153E-01, 1.5622669E+00, 1.2953633E+00, 7.4787836E-01, 4.5098762E-01, 4.3178777E-01, 1.9787001E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 7.7020798E-01, 1.5459077E+00, 1.2487282E+00, 7.3645969E-01, 4.1169348E-01
2016-07-09T01:50:08.692, 2.5380711E+00, 1.6074450E+00, 8.2910321E-01, 2.1996616E-01, 1.3536379E-01, 3.5533596E+00, 0.0000000E+00, 8.4603800E-02, 5.0762280E-02, 8.4603800E-02, 3.5533596E-01, 1.9289340E+00, 1.4043993E+00, 6.0913706E-01, 1.6920474E-01, 1.5931325E+00, 1.2678505E+00, 9.1055105E-01, 4.6900550E-01, 3.6791818E-01, 1.8850357E+00, 0.0000000E+00, 2.9086732E-01, 2.2530486E-01, 2.9086732E-01, 5.9610063E-01, 1.3888607E+00, 1.1850736E+00, 7.8047233E-01, 4.1134503E-01
2016-07-09T01:52:48.692, 2.5549915E+00, 1.7766497E+00, 6.2605753E-01, 1.3536379E-01, 1.1844332E-01, 3.4010728E+00, 5.0762280E-02, 3.3841520E-02, 6.7683040E-02, 6.7683040E-02, 4.7378128E-01, 2.6395939E+00, 1.8781726E+00, 7.4450085E-01, 2.0304569E-01, 1.5984341E+00, 1.3329103E+00, 7.9123797E-01, 3.6791818E-01, 3.4415595E-01, 1.8441998E+00, 2.2530486E-01, 1.8396065E-01, 2.6015964E-01, 2.6015964E-01, 6.8831772E-01, 1.6246827E+00, 1.3704644E+00, 8.6284462E-01, 4.5060591E-01
2016-07-09T01:55:29.192, 2.6610169E+00, 1.6610169E+00, 7.2881356E-01, 1.5254237E-01, 6.7796610E-02, 3.7288136E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 8.4745763E-02, 5.0847458E-01, 2.3728814E+00, 1.5593220E+00, 4.7457627E-01, 1.0169492E-01, 1.6312624E+00, 1.2888045E+00, 8.5370578E-01, 3.9056673E-01, 2.6037782E-01, 1.9310136E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 2.9111125E-01, 7.1307403E-01, 1.5404160E+00, 1.2487282E+00, 6.8889496E-01, 3.1889640E-01
