                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-01-02T00:00:59.092, 1.8166692E+00, 1.3073227E+00, 5.2632473E-01, 1.5280395E-01, 8.4891085E-02, 2.3429542E+00, 1.6977929E-02, 5.0934651E-02, 5.0934651E-02, 0.0000000E+00, 3.2258612E-01, 1.8845501E+00, 1.3412564E+00, 4.5840407E-01, 1.3582343E-01, 1.3478387E+00, 1.1433821E+00, 7.2548241E-01, 3.9090146E-01, 2.9136075E-01, 1.5306711E+00, 1.3029938E-01, 2.2568706E-01, 2.2568706E-01, 0.0000000E+00, 5.6796666E-01, 1.3727892E+00, 1.1581262E+00, 6.7705544E-01, 3.6854230E-01
2015-01-02T00:03:39.092, 1.9524618E+00, 1.2224109E+00, 3.9049236E-01, 1.1884550E-01, 8.4889643E-02, 2.7164686E+00, 0.0000000E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 3.5653650E-01, 1.6977929E+00, 1.2563667E+00, 4.4142615E-01, 8.4889643E-02, 1.3973052E+00, 1.1056269E+00, 6.2489388E-01, 3.4473976E-01, 2.9135827E-01, 1.6481713E+00, 0.0000000E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 5.9710678E-01, 1.3029938E+00, 1.1208777E+00, 6.6439909E-01, 2.9135827E-01
2015-01-02T00:06:19.092, 1.4601019E+00, 9.6774194E-01, 4.9235993E-01, 1.3582343E-01, 5.0933786E-02, 2.3939692E+00, 1.6978505E-02, 5.0935516E-02, 3.3957010E-02, 3.3957010E-02, 3.2259160E-01, 1.6129032E+00, 1.0865874E+00, 3.0560272E-01, 1.1884550E-01, 1.2083467E+00, 9.8373875E-01, 7.0168364E-01, 3.6854230E-01, 2.2568515E-01, 1.5472457E+00, 1.3030159E-01, 2.2568898E-01, 1.8427428E-01, 1.8427428E-01, 5.6797148E-01, 1.2700013E+00, 1.0423950E+00, 5.5281346E-01, 3.4473976E-01
2015-01-02T00:08:59.092, 1.8506256E+00, 1.3752356E+00, 6.2819403E-01, 1.1884752E-01, 6.7912868E-02, 2.4448632E+00, 1.6978217E-02, 1.6978505E-02, 5.0935516E-02, 1.1884954E-01, 2.7165608E-01, 2.1052632E+00, 1.5959253E+00, 5.6027165E-01, 1.6977929E-01, 1.3603770E+00, 1.1727044E+00, 7.9258692E-01, 3.4474268E-01, 2.6060097E-01, 1.5636058E+00, 1.3030049E-01, 1.3030159E-01, 2.2568898E-01, 3.4474561E-01, 5.2120637E-01, 1.4509525E+00, 1.2632994E+00, 7.4851296E-01, 4.1204282E-01
2015-01-02T00:11:38.592, 2.0000000E+00, 1.4406780E+00, 5.7627119E-01, 1.6949153E-01, 1.1864407E-01, 2.6779661E+00, 6.7796610E-02, 8.4745763E-02, 1.6949153E-02, 1.6949153E-02, 3.5593220E-01, 1.8474576E+00, 1.0847458E+00, 3.7288136E-01, 3.3898305E-02, 1.4142136E+00, 1.2002825E+00, 7.5912528E-01, 4.1169348E-01, 3.4444748E-01, 1.6364492E+00, 2.6037782E-01, 2.9111125E-01, 1.3018891E-01, 1.3018891E-01, 5.9660054E-01, 1.3592121E+00, 1.0415113E+00, 6.1064012E-01, 1.8411492E-01
2015-01-02T00:14:19.092, 1.6468591E+00, 1.1714771E+00, 5.0933786E-01, 1.1884550E-01, 5.0933786E-02, 2.3599321E+00, 0.0000000E+00, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 2.8862479E-01, 1.5789474E+00, 1.1375212E+00, 4.2444822E-01, 8.4889643E-02, 1.2833001E+00, 1.0823479E+00, 7.1367910E-01, 3.4473976E-01, 2.2568515E-01, 1.5362070E+00, 0.0000000E+00, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 5.3723811E-01, 1.2565617E+00, 1.0665464E+00, 6.5149691E-01, 2.9135827E-01
2015-01-02T00:16:59.092, 1.9694397E+00, 1.4091681E+00, 4.9235993E-01, 6.7911715E-02, 1.6977929E-02, 2.6485569E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 0.0000000E+00, 3.3955857E-01, 1.4431239E+00, 9.8471986E-01, 4.2444822E-01, 8.4889643E-02, 1.4033673E+00, 1.1870839E+00, 7.0168364E-01, 2.6059876E-01, 1.3029938E-01, 1.6274387E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 0.0000000E+00, 5.8271655E-01, 1.2013009E+00, 9.9233052E-01, 6.5149691E-01, 2.9135827E-01
2015-01-02T00:19:39.092, 1.6977929E+00, 1.0696095E+00, 4.9235993E-01, 1.0186757E-01, 5.0933786E-02, 2.4448217E+00, 1.0186757E-01, 6.7911715E-02, 5.0933786E-02, 1.6977929E-02, 3.9049236E-01, 1.7487267E+00, 1.2224109E+00, 5.2631579E-01, 1.6977929E-01, 1.3029938E+00, 1.0342193E+00, 7.0168364E-01, 3.1916700E-01, 2.2568515E-01, 1.5635926E+00, 3.1916700E-01, 2.6059876E-01, 2.2568515E-01, 1.3029938E-01, 6.2489388E-01, 1.3223943E+00, 1.1056269E+00, 7.2547625E-01, 4.1204282E-01
2015-01-02T00:22:15.092, 1.8166384E+00, 1.3073005E+00, 6.6213922E-01, 2.0373514E-01, 1.5280136E-01, 2.2410866E+00, 0.0000000E+00, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 2.5466893E-01, 1.5789474E+00, 1.1035654E+00, 4.9235993E-01, 1.5280136E-01, 1.3478273E+00, 1.1433724E+00, 8.1371937E-01, 4.5137030E-01, 3.9089814E-01, 1.4970259E+00, 0.0000000E+00, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 5.0464733E-01, 1.2565617E+00, 1.0505072E+00, 7.0168364E-01, 3.9089814E-01
2015-01-02T00:24:54.592, 1.6779661E+00, 1.1355932E+00, 5.4237288E-01, 1.6949153E-01, 1.0169492E-01, 2.2034272E+00, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 1.6949440E-02, 3.5593824E-01, 1.8474576E+00, 1.1016949E+00, 3.5593220E-01, 1.6949153E-01, 1.2953633E+00, 1.0656422E+00, 7.3645969E-01, 4.1169348E-01, 3.1889640E-01, 1.4843945E+00, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 1.3019001E-01, 5.9660560E-01, 1.3592121E+00, 1.0496166E+00, 5.9660054E-01, 4.1169348E-01
2015-01-02T00:27:34.592, 1.4237288E+00, 8.6440678E-01, 4.2372881E-01, 1.6949153E-01, 8.4745763E-02, 2.4576271E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 3.7288136E-01, 1.7627119E+00, 1.1694915E+00, 4.0677966E-01, 1.0169492E-01, 1.1932011E+00, 9.2973479E-01, 6.5094455E-01, 4.1169348E-01, 2.9111125E-01, 1.5676821E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 6.1064012E-01, 1.3276716E+00, 1.0814303E+00, 6.3779280E-01, 3.1889640E-01
2015-01-02T00:30:14.592, 1.6949153E+00, 1.1016949E+00, 5.7627119E-01, 1.5254237E-01, 1.0169492E-01, 2.3220339E+00, 0.0000000E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 2.5423729E-01, 1.5762712E+00, 1.0847458E+00, 2.8813559E-01, 1.0169492E-01, 1.3018891E+00, 1.0496166E+00, 7.5912528E-01, 3.9056673E-01, 3.1889640E-01, 1.5238221E+00, 0.0000000E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 5.0421948E-01, 1.2554964E+00, 1.0415113E+00, 5.3678263E-01, 3.1889640E-01
2015-01-02T00:32:54.592, 1.7796610E+00, 1.1864407E+00, 5.4237288E-01, 1.6949153E-01, 8.4745763E-02, 2.6949153E+00, 0.0000000E+00, 6.7796610E-02, 1.6949153E-02, 1.6949153E-02, 2.8813559E-01, 1.7627417E+00, 1.2712080E+00, 4.9153375E-01, 1.6949440E-01, 1.3340394E+00, 1.0892386E+00, 7.3645969E-01, 4.1169348E-01, 2.9111125E-01, 1.6416197E+00, 0.0000000E+00, 2.6037782E-01, 1.3018891E-01, 1.3018891E-01, 5.3678263E-01, 1.3276828E+00, 1.1274786E+00, 7.0109468E-01, 4.1169697E-01
2015-01-02T00:35:30.592, 1.6779661E+00, 1.1355932E+00, 6.2711864E-01, 1.1864407E-01, 6.7796610E-02, 2.4576271E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 1.1864407E-01, 2.0169492E+00, 1.2203390E+00, 3.7288136E-01, 1.0169492E-01, 1.2953633E+00, 1.0656422E+00, 7.9190823E-01, 3.4444748E-01, 2.6037782E-01, 1.5676821E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 3.4444748E-01, 1.4201934E+00, 1.1046895E+00, 6.1064012E-01, 3.1889640E-01
2015-01-02T00:38:10.092, 1.8443316E+00, 1.2690355E+00, 5.2453469E-01, 8.4602369E-02, 3.3840948E-02, 2.3688663E+00, 6.7681895E-02, 3.3840948E-02, 0.0000000E+00, 5.0761421E-02, 3.7225042E-01, 1.8781726E+00, 1.3705584E+00, 6.5989848E-01, 2.5380711E-01, 1.3580617E+00, 1.1265148E+00, 7.2424767E-01, 2.9086486E-01, 1.8395909E-01, 1.5391122E+00, 2.6015744E-01, 1.8395909E-01, 0.0000000E+00, 2.2530295E-01, 6.1012329E-01, 1.3704644E+00, 1.1707085E+00, 8.1234136E-01, 5.0379272E-01
2015-01-02T00:40:50.592, 1.6101695E+00, 1.0508475E+00, 4.2372881E-01, 1.0169492E-01, 5.0847458E-02, 2.3220339E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 2.8813559E-01, 1.7118644E+00, 1.0677966E+00, 4.2372881E-01, 2.0338983E-01, 1.2689245E+00, 1.0251085E+00, 6.5094455E-01, 3.1889640E-01, 2.2549381E-01, 1.5238221E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 5.3678263E-01, 1.3083824E+00, 1.0333424E+00, 6.5094455E-01, 4.5098762E-01
2015-01-02T00:43:30.592, 1.9322034E+00, 1.2711864E+00, 5.9322034E-01, 1.5254237E-01, 1.0169492E-01, 2.7627587E+00, 5.0848319E-02, 5.0848319E-02, 1.6949440E-02, 6.7797759E-02, 3.7288768E-01, 1.6101695E+00, 1.0677966E+00, 3.3898305E-01, 1.3559322E-01, 1.3900372E+00, 1.1274690E+00, 7.7020798E-01, 3.9056673E-01, 3.1889640E-01, 1.6621548E+00, 2.2549572E-01, 2.2549572E-01, 1.3019001E-01, 2.6038003E-01, 6.1064529E-01, 1.2689245E+00, 1.0333424E+00, 5.8222251E-01, 3.6822985E-01
2015-01-02T00:46:10.592, 1.6949153E+00, 1.1694915E+00, 5.4237288E-01, 1.3559322E-01, 6.7796610E-02, 2.4915254E+00, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 1.0169492E-01, 2.8813559E-01, 1.7288136E+00, 1.1694915E+00, 5.2542373E-01, 1.5254237E-01, 1.3018891E+00, 1.0814303E+00, 7.3645969E-01, 3.6822985E-01, 2.6037782E-01, 1.5784567E+00, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 3.1889640E-01, 5.3678263E-01, 1.3148435E+00, 1.0814303E+00, 7.2486118E-01, 3.9056673E-01
2015-01-02T00:48:50.092, 1.8612521E+00, 1.1844332E+00, 5.0761421E-01, 8.4602369E-02, 5.0761421E-02, 2.4703892E+00, 5.0761421E-02, 3.3840948E-02, 0.0000000E+00, 3.3840948E-02, 3.2148900E-01, 1.4382403E+00, 8.9678511E-01, 3.5532995E-01, 1.0152284E-01, 1.3642771E+00, 1.0883167E+00, 7.1247050E-01, 2.9086486E-01, 2.2530295E-01, 1.5717472E+00, 2.2530295E-01, 1.8395909E-01, 0.0000000E+00, 1.8395909E-01, 5.6700000E-01, 1.1992666E+00, 9.4698739E-01, 5.9609559E-01, 3.1862649E-01
2015-01-02T00:51:30.093, 1.6074450E+00, 1.0829103E+00, 4.9069374E-01, 1.3536379E-01, 5.0761421E-02, 2.8595601E+00, 3.3840948E-02, 5.0761421E-02, 0.0000000E+00, 1.1844332E-01, 3.5532995E-01, 1.8612521E+00, 1.2690355E+00, 4.2301184E-01, 6.7681895E-02, 1.2678505E+00, 1.0406298E+00, 7.0049535E-01, 3.6791818E-01, 2.2530295E-01, 1.6910234E+00, 1.8395909E-01, 2.2530295E-01, 0.0000000E+00, 3.4415595E-01, 5.9609559E-01, 1.3642771E+00, 1.1265148E+00, 6.5039361E-01, 2.6015744E-01
2015-01-02T00:54:10.593, 1.8135593E+00, 1.2203390E+00, 4.0677966E-01, 1.1864407E-01, 6.7796610E-02, 2.4745763E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 4.2372881E-01, 1.5932203E+00, 1.1864407E+00, 4.4067797E-01, 1.1864407E-01, 1.3466846E+00, 1.1046895E+00, 6.3779280E-01, 3.4444748E-01, 2.6037782E-01, 1.5730786E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 6.5094455E-01, 1.2622283E+00, 1.0892386E+00, 6.6383580E-01, 3.4444748E-01
2015-01-02T00:56:50.593, 2.1016949E+00, 1.4745763E+00, 8.1355932E-01, 1.6949153E-01, 1.1864407E-01, 2.6610169E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 1.3559322E-01, 4.0677966E-01, 1.6101695E+00, 1.1186441E+00, 4.0677966E-01, 6.7796610E-02, 1.4497224E+00, 1.2143213E+00, 9.0197523E-01, 4.1169348E-01, 3.4444748E-01, 1.6312624E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 3.6822985E-01, 6.3779280E-01, 1.2689245E+00, 1.0576597E+00, 6.3779280E-01, 2.6037782E-01
2015-01-02T00:59:30.593, 1.7966102E+00, 1.0677966E+00, 3.3898305E-01, 1.6949153E-02, 0.0000000E+00, 2.2203390E+00, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 3.8983051E-01, 1.5423729E+00, 1.0000000E+00, 5.2542373E-01, 1.5254237E-01, 1.3403769E+00, 1.0333424E+00, 5.8222251E-01, 1.3018891E-01, 0.0000000E+00, 1.4900802E+00, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 6.2436408E-01, 1.2419231E+00, 1.0000000E+00, 7.2486118E-01, 3.9056673E-01
2015-01-02T01:02:10.093, 1.6582064E+00, 1.2690355E+00, 6.4297800E-01, 8.4602369E-02, 5.0761421E-02, 2.2673435E+00, 3.3840948E-02, 6.7681895E-02, 3.3840948E-02, 1.6920474E-02, 3.2148900E-01, 1.6074450E+00, 1.1505922E+00, 4.9069374E-01, 2.1996616E-01, 1.2877136E+00, 1.1265148E+00, 8.0185909E-01, 2.9086486E-01, 2.2530295E-01, 1.5057701E+00, 1.8395909E-01, 2.6015744E-01, 1.8395909E-01, 1.3007872E-01, 5.6700000E-01, 1.2678505E+00, 1.0726566E+00, 7.0049535E-01, 4.6900550E-01
2015-01-02T01:04:50.093, 1.8612521E+00, 1.2521151E+00, 5.0761421E-01, 1.5228426E-01, 1.0152284E-01, 2.7241963E+00, 8.4602369E-02, 6.7681895E-02, 1.6920474E-02, 1.6920474E-02, 3.8917090E-01, 1.7089968E+00, 9.9832484E-01, 4.2301900E-01, 1.5228684E-01, 1.3642771E+00, 1.1189795E+00, 7.1247050E-01, 3.9023616E-01, 3.1862649E-01, 1.6505139E+00, 2.9086486E-01, 2.6015744E-01, 1.3007872E-01, 1.3007872E-01, 6.2383563E-01, 1.3072860E+00, 9.9916207E-01, 6.5039911E-01, 3.9023947E-01
2015-01-02T01:07:30.593, 1.7796610E+00, 1.2203390E+00, 4.9152542E-01, 1.0169492E-01, 3.3898305E-02, 2.2711864E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 4.0677966E-01, 1.7288429E+00, 1.1017136E+00, 4.9153375E-01, 1.5254496E-01, 1.3340394E+00, 1.1046895E+00, 7.0108874E-01, 3.1889640E-01, 1.8411492E-01, 1.5070456E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 6.3779280E-01, 1.3148547E+00, 1.0496255E+00, 7.0109468E-01, 3.9057004E-01
2015-01-02T01:10:10.593, 1.5085001E+00, 9.1526975E-01, 3.3898880E-01, 1.1864608E-01, 6.7797759E-02, 2.4237699E+00, 0.0000000E+00, 3.3899454E-02, 0.0000000E+00, 5.0849181E-02, 3.0509509E-01, 1.5932203E+00, 1.0677966E+00, 3.3898305E-01, 8.4745763E-02, 1.2282101E+00, 9.5669731E-01, 5.8222744E-01, 3.4445040E-01, 2.6038003E-01, 1.5568461E+00, 0.0000000E+00, 1.8411804E-01, 0.0000000E+00, 2.2549763E-01, 5.5235413E-01, 1.2622283E+00, 1.0333424E+00, 5.8222251E-01, 2.9111125E-01
2015-01-02T01:12:50.593, 1.7288429E+00, 1.0847641E+00, 4.7458431E-01, 1.1864608E-01, 5.0848319E-02, 2.3898305E+00, 5.0847458E-02, 1.6949440E-02, 0.0000000E+00, 1.6949440E-02, 2.7119104E-01, 1.5254237E+00, 9.1525424E-01, 3.0508475E-01, 3.3898305E-02, 1.3148547E+00, 1.0415201E+00, 6.8890080E-01, 3.4445040E-01, 2.2549572E-01, 1.5459077E+00, 2.2549381E-01, 1.3019001E-01, 0.0000000E+00, 1.3019001E-01, 5.2076006E-01, 1.2350805E+00, 9.5668921E-01, 5.5234477E-01, 1.8411492E-01
2015-01-02T01:15:30.593, 1.7118644E+00, 1.0508475E+00, 5.2542373E-01, 1.0169492E-01, 3.3898305E-02, 2.7627119E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.2203390E-01, 1.4915254E+00, 1.0000000E+00, 3.8983051E-01, 1.6949153E-01, 1.3083824E+00, 1.0251085E+00, 7.2486118E-01, 3.1889640E-01, 1.8411492E-01, 1.6621407E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 5.6748031E-01, 1.2212802E+00, 1.0000000E+00, 6.2436408E-01, 4.1169348E-01
2015-01-02T01:18:10.593, 1.8813559E+00, 1.3050847E+00, 6.4406780E-01, 1.8644068E-01, 1.0169492E-01, 2.7118644E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.8983051E-01, 1.7966102E+00, 1.2881356E+00, 5.2542373E-01, 1.3559322E-01, 1.3716253E+00, 1.1424031E+00, 8.0253835E-01, 4.3178777E-01, 3.1889640E-01, 1.6467739E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 6.2436408E-01, 1.3403769E+00, 1.1349606E+00, 7.2486118E-01, 3.6822985E-01
2015-01-02T01:20:51.093, 1.8676039E+00, 1.1375405E+00, 5.2632473E-01, 1.1884752E-01, 8.4891085E-02, 2.7164686E+00, 0.0000000E+00, 8.4891085E-02, 6.7912868E-02, 6.7912868E-02, 4.0747721E-01, 1.6299088E+00, 9.1682372E-01, 3.7352077E-01, 6.7912868E-02, 1.3666030E+00, 1.0665555E+00, 7.2548241E-01, 3.4474268E-01, 2.9136075E-01, 1.6481713E+00, 0.0000000E+00, 2.9136075E-01, 2.6060097E-01, 2.6060097E-01, 6.3833941E-01, 1.2766788E+00, 9.5750912E-01, 6.1116346E-01, 2.6060097E-01
2015-01-02T01:23:31.093, 1.5110357E+00, 9.8471986E-01, 3.9049236E-01, 6.7911715E-02, 6.7911715E-02, 2.5806452E+00, 0.0000000E+00, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 3.0560272E-01, 1.8675722E+00, 1.2563667E+00, 5.0933786E-01, 1.0186757E-01, 1.2292419E+00, 9.9233052E-01, 6.2489388E-01, 2.6059876E-01, 2.6059876E-01, 1.6064387E+00, 0.0000000E+00, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 5.5281346E-01, 1.3665914E+00, 1.1208777E+00, 7.1367910E-01, 3.1916700E-01
2015-01-02T01:26:07.093, 1.9015280E+00, 1.3242784E+00, 5.7724958E-01, 1.6977929E-01, 8.4889643E-02, 2.4278438E+00, 5.0933786E-02, 0.0000000E+00, 8.4889643E-02, 5.0933786E-02, 3.7351443E-01, 1.9864177E+00, 1.4431239E+00, 4.2444822E-01, 1.3582343E-01, 1.3789590E+00, 1.1507730E+00, 7.5976942E-01, 4.1204282E-01, 2.9135827E-01, 1.5581540E+00, 2.2568515E-01, 0.0000000E+00, 2.9135827E-01, 2.2568515E-01, 6.1115827E-01, 1.4094033E+00, 1.2013009E+00, 6.5149691E-01, 3.6854230E-01
2015-01-02T01:30:51.093, 1.5959253E+00, 9.8471986E-01, 4.0747029E-01, 1.1884550E-01, 6.7911715E-02, 2.6825583E+00, 1.6978217E-02, 1.6978217E-02, 0.0000000E+00, 8.4891085E-02, 4.5841186E-01, 1.5619694E+00, 1.0186757E+00, 3.7351443E-01, 5.0933786E-02, 1.2632994E+00, 9.9233052E-01, 6.3833399E-01, 3.4473976E-01, 2.6059876E-01, 1.6378517E+00, 1.3030049E-01, 1.3030049E-01, 0.0000000E+00, 2.9136075E-01, 6.7706119E-01, 1.2497878E+00, 1.0092947E+00, 6.1115827E-01, 2.2568515E-01
2015-01-02T01:33:31.093, 1.6808149E+00, 1.2563667E+00, 7.1307301E-01, 1.0186757E-01, 6.7911715E-02, 2.5297114E+00, 0.0000000E+00, 1.6977929E-02, 8.4889643E-02, 1.1884550E-01, 2.8862479E-01, 1.7317487E+00, 1.2903226E+00, 5.2631579E-01, 1.6977929E-01, 1.2964625E+00, 1.1208777E+00, 8.4443650E-01, 3.1916700E-01, 2.6059876E-01, 1.5905066E+00, 0.0000000E+00, 1.3029938E-01, 2.9135827E-01, 3.4473976E-01, 5.3723811E-01, 1.3159592E+00, 1.1359237E+00, 7.2547625E-01, 4.1204282E-01
2015-01-02T01:36:07.093, 1.6129032E+00, 1.1375212E+00, 5.2631579E-01, 1.3582343E-01, 1.1884550E-01, 2.6485569E+00, 0.0000000E+00, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 2.0373514E-01, 1.5789742E+00, 1.0017148E+00, 5.0934651E-01, 1.5280395E-01, 1.2700013E+00, 1.0665464E+00, 7.2547625E-01, 3.6854230E-01, 3.4473976E-01, 1.6274387E+00, 0.0000000E+00, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 4.5137030E-01, 1.2565724E+00, 1.0008570E+00, 7.1368516E-01, 3.9090146E-01
2015-01-02T01:38:50.593, 1.8474576E+00, 1.2711864E+00, 4.9152542E-01, 2.0338983E-01, 1.5254237E-01, 2.5254237E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 0.0000000E+00, 3.5593220E-01, 1.5084746E+00, 1.0169492E+00, 3.3898305E-01, 8.4745763E-02, 1.3592121E+00, 1.1274690E+00, 7.0108874E-01, 4.5098762E-01, 3.9056673E-01, 1.5891582E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 0.0000000E+00, 5.9660054E-01, 1.2281997E+00, 1.0084390E+00, 5.8222251E-01, 2.9111125E-01
2015-01-02T01:41:26.594, 1.9661017E+00, 1.3559322E+00, 6.2711864E-01, 1.5254237E-01, 6.7796610E-02, 2.7457627E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 4.9152542E-01, 1.8474889E+00, 1.1525619E+00, 3.2203936E-01, 8.4747199E-02, 1.4021775E+00, 1.1644450E+00, 7.9190823E-01, 3.9056673E-01, 2.6037782E-01, 1.6570343E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 7.0108874E-01, 1.3592237E+00, 1.0735744E+00, 5.6748512E-01, 2.9111372E-01
2015-01-02T01:44:07.094, 1.6299088E+00, 1.1205623E+00, 4.5841186E-01, 1.5280395E-01, 3.3956434E-02, 2.3089983E+00, 0.0000000E+00, 3.3956434E-02, 5.0934651E-02, 6.7912868E-02, 2.8862969E-01, 1.7487267E+00, 1.1714771E+00, 4.7538200E-01, 1.8675722E-01, 1.2766788E+00, 1.0585662E+00, 6.7706119E-01, 3.9090146E-01, 1.8427272E-01, 1.5195388E+00, 0.0000000E+00, 1.8427272E-01, 2.2568706E-01, 2.6060097E-01, 5.3724267E-01, 1.3223943E+00, 1.0823479E+00, 6.8947952E-01, 4.3215416E-01
2015-01-02T01:46:47.094, 1.9354839E+00, 1.2903226E+00, 6.2818336E-01, 1.0186757E-01, 6.7911715E-02, 2.6825127E+00, 0.0000000E+00, 8.4889643E-02, 3.3955857E-02, 6.7911715E-02, 4.0747029E-01, 1.6129306E+00, 1.0866059E+00, 3.9049899E-01, 1.5280395E-01, 1.3912167E+00, 1.1359237E+00, 7.9258019E-01, 3.1916700E-01, 2.6059876E-01, 1.6378378E+00, 0.0000000E+00, 2.9135827E-01, 1.8427115E-01, 2.6059876E-01, 6.3833399E-01, 1.2700121E+00, 1.0424039E+00, 6.2489918E-01, 3.9090146E-01
2015-01-02T01:49:27.094, 1.7147708E+00, 1.1884550E+00, 4.9235993E-01, 1.0186757E-01, 6.7911715E-02, 2.3769100E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 3.5653650E-01, 1.7487267E+00, 1.1205433E+00, 3.0560272E-01, 1.0186757E-01, 1.3094926E+00, 1.0901628E+00, 7.0168364E-01, 3.1916700E-01, 2.6059876E-01, 1.5417231E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 5.9710678E-01, 1.3223943E+00, 1.0585572E+00, 5.5281346E-01, 3.1916700E-01
2015-01-02T01:52:06.094, 1.4721061E+00, 9.9832484E-01, 3.7225672E-01, 1.3536608E-01, 1.1844532E-01, 2.2842640E+00, 1.6920474E-02, 1.6920760E-02, 1.6920760E-02, 1.6920760E-02, 2.8765292E-01, 1.5736041E+00, 1.1505922E+00, 4.5685279E-01, 8.4602369E-02, 1.2133038E+00, 9.9916207E-01, 6.1012845E-01, 3.6792130E-01, 3.4415886E-01, 1.5113782E+00, 1.3007872E-01, 1.3007982E-01, 1.3007982E-01, 1.3007982E-01, 5.3633285E-01, 1.2544338E+00, 1.0726566E+00, 6.7590886E-01, 2.9086486E-01
2015-01-02T01:54:46.094, 2.1658573E+00, 1.5228684E+00, 7.9527572E-01, 2.5381140E-01, 1.1844532E-01, 3.0456853E+00, 6.7681895E-02, 6.7683040E-02, 1.6920760E-02, 8.4603800E-02, 4.0609824E-01, 1.6412860E+00, 1.0829103E+00, 3.2148900E-01, 1.0152284E-01, 1.4716852E+00, 1.2340455E+00, 8.9178233E-01, 5.0379698E-01, 3.4415886E-01, 1.7451892E+00, 2.6015744E-01, 2.6015964E-01, 1.3007982E-01, 2.9086732E-01, 6.3725838E-01, 1.2811268E+00, 1.0406298E+00, 5.6700000E-01, 3.1862649E-01
