                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-12-21T00:01:10.249, 2.2203390E+00, 1.2711864E+00, 5.2542373E-01, 2.5423729E-01, 1.5254237E-01, 2.7966102E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 3.3898305E-01, 2.5084746E+00, 1.6949153E+00, 5.0847458E-01, 2.3728814E-01, 1.4900802E+00, 1.1274690E+00, 7.2486118E-01, 5.0421948E-01, 3.9056673E-01, 1.6723068E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 5.8222251E-01, 1.5838165E+00, 1.3018891E+00, 7.1307403E-01, 4.8712230E-01
2014-12-21T00:03:50.249, 2.1695283E+00, 1.4746013E+00, 6.6102815E-01, 1.1864608E-01, 6.7797759E-02, 2.9831014E+00, 3.3898880E-02, 3.3899454E-02, 8.4748636E-02, 5.0849181E-02, 4.4069290E-01, 2.1016949E+00, 1.4576271E+00, 4.5762712E-01, 1.8644068E-01, 1.4729319E+00, 1.2143316E+00, 8.1303638E-01, 3.4445040E-01, 2.6038003E-01, 1.7271657E+00, 1.8411648E-01, 1.8411804E-01, 2.9111619E-01, 2.2549763E-01, 6.6384705E-01, 1.4497224E+00, 1.2073223E+00, 6.7648143E-01, 4.3178777E-01
2014-12-21T00:06:30.249, 1.8474576E+00, 1.1694915E+00, 6.6101695E-01, 1.5254237E-01, 6.7796610E-02, 2.6101695E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 1.0169492E-01, 3.3898305E-01, 2.2542373E+00, 1.4067797E+00, 4.9152542E-01, 1.3559322E-01, 1.3592121E+00, 1.0814303E+00, 8.1302949E-01, 3.9056673E-01, 2.6037782E-01, 1.6156019E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 3.1889640E-01, 5.8222251E-01, 1.5014118E+00, 1.1860774E+00, 7.0108874E-01, 3.6822985E-01
2014-12-21T00:09:05.749, 2.1996988E+00, 1.5736307E+00, 8.4603800E-01, 2.8765292E-01, 1.6920760E-01, 2.4534687E+00, 1.6920474E-02, 1.0152456E-01, 5.0762280E-02, 0.0000000E+00, 3.5533596E-01, 2.2335025E+00, 1.4890017E+00, 5.4145516E-01, 2.1996616E-01, 1.4831382E+00, 1.2544444E+00, 9.1980324E-01, 5.3633285E-01, 4.1134852E-01, 1.5663552E+00, 1.3007872E-01, 3.1862919E-01, 2.2530486E-01, 0.0000000E+00, 5.9610063E-01, 1.4944907E+00, 1.2202466E+00, 7.3583637E-01, 4.6900550E-01
2014-12-21T00:11:45.749, 2.0981387E+00, 1.4213198E+00, 6.0913706E-01, 1.1844332E-01, 3.3840948E-02, 2.5211506E+00, 3.3840948E-02, 1.6920474E-02, 0.0000000E+00, 1.1844332E-01, 3.7225042E-01, 2.5719120E+00, 1.6751269E+00, 5.2453469E-01, 2.5380711E-01, 1.4484953E+00, 1.1921912E+00, 7.8047233E-01, 3.4415595E-01, 1.8395909E-01, 1.5878131E+00, 1.8395909E-01, 1.3007872E-01, 0.0000000E+00, 3.4415595E-01, 6.1012329E-01, 1.6037182E+00, 1.2942669E+00, 7.2424767E-01, 5.0379272E-01
2014-12-21T00:14:26.249, 2.1864407E+00, 1.3050847E+00, 5.5932203E-01, 1.5254237E-01, 1.1864407E-01, 2.6779661E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 5.7627119E-01, 2.3898305E+00, 1.7796610E+00, 4.9152542E-01, 2.2033898E-01, 1.4786618E+00, 1.1424031E+00, 7.4787836E-01, 3.9056673E-01, 3.4444748E-01, 1.6364492E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 7.5912528E-01, 1.5459077E+00, 1.3340394E+00, 7.0108874E-01, 4.6940279E-01
2014-12-21T00:17:06.249, 2.1355932E+00, 1.5084746E+00, 6.2711864E-01, 1.5254237E-01, 8.4745763E-02, 2.7966576E+00, 1.6949440E-02, 3.3898880E-02, 6.7797759E-02, 5.0848319E-02, 4.0678656E-01, 2.4067797E+00, 1.5932203E+00, 5.2542373E-01, 1.6949153E-01, 1.4613669E+00, 1.2281997E+00, 7.9190823E-01, 3.9056673E-01, 2.9111125E-01, 1.6723210E+00, 1.3019001E-01, 1.8411648E-01, 2.6038003E-01, 2.2549572E-01, 6.3779821E-01, 1.5513799E+00, 1.2622283E+00, 7.2486118E-01, 4.1169348E-01
2014-12-21T00:21:49.749, 1.9458545E+00, 1.4213198E+00, 6.9373942E-01, 2.0304569E-01, 6.7681895E-02, 2.2842640E+00, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 8.4602369E-02, 3.3840948E-01, 2.6565144E+00, 1.7935702E+00, 6.9373942E-01, 2.7072758E-01, 1.3949389E+00, 1.1921912E+00, 8.3291021E-01, 4.5060591E-01, 2.6015744E-01, 1.5113782E+00, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 2.9086486E-01, 5.8172973E-01, 1.6298817E+00, 1.3392424E+00, 8.3291021E-01, 5.2031489E-01
2014-12-21T00:24:26.250, 2.1186441E+00, 1.4745763E+00, 7.1186441E-01, 2.5423729E-01, 1.3559322E-01, 3.0170003E+00, 0.0000000E+00, 6.7797759E-02, 1.6949440E-02, 3.3898880E-02, 4.0678656E-01, 2.6271632E+00, 1.6610451E+00, 5.0848319E-01, 2.0339328E-01, 1.4555563E+00, 1.2143213E+00, 8.4372057E-01, 5.0421948E-01, 3.6822985E-01, 1.7369514E+00, 0.0000000E+00, 2.6038003E-01, 1.3019001E-01, 1.8411648E-01, 6.3779821E-01, 1.6208526E+00, 1.2888154E+00, 7.1308008E-01, 4.5099144E-01
2014-12-21T00:27:06.250, 2.0169492E+00, 1.4915254E+00, 5.9322034E-01, 1.8644068E-01, 1.0169492E-01, 3.1186441E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 5.0847458E-02, 4.4067797E-01, 2.5084746E+00, 1.6610169E+00, 7.1186441E-01, 2.5423729E-01, 1.4201934E+00, 1.2212802E+00, 7.7020798E-01, 4.3178777E-01, 3.1889640E-01, 1.7659683E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 2.2549381E-01, 6.6383580E-01, 1.5838165E+00, 1.2888045E+00, 8.4372057E-01, 5.0421948E-01
2014-12-21T00:29:46.250, 1.9661350E+00, 1.2542585E+00, 7.9662367E-01, 2.3729216E-01, 1.5254496E-01, 2.8644068E+00, 1.6949153E-02, 5.0848319E-02, 6.7797759E-02, 6.7797759E-02, 3.8983712E-01, 2.7796610E+00, 1.5423729E+00, 5.7627119E-01, 2.0338983E-01, 1.4021894E+00, 1.1199368E+00, 8.9253777E-01, 4.8712643E-01, 3.9057004E-01, 1.6924558E+00, 1.3018891E-01, 2.2549572E-01, 2.6038003E-01, 2.6038003E-01, 6.2436937E-01, 1.6672315E+00, 1.2419231E+00, 7.5912528E-01, 4.5098762E-01
2014-12-21T00:32:25.750, 7.2420853E+00, 1.5397892E+00, 7.7835496E-01, 2.5381140E-01, 1.5228684E-01, 2.5888325E+00, 5.0761421E-02, 6.7683040E-02, 1.6920760E-02, 6.7683040E-02, 3.7225672E-01, 2.4027073E+00, 1.5905245E+00, 5.5837563E-01, 2.5380711E-01, 2.6911123E+00, 1.2408824E+00, 8.8224428E-01, 5.0379698E-01, 3.9023947E-01, 1.6089849E+00, 2.2530295E-01, 2.6015964E-01, 1.3007982E-01, 2.6015964E-01, 6.1012845E-01, 1.5500669E+00, 1.2611600E+00, 7.4724536E-01, 5.0379272E-01
2014-12-21T00:35:05.750, 2.0473773E+00, 1.2859560E+00, 7.9526227E-01, 2.3688663E-01, 1.3536379E-01, 2.5211506E+00, 0.0000000E+00, 1.6920474E-02, 0.0000000E+00, 1.6920474E-02, 3.2148900E-01, 2.2335025E+00, 1.6074450E+00, 6.2605753E-01, 2.3688663E-01, 1.4308659E+00, 1.1340000E+00, 8.9177479E-01, 4.8671001E-01, 3.6791818E-01, 1.5878131E+00, 0.0000000E+00, 1.3007872E-01, 0.0000000E+00, 1.3007872E-01, 5.6700000E-01, 1.4944907E+00, 1.2678505E+00, 7.9123797E-01, 4.8671001E-01
2014-12-21T00:37:46.750, 2.0882852E+00, 1.1544992E+00, 5.6027165E-01, 1.6977929E-01, 1.0186757E-01, 2.3259762E+00, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 3.9049236E-01, 2.4448632E+00, 1.6129306E+00, 4.9236829E-01, 1.5280395E-01, 1.4450900E+00, 1.0744762E+00, 7.4851296E-01, 4.1204282E-01, 3.1916700E-01, 1.5251152E+00, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 6.2489388E-01, 1.5636058E+00, 1.2700121E+00, 7.0168960E-01, 3.9090146E-01
2014-12-21T00:40:26.750, 2.3769100E+00, 1.4091681E+00, 6.6213922E-01, 2.0373514E-01, 1.5280136E-01, 2.7844749E+00, 3.3957010E-02, 3.3957010E-02, 3.3957010E-02, 6.7914021E-02, 4.7539815E-01, 2.4957979E+00, 1.5959524E+00, 4.4143364E-01, 1.3582574E-01, 1.5417231E+00, 1.1870839E+00, 8.1371937E-01, 4.5137030E-01, 3.9089814E-01, 1.6686746E+00, 1.8427428E-01, 1.8427428E-01, 1.8427428E-01, 2.6060319E-01, 6.8949122E-01, 1.5798094E+00, 1.2633101E+00, 6.6440473E-01, 3.6854543E-01
2014-12-21T00:43:06.250, 1.8813559E+00, 1.2372881E+00, 6.1016949E-01, 8.4745763E-02, 3.3898305E-02, 2.6271186E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 4.0677966E-01, 1.9830845E+00, 1.3898541E+00, 3.0508992E-01, 1.1864608E-01, 1.3716253E+00, 1.1123345E+00, 7.8113347E-01, 2.9111125E-01, 1.8411492E-01, 1.6208389E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 6.3779280E-01, 1.4082203E+00, 1.1789207E+00, 5.5234945E-01, 3.4445040E-01
2014-12-21T00:45:46.250, 1.9152542E+00, 1.1694915E+00, 5.0847458E-01, 1.3559322E-01, 8.4745763E-02, 2.7288598E+00, 3.3898880E-02, 1.6949440E-02, 3.3898880E-02, 1.6949440E-02, 3.5593824E-01, 2.4745763E+00, 1.7966102E+00, 5.5932203E-01, 2.7118644E-01, 1.3839271E+00, 1.0814303E+00, 7.1307403E-01, 3.6822985E-01, 2.9111125E-01, 1.6519261E+00, 1.8411648E-01, 1.3019001E-01, 1.8411648E-01, 1.3019001E-01, 5.9660560E-01, 1.5730786E+00, 1.3403769E+00, 7.4787836E-01, 5.2075564E-01
2014-12-21T00:48:22.250, 2.1355932E+00, 1.3728814E+00, 6.4406780E-01, 1.1864407E-01, 1.0169492E-01, 3.0508475E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 4.2372881E-01, 2.3898305E+00, 1.5254237E+00, 4.2372881E-01, 1.6949153E-01, 1.4613669E+00, 1.1717002E+00, 8.0253835E-01, 3.4444748E-01, 3.1889640E-01, 1.7466675E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 6.5094455E-01, 1.5459077E+00, 1.2350805E+00, 6.5094455E-01, 4.1169348E-01
2014-12-21T00:51:02.250, 1.6271186E+00, 1.1016949E+00, 4.7457627E-01, 1.5254237E-01, 6.7796610E-02, 2.4237288E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 3.8983051E-01, 2.3729618E+00, 1.6102241E+00, 4.9154209E-01, 2.2034645E-01, 1.2755856E+00, 1.0496166E+00, 6.8889496E-01, 3.9056673E-01, 2.6037782E-01, 1.5568329E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 6.2436408E-01, 1.5404421E+00, 1.2689460E+00, 7.0110062E-01, 4.6941075E-01
2014-12-21T00:53:42.750, 1.9694397E+00, 1.5619694E+00, 7.6400679E-01, 1.6977929E-01, 6.7911715E-02, 2.8862479E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 1.1884550E-01, 3.0560272E-01, 2.9372315E+00, 1.9015603E+00, 6.7912868E-01, 2.3769504E-01, 1.4033673E+00, 1.2497878E+00, 8.7407482E-01, 4.1204282E-01, 2.6059876E-01, 1.6988961E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 3.4473976E-01, 5.5281346E-01, 1.7138353E+00, 1.3789707E+00, 8.2409264E-01, 4.8753978E-01
2014-12-21T00:56:26.750, 2.2750424E+00, 1.6298812E+00, 7.4702886E-01, 3.2258065E-01, 1.6977929E-01, 2.9881154E+00, 5.0933786E-02, 3.3955857E-02, 1.1884550E-01, 8.4889643E-02, 3.7351443E-01, 2.5127334E+00, 1.4770798E+00, 5.6027165E-01, 2.0373514E-01, 1.5083244E+00, 1.2766680E+00, 8.6430831E-01, 5.6796183E-01, 4.1204282E-01, 1.7286166E+00, 2.2568515E-01, 1.8427115E-01, 3.4473976E-01, 2.9135827E-01, 6.1115827E-01, 1.5851604E+00, 1.2153517E+00, 7.4851296E-01, 4.5137030E-01
2014-12-21T00:59:02.250, 1.9152542E+00, 1.2542373E+00, 5.2542373E-01, 2.0338983E-01, 8.4745763E-02, 2.5423729E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 3.7288136E-01, 2.4067797E+00, 1.6271186E+00, 4.7457627E-01, 2.0338983E-01, 1.3839271E+00, 1.1199274E+00, 7.2486118E-01, 4.5098762E-01, 2.9111125E-01, 1.5944820E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 6.1064012E-01, 1.5513799E+00, 1.2755856E+00, 6.8889496E-01, 4.5098762E-01
2014-12-21T01:01:42.250, 2.1525424E+00, 1.5254237E+00, 6.4406780E-01, 2.3728814E-01, 8.4745763E-02, 2.8135593E+00, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 8.4745763E-02, 3.3898305E-01, 2.4237288E+00, 1.7118644E+00, 5.0847458E-01, 2.0338983E-01, 1.4671545E+00, 1.2350805E+00, 8.0253835E-01, 4.8712230E-01, 2.9111125E-01, 1.6773668E+00, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 2.9111125E-01, 5.8222251E-01, 1.5568329E+00, 1.3083824E+00, 7.1307403E-01, 4.5098762E-01
2014-12-21T01:04:22.750, 1.9524618E+00, 1.1375212E+00, 4.5840407E-01, 2.3769100E-01, 1.8675722E-01, 3.1409168E+00, 6.7911715E-02, 5.0933786E-02, 3.3955857E-02, 1.6977929E-02, 5.2631579E-01, 2.6655801E+00, 2.0034296E+00, 6.7912868E-01, 2.2071682E-01, 1.3973052E+00, 1.0665464E+00, 6.7705544E-01, 4.8753564E-01, 4.3215416E-01, 1.7722632E+00, 2.6059876E-01, 2.2568515E-01, 1.8427115E-01, 1.3029938E-01, 7.2547625E-01, 1.6326604E+00, 1.4154256E+00, 8.2409264E-01, 4.6980509E-01
2014-12-21T01:07:02.250, 1.9830845E+00, 1.2881574E+00, 5.5933151E-01, 8.4747199E-02, 3.3898880E-02, 3.0677966E+00, 1.6949153E-02, 3.3898880E-02, 5.0848319E-02, 3.3898880E-02, 4.4068544E-01, 2.6271186E+00, 1.8813559E+00, 5.2542373E-01, 2.7118644E-01, 1.4082203E+00, 1.1349702E+00, 7.4788469E-01, 2.9111372E-01, 1.8411648E-01, 1.7515127E+00, 1.3018891E-01, 1.8411648E-01, 2.2549572E-01, 1.8411648E-01, 6.6384142E-01, 1.6208389E+00, 1.3716253E+00, 7.2486118E-01, 5.2075564E-01
2014-12-21T01:09:42.250, 1.8983373E+00, 1.3390057E+00, 6.1017983E-01, 1.6949440E-01, 1.3559552E-01, 2.8983051E+00, 0.0000000E+00, 1.6949440E-02, 0.0000000E+00, 3.3898880E-02, 3.8983712E-01, 2.3898305E+00, 1.6101695E+00, 6.2711864E-01, 3.2203390E-01, 1.3778016E+00, 1.1571542E+00, 7.8114009E-01, 4.1169697E-01, 3.6823297E-01, 1.7024409E+00, 0.0000000E+00, 1.3019001E-01, 0.0000000E+00, 1.8411648E-01, 6.2436937E-01, 1.5459077E+00, 1.2689245E+00, 7.9190823E-01, 5.6748031E-01
2014-12-21T01:12:21.750, 1.9458545E+00, 1.4043993E+00, 7.6142132E-01, 1.8612521E-01, 6.7681895E-02, 2.6734349E+00, 0.0000000E+00, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 3.3840948E-01, 2.4196277E+00, 1.5228426E+00, 5.0761421E-01, 1.1844332E-01, 1.3949389E+00, 1.1850736E+00, 8.7259459E-01, 4.3142231E-01, 2.6015744E-01, 1.6350642E+00, 0.0000000E+00, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 5.8172973E-01, 1.5555153E+00, 1.2340351E+00, 7.1247050E-01, 3.4415595E-01
2014-12-21T01:14:57.751, 1.9796954E+00, 1.2690355E+00, 5.5837563E-01, 1.1844332E-01, 5.0761421E-02, 2.2504230E+00, 6.7681895E-02, 1.6920474E-02, 5.0761421E-02, 3.3840948E-02, 2.8764805E-01, 2.4534687E+00, 1.6074450E+00, 5.4145516E-01, 2.1996616E-01, 1.4070165E+00, 1.1265148E+00, 7.4724536E-01, 3.4415595E-01, 2.2530295E-01, 1.5001410E+00, 2.6015744E-01, 1.3007872E-01, 2.2530295E-01, 1.8395909E-01, 5.3632831E-01, 1.5663552E+00, 1.2678505E+00, 7.3583637E-01, 4.6900550E-01
2014-12-21T01:17:38.251, 1.8983051E+00, 1.4237288E+00, 7.4576271E-01, 2.2033898E-01, 1.8644068E-01, 2.6271186E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 1.0169492E-01, 2.7118644E-01, 2.4237699E+00, 1.7627417E+00, 6.1017983E-01, 3.2203936E-01, 1.3777899E+00, 1.1932011E+00, 8.6357554E-01, 4.6940279E-01, 4.3178777E-01, 1.6208389E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 3.1889640E-01, 5.2075564E-01, 1.5568461E+00, 1.3276828E+00, 7.8114009E-01, 5.6748512E-01
2014-12-21T01:20:18.251, 2.1016949E+00, 1.5254237E+00, 7.7966102E-01, 1.5254237E-01, 1.1864407E-01, 2.6779661E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 3.3898305E-01, 2.0338983E+00, 1.3050847E+00, 4.4067797E-01, 2.0338983E-01, 1.4497224E+00, 1.2350805E+00, 8.8298415E-01, 3.9056673E-01, 3.4444748E-01, 1.6364492E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 5.8222251E-01, 1.4261481E+00, 1.1424031E+00, 6.6383580E-01, 4.5098762E-01
2014-12-21T01:22:58.251, 2.2372881E+00, 1.4067797E+00, 7.6271186E-01, 2.7118644E-01, 2.0338983E-01, 2.8813559E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 3.5593220E-01, 2.3559322E+00, 1.4067797E+00, 5.2542373E-01, 2.5423729E-01, 1.4957567E+00, 1.1860774E+00, 8.7333376E-01, 5.2075564E-01, 4.5098762E-01, 1.6974557E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 5.9660054E-01, 1.5349046E+00, 1.1860774E+00, 7.2486118E-01, 5.0421948E-01
2014-12-21T01:25:37.751, 2.2165821E+00, 1.6412860E+00, 9.4754653E-01, 3.7225042E-01, 2.1996616E-01, 2.6565144E+00, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 1.1844332E-01, 3.0456853E-01, 2.2335025E+00, 1.6243655E+00, 5.2453469E-01, 2.0304569E-01, 1.4888190E+00, 1.2811268E+00, 9.7342002E-01, 6.1012329E-01, 4.6900550E-01, 1.6298817E+00, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 3.4415595E-01, 5.5187728E-01, 1.4944907E+00, 1.2745060E+00, 7.2424767E-01, 4.5060591E-01
2014-12-21T01:28:14.251, 2.1694915E+00, 1.5932203E+00, 8.8135593E-01, 2.7118644E-01, 1.8644068E-01, 2.9831014E+00, 3.3898880E-02, 3.3898880E-02, 1.6949440E-02, 8.4747199E-02, 4.2373600E-01, 2.7966102E+00, 1.8644068E+00, 6.1016949E-01, 1.5254237E-01, 1.4729194E+00, 1.2622283E+00, 9.3880559E-01, 5.2075564E-01, 4.3178777E-01, 1.7271657E+00, 1.8411648E-01, 1.8411648E-01, 1.3019001E-01, 2.9111372E-01, 6.5095007E-01, 1.6723068E+00, 1.3654328E+00, 7.8113347E-01, 3.9056673E-01
2014-12-21T01:30:58.251, 1.9322034E+00, 1.3220339E+00, 5.4237288E-01, 1.6949153E-01, 5.0847458E-02, 2.5254237E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-01, 2.3728814E+00, 1.4915254E+00, 4.7457627E-01, 1.5254237E-01, 1.3900372E+00, 1.1497973E+00, 7.3645969E-01, 4.1169348E-01, 2.2549381E-01, 1.5891582E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 5.8222251E-01, 1.5404160E+00, 1.2212802E+00, 6.8889496E-01, 3.9056673E-01
2014-12-21T01:33:38.251, 2.2711864E+00, 1.6440678E+00, 7.2881356E-01, 1.8644068E-01, 1.1864407E-01, 2.9491525E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 4.4067797E-01, 2.3051238E+00, 1.3898541E+00, 4.7458431E-01, 1.5254496E-01, 1.5070456E+00, 1.2822121E+00, 8.5370578E-01, 4.3178777E-01, 3.4444748E-01, 1.7173097E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 6.6383580E-01, 1.5182634E+00, 1.1789207E+00, 6.8890080E-01, 3.9057004E-01
2014-12-21T01:36:14.251, 2.1864407E+00, 1.4745763E+00, 7.2881356E-01, 2.0338983E-01, 1.3559322E-01, 2.6610621E+00, 1.6949440E-02, 1.6949440E-02, 6.7797759E-02, 1.0169664E-01, 4.0678656E-01, 3.0508475E+00, 1.8813559E+00, 5.2542373E-01, 2.2033898E-01, 1.4786618E+00, 1.2143213E+00, 8.5370578E-01, 4.5098762E-01, 3.6822985E-01, 1.6312762E+00, 1.3019001E-01, 1.3019001E-01, 2.6038003E-01, 3.1889910E-01, 6.3779821E-01, 1.7466675E+00, 1.3716253E+00, 7.2486118E-01, 4.6940279E-01
2014-12-21T01:38:53.751, 1.9627750E+00, 1.4043993E+00, 6.0913706E-01, 2.1996616E-01, 1.5228426E-01, 2.7411168E+00, 6.7681895E-02, 8.4602369E-02, 3.3840948E-02, 1.0152284E-01, 3.7225042E-01, 2.7072758E+00, 1.7935702E+00, 5.4145516E-01, 2.1996616E-01, 1.4009907E+00, 1.1850736E+00, 7.8047233E-01, 4.6900550E-01, 3.9023616E-01, 1.6556318E+00, 2.6015744E-01, 2.9086486E-01, 1.8395909E-01, 3.1862649E-01, 6.1012329E-01, 1.6453801E+00, 1.3392424E+00, 7.3583637E-01, 4.6900550E-01
2014-12-21T01:41:34.251, 2.0000000E+00, 1.3389831E+00, 7.6271186E-01, 2.2033898E-01, 1.3559322E-01, 2.6271186E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 3.0508475E-01, 2.4915677E+00, 1.7288429E+00, 5.5933151E-01, 3.7288768E-01, 1.4142136E+00, 1.1571444E+00, 8.7333376E-01, 4.6940279E-01, 3.6822985E-01, 1.6208389E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 5.5234477E-01, 1.5784700E+00, 1.3148547E+00, 7.4788469E-01, 6.1064529E-01
2014-12-21T01:44:14.251, 2.0677966E+00, 1.3389831E+00, 5.9322034E-01, 1.1864407E-01, 5.0847458E-02, 2.5762712E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 1.0169492E-01, 4.5762712E-01, 2.5084746E+00, 1.5423729E+00, 5.7627119E-01, 3.0508475E-01, 1.4379835E+00, 1.1571444E+00, 7.7020798E-01, 3.4444748E-01, 2.2549381E-01, 1.6050767E+00, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 3.1889640E-01, 6.7648143E-01, 1.5838165E+00, 1.2419231E+00, 7.5912528E-01, 5.5234477E-01
2014-12-21T01:46:54.251, 1.7627119E+00, 1.1016949E+00, 5.2542373E-01, 1.3559322E-01, 8.4745763E-02, 2.6610169E+00, 1.0169492E-01, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 4.5762712E-01, 2.6779661E+00, 1.7288136E+00, 5.4237288E-01, 2.8813559E-01, 1.3276716E+00, 1.0496166E+00, 7.2486118E-01, 3.6822985E-01, 2.9111125E-01, 1.6312624E+00, 3.1889640E-01, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 6.7648143E-01, 1.6364492E+00, 1.3148435E+00, 7.3645969E-01, 5.3678263E-01
2014-12-21T01:51:38.251, 2.1694915E+00, 1.4406780E+00, 6.1016949E-01, 2.0338983E-01, 1.3559322E-01, 2.5932203E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 4.4067797E-01, 2.7458093E+00, 1.8135901E+00, 6.7797759E-01, 2.7119104E-01, 1.4729194E+00, 1.2002825E+00, 7.8113347E-01, 4.5098762E-01, 3.6822985E-01, 1.6103479E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 6.6383580E-01, 1.6570484E+00, 1.3466960E+00, 8.2339395E-01, 5.2076006E-01
2014-12-21T01:54:18.251, 2.1186441E+00, 1.5084746E+00, 6.7796610E-01, 1.1864407E-01, 6.7796610E-02, 2.7457627E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 3.2203390E-01, 2.3559322E+00, 1.6101695E+00, 4.9152542E-01, 2.0338983E-01, 1.4555563E+00, 1.2281997E+00, 8.2338697E-01, 3.4444748E-01, 2.6037782E-01, 1.6570343E+00, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 5.6748031E-01, 1.5349046E+00, 1.2689245E+00, 7.0108874E-01, 4.5098762E-01
2014-12-21T01:56:58.251, 6.8813559E+00, 1.3389831E+00, 7.1186441E-01, 2.2033898E-01, 1.3559322E-01, 2.7966102E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 1.1864407E-01, 4.4067797E-01, 2.3050847E+00, 1.5254237E+00, 5.2542373E-01, 2.3728814E-01, 2.6232339E+00, 1.1571444E+00, 8.4372057E-01, 4.6940279E-01, 3.6822985E-01, 1.6723068E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 3.4444748E-01, 6.6383580E-01, 1.5182506E+00, 1.2350805E+00, 7.2486118E-01, 4.8712230E-01
