                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-12-19T00:00:57.692, 1.8781726E+00, 1.2859560E+00, 7.2758037E-01, 1.0152284E-01, 8.4602369E-02, 2.5888325E+00, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 6.7681895E-02, 4.0609137E-01, 1.8274112E+00, 1.1844332E+00, 4.5685279E-01, 1.6920474E-01, 1.3704644E+00, 1.1340000E+00, 8.5298322E-01, 3.1862649E-01, 2.9086486E-01, 1.6089849E+00, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 2.6015744E-01, 6.3725299E-01, 1.3518177E+00, 1.0883167E+00, 6.7590886E-01, 4.1134503E-01
2014-12-19T00:03:38.192, 1.6271186E+00, 1.1016949E+00, 6.2711864E-01, 1.6949153E-01, 1.3559322E-01, 2.4067797E+00, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 2.8813559E-01, 1.7288136E+00, 1.1355932E+00, 5.2542373E-01, 2.2033898E-01, 1.2755856E+00, 1.0496166E+00, 7.9190823E-01, 4.1169348E-01, 3.6822985E-01, 1.5513799E+00, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 5.3678263E-01, 1.3148435E+00, 1.0656422E+00, 7.2486118E-01, 4.6940279E-01
2014-12-19T00:06:18.192, 5.1355932E+00, 1.3220339E+00, 5.7627119E-01, 1.3559322E-01, 1.0169492E-01, 2.6102137E+00, 3.3898880E-02, 5.0848319E-02, 6.7797759E-02, 8.4747199E-02, 3.7288768E-01, 1.7796610E+00, 1.0847458E+00, 4.0677966E-01, 1.5254237E-01, 2.2661847E+00, 1.1497973E+00, 7.5912528E-01, 3.6822985E-01, 3.1889640E-01, 1.6156156E+00, 1.8411648E-01, 2.2549572E-01, 2.6038003E-01, 2.9111372E-01, 6.1064529E-01, 1.3340394E+00, 1.0415113E+00, 6.3779280E-01, 3.9056673E-01
2014-12-19T00:08:58.192, 4.5085510E+00, 1.5423990E+00, 7.2882591E-01, 2.2034272E-01, 1.0169664E-01, 2.5763149E+00, 3.3898880E-02, 1.6949727E-02, 3.3899454E-02, 6.7798908E-02, 3.2204481E-01, 2.0508475E+00, 1.3389831E+00, 4.7457627E-01, 1.3559322E-01, 2.1233349E+00, 1.2419336E+00, 8.5371302E-01, 4.6940677E-01, 3.1889910E-01, 1.6050903E+00, 1.8411648E-01, 1.3019112E-01, 1.8411804E-01, 2.6038224E-01, 5.6748993E-01, 1.4320780E+00, 1.1571444E+00, 6.8889496E-01, 3.6822985E-01
2014-12-19T00:11:38.192, 2.8983051E+00, 1.0847458E+00, 6.2711864E-01, 2.5423729E-01, 2.0338983E-01, 2.4067797E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 2.7118644E-01, 1.8813559E+00, 1.2203390E+00, 4.5762712E-01, 1.5254237E-01, 1.7024409E+00, 1.0415113E+00, 7.9190823E-01, 5.0421948E-01, 4.5098762E-01, 1.5513799E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 5.2075564E-01, 1.3716253E+00, 1.1046895E+00, 6.7648143E-01, 3.9056673E-01
2014-12-19T00:14:17.692, 1.8443316E+00, 1.2351946E+00, 6.2605753E-01, 2.0304569E-01, 1.0152284E-01, 2.5042301E+00, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 8.4602369E-02, 2.7072758E-01, 1.9458545E+00, 1.1505922E+00, 3.8917090E-01, 1.6920474E-01, 1.3580617E+00, 1.1113931E+00, 7.9123797E-01, 4.5060591E-01, 3.1862649E-01, 1.5824759E+00, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 2.9086486E-01, 5.2031489E-01, 1.3949389E+00, 1.0726566E+00, 6.2383563E-01, 4.1134503E-01
2014-12-19T00:16:54.192, 1.9322361E+00, 1.2542585E+00, 6.7797759E-01, 1.8644384E-01, 6.7797759E-02, 2.3898305E+00, 0.0000000E+00, 1.6949440E-02, 3.3898880E-02, 1.5254496E-01, 3.0508992E-01, 2.2372881E+00, 1.5084746E+00, 4.7457627E-01, 2.2033898E-01, 1.3900490E+00, 1.1199368E+00, 8.2339395E-01, 4.3179143E-01, 2.6038003E-01, 1.5459077E+00, 0.0000000E+00, 1.3019001E-01, 1.8411648E-01, 3.9057004E-01, 5.5234945E-01, 1.4957567E+00, 1.2281997E+00, 6.8889496E-01, 4.6940279E-01
2014-12-19T00:19:34.192, 1.5762712E+00, 1.0000000E+00, 5.7627119E-01, 1.3559322E-01, 8.4745763E-02, 2.2711864E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 2.5423729E-01, 2.0508475E+00, 1.4745763E+00, 5.7627119E-01, 2.0338983E-01, 1.2554964E+00, 1.0000000E+00, 7.5912528E-01, 3.6822985E-01, 2.9111125E-01, 1.5070456E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 5.0421948E-01, 1.4320780E+00, 1.2143213E+00, 7.5912528E-01, 4.5098762E-01
2014-12-19T00:24:21.692, 1.9458545E+00, 1.2521151E+00, 7.4450085E-01, 2.3688663E-01, 1.1844332E-01, 2.6734349E+00, 0.0000000E+00, 5.0761421E-02, 1.6920474E-02, 3.3840948E-02, 3.8917090E-01, 2.2504230E+00, 1.5397631E+00, 4.5685279E-01, 1.6920474E-01, 1.3949389E+00, 1.1189795E+00, 8.6284462E-01, 4.8671001E-01, 3.4415595E-01, 1.6350642E+00, 0.0000000E+00, 2.2530295E-01, 1.3007872E-01, 1.8395909E-01, 6.2383563E-01, 1.5001410E+00, 1.2408719E+00, 6.7590886E-01, 4.1134503E-01
2014-12-19T00:27:02.193, 2.0338983E+00, 1.4915254E+00, 7.4576271E-01, 2.2033898E-01, 1.0169492E-01, 2.7288136E+00, 5.0847458E-02, 5.0847458E-02, 0.0000000E+00, 6.7796610E-02, 3.0508475E-01, 1.9152542E+00, 1.3220339E+00, 4.9152542E-01, 1.1864407E-01, 1.4261481E+00, 1.2212802E+00, 8.6357554E-01, 4.6940279E-01, 3.1889640E-01, 1.6519121E+00, 2.2549381E-01, 2.2549381E-01, 0.0000000E+00, 2.6037782E-01, 5.5234477E-01, 1.3839271E+00, 1.1497973E+00, 7.0108874E-01, 3.4444748E-01
2014-12-19T00:29:38.193, 1.8983051E+00, 1.2372881E+00, 5.5932203E-01, 1.5254237E-01, 6.7796610E-02, 2.4745763E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 2.8813559E-01, 2.1694915E+00, 1.4237288E+00, 4.2372881E-01, 1.3559322E-01, 1.3777899E+00, 1.1123345E+00, 7.4787836E-01, 3.9056673E-01, 2.6037782E-01, 1.5730786E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 5.3678263E-01, 1.4729194E+00, 1.1932011E+00, 6.5094455E-01, 3.6822985E-01
2014-12-19T00:32:18.193, 1.6440678E+00, 1.0338983E+00, 5.2542373E-01, 1.5254237E-01, 8.4745763E-02, 2.3389831E+00, 3.3898305E-02, 0.0000000E+00, 0.0000000E+00, 6.7796610E-02, 2.8813559E-01, 2.0847458E+00, 1.4576271E+00, 5.7627119E-01, 1.6949153E-01, 1.2822121E+00, 1.0168079E+00, 7.2486118E-01, 3.9056673E-01, 2.9111125E-01, 1.5293734E+00, 1.8411492E-01, 0.0000000E+00, 0.0000000E+00, 2.6037782E-01, 5.3678263E-01, 1.4438649E+00, 1.2073223E+00, 7.5912528E-01, 4.1169348E-01
2014-12-19T00:34:58.193, 1.7457627E+00, 1.1525424E+00, 4.4067797E-01, 6.7796610E-02, 3.3898305E-02, 2.7118644E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 4.0677966E-01, 2.0169492E+00, 1.3389831E+00, 5.4237288E-01, 2.3728814E-01, 1.3212731E+00, 1.0735653E+00, 6.6383580E-01, 2.6037782E-01, 1.8411492E-01, 1.6467739E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 6.3779280E-01, 1.4201934E+00, 1.1571444E+00, 7.3645969E-01, 4.8712230E-01
2014-12-19T00:37:37.693, 1.4957699E+01, 1.4382403E+00, 6.7681895E-01, 1.0152284E-01, 5.0761421E-02, 2.4873096E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 6.7681895E-02, 2.5380711E-01, 2.1150592E+00, 1.5397631E+00, 5.9221658E-01, 1.8612521E-01, 3.8675184E+00, 1.1992666E+00, 8.2269007E-01, 3.1862649E-01, 2.2530295E-01, 1.5771207E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 2.6015744E-01, 5.0379272E-01, 1.4543243E+00, 1.2408719E+00, 7.6955609E-01, 4.3142231E-01
2014-12-19T00:40:18.193, 2.0338983E+00, 1.4237288E+00, 7.6271186E-01, 2.5423729E-01, 1.1864407E-01, 2.4406780E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 1.5254237E-01, 3.8983051E-01, 1.7627119E+00, 1.0338983E+00, 3.0508475E-01, 1.8644068E-01, 1.4261481E+00, 1.1932011E+00, 8.7333376E-01, 5.0421948E-01, 3.4444748E-01, 1.5622669E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 3.9056673E-01, 6.2436408E-01, 1.3276716E+00, 1.0168079E+00, 5.5234477E-01, 4.3178777E-01
2014-12-19T00:42:58.193, 2.3729216E+00, 1.4915507E+00, 6.2712927E-01, 1.5254496E-01, 1.0169664E-01, 2.8813559E+00, 1.6949153E-02, 5.0848319E-02, 8.4747199E-02, 6.7797759E-02, 3.5593824E-01, 2.0338983E+00, 1.4745763E+00, 4.5762712E-01, 1.6949153E-01, 1.5404290E+00, 1.2212906E+00, 7.9191494E-01, 3.9057004E-01, 3.1889910E-01, 1.6974557E+00, 1.3018891E-01, 2.2549572E-01, 2.9111372E-01, 2.6038003E-01, 5.9660560E-01, 1.4261481E+00, 1.2143213E+00, 6.7648143E-01, 4.1169348E-01
2014-12-19T00:45:38.193, 1.8983051E+00, 1.5084746E+00, 7.2881356E-01, 1.6949153E-01, 1.1864407E-01, 2.7797081E+00, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 1.6949440E-02, 2.8814048E-01, 2.0338983E+00, 1.4067797E+00, 5.4237288E-01, 1.8644068E-01, 1.3777899E+00, 1.2281997E+00, 8.5370578E-01, 4.1169348E-01, 3.4444748E-01, 1.6672457E+00, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 1.3019001E-01, 5.3678718E-01, 1.4261481E+00, 1.1860774E+00, 7.3645969E-01, 4.3178777E-01
2014-12-19T00:48:18.193, 2.1186441E+00, 1.3898305E+00, 5.0847458E-01, 1.1864407E-01, 5.0847458E-02, 2.4068205E+00, 1.6949440E-02, 3.3898880E-02, 1.6949440E-02, 3.3898880E-02, 5.4238207E-01, 2.0338983E+00, 1.3050847E+00, 4.9152542E-01, 1.5254237E-01, 1.4555563E+00, 1.1789107E+00, 7.1307403E-01, 3.4444748E-01, 2.2549381E-01, 1.5513931E+00, 1.3019001E-01, 1.8411648E-01, 1.3019001E-01, 1.8411648E-01, 7.3646594E-01, 1.4261481E+00, 1.1424031E+00, 7.0108874E-01, 3.9056673E-01
2014-12-19T00:50:57.693, 2.2166196E+00, 1.5059476E+00, 7.2759268E-01, 1.8612836E-01, 1.0152456E-01, 2.6904009E+00, 3.3841520E-02, 1.1844732E-01, 0.0000000E+00, 5.0763139E-02, 2.8765779E-01, 1.8782044E+00, 1.3198193E+00, 4.5686052E-01, 1.3536608E-01, 1.4888316E+00, 1.2271706E+00, 8.5299044E-01, 4.3142596E-01, 3.1862919E-01, 1.6402441E+00, 1.8396065E-01, 3.4416177E-01, 0.0000000E+00, 2.2530677E-01, 5.3633738E-01, 1.3704760E+00, 1.1488339E+00, 6.7591458E-01, 3.6792130E-01
2014-12-19T00:53:38.693, 2.1901528E+00, 1.6129032E+00, 8.1494058E-01, 1.6977929E-01, 1.1884550E-01, 2.7674024E+00, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 4.9235993E-01, 2.2071307E+00, 1.4261460E+00, 5.6027165E-01, 2.5466893E-01, 1.4799165E+00, 1.2700013E+00, 9.0274059E-01, 4.1204282E-01, 3.4473976E-01, 1.6635511E+00, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 7.0168364E-01, 1.4856415E+00, 1.1942136E+00, 7.4851296E-01, 5.0464733E-01
2014-12-19T00:56:18.693, 2.0882852E+00, 1.3412564E+00, 6.1120543E-01, 6.7911715E-02, 3.3955857E-02, 2.4617997E+00, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 0.0000000E+00, 3.2258065E-01, 1.9185059E+00, 1.2563667E+00, 4.0747029E-01, 1.5280136E-01, 1.4450900E+00, 1.1581262E+00, 7.8179629E-01, 2.6059876E-01, 1.8427115E-01, 1.5690123E+00, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 0.0000000E+00, 5.6796183E-01, 1.3851014E+00, 1.1208777E+00, 6.3833399E-01, 3.9089814E-01
2014-12-19T00:58:54.193, 2.2033898E+00, 1.4745763E+00, 8.1355932E-01, 2.5423729E-01, 1.3559322E-01, 2.3220339E+00, 5.0847458E-02, 8.4745763E-02, 0.0000000E+00, 8.4745763E-02, 3.3898305E-01, 2.1695283E+00, 1.4237529E+00, 5.0848319E-01, 2.0339328E-01, 1.4843820E+00, 1.2143213E+00, 9.0197523E-01, 5.0421948E-01, 3.6822985E-01, 1.5238221E+00, 2.2549381E-01, 2.9111125E-01, 0.0000000E+00, 2.9111125E-01, 5.8222251E-01, 1.4729319E+00, 1.1932112E+00, 7.1308008E-01, 4.5099144E-01
2014-12-19T01:01:34.193, 2.1694915E+00, 1.5423729E+00, 5.9322034E-01, 2.0338983E-01, 1.5254237E-01, 2.7966102E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 2.8813559E-01, 1.9322034E+00, 1.3220339E+00, 3.8983051E-01, 1.0169492E-01, 1.4729194E+00, 1.2419231E+00, 7.7020798E-01, 4.5098762E-01, 3.9056673E-01, 1.6723068E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 5.3678263E-01, 1.3900372E+00, 1.1497973E+00, 6.2436408E-01, 3.1889640E-01
2014-12-19T01:04:14.193, 1.7966406E+00, 1.2373091E+00, 6.4407871E-01, 1.6949440E-01, 1.1864608E-01, 2.2542373E+00, 1.6949153E-02, 8.4747199E-02, 0.0000000E+00, 5.0848319E-02, 3.3898880E-01, 2.1525424E+00, 1.3728814E+00, 5.4237288E-01, 1.6949153E-01, 1.3403882E+00, 1.1123440E+00, 8.0254515E-01, 4.1169697E-01, 3.4445040E-01, 1.5014118E+00, 1.3018891E-01, 2.9111372E-01, 0.0000000E+00, 2.2549572E-01, 5.8222744E-01, 1.4671545E+00, 1.1717002E+00, 7.3645969E-01, 4.1169348E-01
2014-12-19T01:06:50.693, 1.8845821E+00, 1.1545188E+00, 5.0934651E-01, 1.0186930E-01, 3.3956434E-02, 2.9711880E+00, 3.3956434E-02, 5.0935516E-02, 6.7914021E-02, 1.6978505E-02, 4.4144114E-01, 1.8336163E+00, 1.2224109E+00, 3.5653650E-01, 1.6977929E-01, 1.3728008E+00, 1.0744853E+00, 7.1368516E-01, 3.1916971E-01, 1.8427272E-01, 1.7237134E+00, 1.8427272E-01, 2.2568898E-01, 2.6060319E-01, 1.3030159E-01, 6.6441037E-01, 1.3541109E+00, 1.1056269E+00, 5.9710678E-01, 4.1204282E-01
2014-12-19T01:09:30.693, 1.7317487E+00, 1.2224109E+00, 7.9796265E-01, 1.3582343E-01, 1.0186757E-01, 2.4278438E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 1.0186757E-01, 2.7164686E-01, 1.9354839E+00, 1.3073005E+00, 4.7538200E-01, 2.0373514E-01, 1.3159592E+00, 1.1056269E+00, 8.9328755E-01, 3.6854230E-01, 3.1916700E-01, 1.5581540E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 3.1916700E-01, 5.2119752E-01, 1.3912167E+00, 1.1433724E+00, 6.8947952E-01, 4.5137030E-01
2014-12-19T01:12:10.693, 2.1222771E+00, 1.4091920E+00, 6.7912868E-01, 1.8676039E-01, 1.5280395E-01, 2.5976231E+00, 5.0933786E-02, 5.0934651E-02, 0.0000000E+00, 1.1884752E-01, 4.2445542E-01, 1.8505942E+00, 1.3412564E+00, 5.6027165E-01, 2.0373514E-01, 1.4568037E+00, 1.1870939E+00, 8.2409264E-01, 4.3215783E-01, 3.9090146E-01, 1.6117143E+00, 2.2568515E-01, 2.2568706E-01, 0.0000000E+00, 3.4474268E-01, 6.5150244E-01, 1.3603655E+00, 1.1581262E+00, 7.4851296E-01, 4.5137030E-01
2014-12-19T01:14:50.193, 1.9491525E+00, 1.3728814E+00, 6.2711864E-01, 2.5423729E-01, 1.3559322E-01, 2.5932203E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 3.0508475E-01, 1.8983051E+00, 1.2711864E+00, 5.5932203E-01, 1.6949153E-01, 1.3961205E+00, 1.1717002E+00, 7.9190823E-01, 5.0421948E-01, 3.6822985E-01, 1.6103479E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 5.5234477E-01, 1.3777899E+00, 1.1274690E+00, 7.4787836E-01, 4.1169348E-01
2014-12-19T01:17:30.194, 1.7627119E+00, 1.2203390E+00, 4.7457627E-01, 3.3898305E-02, 0.0000000E+00, 2.7118644E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.8983051E-01, 2.2542373E+00, 1.5423729E+00, 5.0847458E-01, 1.6949153E-01, 1.3276716E+00, 1.1046895E+00, 6.8889496E-01, 1.8411492E-01, 0.0000000E+00, 1.6467739E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 6.2436408E-01, 1.5014118E+00, 1.2419231E+00, 7.1307403E-01, 4.1169348E-01
2014-12-19T01:20:10.694, 4.9425268E+01, 1.8337097E+00, 5.2634260E-01, 2.0374552E-01, 8.4893967E-02, 2.3090375E+00, 1.6978217E-02, 6.7916327E-02, 1.6979082E-02, 3.3958164E-02, 3.3958164E-01, 2.0882852E+00, 1.3921902E+00, 6.2818336E-01, 1.6977929E-01, 7.0303107E+00, 1.3541454E+00, 7.2549473E-01, 4.5138179E-01, 2.9136569E-01, 1.5195517E+00, 1.3030049E-01, 2.6060761E-01, 1.3030381E-01, 1.8427741E-01, 5.8273633E-01, 1.4450900E+00, 1.1799111E+00, 7.9258019E-01, 4.1204282E-01
2014-12-19T01:22:50.194, 1.8135593E+00, 1.2372881E+00, 4.9152542E-01, 1.3559322E-01, 1.0169492E-01, 2.8644068E+00, 3.3898305E-02, 6.7796610E-02, 0.0000000E+00, 5.0847458E-02, 3.8983051E-01, 1.9322034E+00, 1.3050847E+00, 4.5762712E-01, 2.2033898E-01, 1.3466846E+00, 1.1123345E+00, 7.0108874E-01, 3.6822985E-01, 3.1889640E-01, 1.6924558E+00, 1.8411492E-01, 2.6037782E-01, 0.0000000E+00, 2.2549381E-01, 6.2436408E-01, 1.3900372E+00, 1.1424031E+00, 6.7648143E-01, 4.6940279E-01
2014-12-19T01:25:30.694, 1.9864177E+00, 1.3412564E+00, 7.3005093E-01, 1.6977929E-01, 5.0933786E-02, 2.4617997E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 8.4889643E-02, 3.7351443E-01, 2.2071307E+00, 1.5789474E+00, 5.9422750E-01, 1.6977929E-01, 1.4094033E+00, 1.1581262E+00, 8.5443018E-01, 4.1204282E-01, 2.2568515E-01, 1.5690123E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 2.9135827E-01, 6.1115827E-01, 1.4856415E+00, 1.2565617E+00, 7.7086153E-01, 4.1204282E-01
2014-12-19T01:28:10.194, 2.0847458E+00, 1.5932203E+00, 6.7796610E-01, 2.3728814E-01, 1.1864407E-01, 2.8135593E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 4.0677966E-01, 1.6779661E+00, 1.1186441E+00, 3.3898305E-01, 1.5254237E-01, 1.4438649E+00, 1.2622283E+00, 8.2338697E-01, 4.8712230E-01, 3.4444748E-01, 1.6773668E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 6.3779280E-01, 1.2953633E+00, 1.0576597E+00, 5.8222251E-01, 3.9056673E-01
2014-12-19T01:30:49.694, 1.9289340E+00, 1.2521151E+00, 6.2605753E-01, 1.3536379E-01, 1.0152284E-01, 2.4873096E+00, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 8.4602369E-02, 3.7225042E-01, 1.8781726E+00, 1.2690355E+00, 4.5685279E-01, 1.5228426E-01, 1.3888607E+00, 1.1189795E+00, 7.9123797E-01, 3.6791818E-01, 3.1862649E-01, 1.5771207E+00, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 2.9086486E-01, 6.1012329E-01, 1.3704644E+00, 1.1265148E+00, 6.7590886E-01, 3.9023616E-01
2014-12-19T01:33:30.194, 2.0508475E+00, 1.4745763E+00, 6.9491525E-01, 2.0338983E-01, 1.1864407E-01, 2.7457627E+00, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 6.7796610E-02, 3.0508475E-01, 1.8474576E+00, 1.2372881E+00, 4.4067797E-01, 1.0169492E-01, 1.4320780E+00, 1.2143213E+00, 8.3361577E-01, 4.5098762E-01, 3.4444748E-01, 1.6570343E+00, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 2.6037782E-01, 5.5234477E-01, 1.3592121E+00, 1.1123345E+00, 6.6383580E-01, 3.1889640E-01
2014-12-19T01:36:10.194, 1.4576271E+00, 9.8305085E-01, 3.7288136E-01, 5.0847458E-02, 3.3898305E-02, 2.3220339E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-01, 1.7288136E+00, 1.1525424E+00, 4.5762712E-01, 1.8644068E-01, 1.2073223E+00, 9.9148921E-01, 6.1064012E-01, 2.2549381E-01, 1.8411492E-01, 1.5238221E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 5.8222251E-01, 1.3148435E+00, 1.0735653E+00, 6.7648143E-01, 4.3178777E-01
2014-12-19T01:38:50.194, 2.3220339E+00, 1.6271186E+00, 6.7796610E-01, 1.0169492E-01, 6.7796610E-02, 2.7797081E+00, 0.0000000E+00, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 5.0848319E-01, 1.8814197E+00, 1.3220787E+00, 4.5764263E-01, 1.0169836E-01, 1.5238221E+00, 1.2755856E+00, 8.2338697E-01, 3.1889640E-01, 2.6037782E-01, 1.6672457E+00, 0.0000000E+00, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 7.1308008E-01, 1.3716485E+00, 1.1498168E+00, 6.7649289E-01, 3.1890181E-01
2014-12-19T01:41:29.694, 1.8612521E+00, 1.2859560E+00, 5.5837563E-01, 1.1844332E-01, 5.0761421E-02, 2.7411168E+00, 0.0000000E+00, 5.0761421E-02, 6.7681895E-02, 5.0761421E-02, 3.5532995E-01, 2.0981387E+00, 1.4551607E+00, 4.3993232E-01, 2.5380711E-01, 1.3642771E+00, 1.1340000E+00, 7.4724536E-01, 3.4415595E-01, 2.2530295E-01, 1.6556318E+00, 0.0000000E+00, 2.2530295E-01, 2.6015744E-01, 2.2530295E-01, 5.9609559E-01, 1.4484953E+00, 1.2063004E+00, 6.6327394E-01, 5.0379272E-01
2014-12-19T01:44:09.694, 2.5449254E+01, 1.3875258E+00, 5.9223662E-01, 6.7684186E-02, 5.0763139E-02, 2.7072758E+00, 0.0000000E+00, 5.0763139E-02, 5.0763139E-02, 5.0763139E-02, 4.3994721E-01, 1.9120135E+00, 1.3028765E+00, 3.2148900E-01, 8.4602369E-02, 5.0447253E+00, 1.1779329E+00, 7.6956912E-01, 2.6016184E-01, 2.2530677E-01, 1.6453801E+00, 0.0000000E+00, 2.2530677E-01, 2.2530677E-01, 2.2530677E-01, 6.6328516E-01, 1.3827558E+00, 1.1414361E+00, 5.6700000E-01, 2.9086486E-01
2014-12-19T01:46:50.194, 5.0847458E+00, 1.1186441E+00, 6.4406780E-01, 1.3559322E-01, 1.0169492E-01, 2.0847458E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 3.2203390E-01, 1.8644068E+00, 1.1864407E+00, 4.4067797E-01, 1.6949153E-01, 2.2549381E+00, 1.0576597E+00, 8.0253835E-01, 3.6822985E-01, 3.1889640E-01, 1.4438649E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 5.6748031E-01, 1.3654328E+00, 1.0892386E+00, 6.6383580E-01, 4.1169348E-01
2014-12-19T01:49:30.194, 1.8644068E+00, 1.0677966E+00, 5.4237288E-01, 1.3559322E-01, 1.0169492E-01, 2.8306044E+00, 6.7798908E-02, 1.6949727E-02, 1.6949727E-02, 3.3899454E-02, 4.0679345E-01, 1.8305085E+00, 1.1694915E+00, 3.5593220E-01, 5.0847458E-02, 1.3654328E+00, 1.0333424E+00, 7.3645969E-01, 3.6822985E-01, 3.1889640E-01, 1.6824400E+00, 2.6038224E-01, 1.3019112E-01, 1.3019112E-01, 1.8411804E-01, 6.3780361E-01, 1.3529629E+00, 1.0814303E+00, 5.9660054E-01, 2.2549381E-01
2014-12-19T01:54:17.694, 2.2335025E+00, 1.5397631E+00, 7.9526227E-01, 2.7072758E-01, 1.5228426E-01, 2.4873938E+00, 1.6921046E-02, 6.7684186E-02, 3.3842093E-02, 6.7684186E-02, 3.7226302E-01, 2.0812535E+00, 1.3705816E+00, 5.0762280E-01, 2.5381140E-01, 1.4944907E+00, 1.2408719E+00, 8.9177479E-01, 5.2031489E-01, 3.9023616E-01, 1.5771474E+00, 1.3008092E-01, 2.6016184E-01, 1.8396220E-01, 2.6016184E-01, 6.1013361E-01, 1.4426550E+00, 1.1707184E+00, 7.1247653E-01, 5.0379698E-01
2014-12-19T01:56:58.194, 2.1355932E+00, 1.5084746E+00, 6.9491525E-01, 1.6949153E-01, 6.7796610E-02, 2.8644068E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 4.7457627E-01, 2.0169833E+00, 1.4915507E+00, 4.9153375E-01, 2.3729216E-01, 1.4613669E+00, 1.2281997E+00, 8.3361577E-01, 4.1169348E-01, 2.6037782E-01, 1.6924558E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 6.8889496E-01, 1.4202054E+00, 1.2212906E+00, 7.0109468E-01, 4.8712643E-01
