                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-12-25T00:02:18.863, 1.6298812E+00, 1.1375212E+00, 5.0933786E-01, 2.2071307E-01, 1.5280136E-01, 2.2241087E+00, 0.0000000E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 3.7351443E-01, 2.0883207E+00, 1.4771049E+00, 5.7725938E-01, 3.0560791E-01, 1.2766680E+00, 1.0665464E+00, 7.1367910E-01, 4.6980110E-01, 3.9089814E-01, 1.4913446E+00, 0.0000000E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 6.1115827E-01, 1.4451023E+00, 1.2153620E+00, 7.5977587E-01, 5.5281815E-01
2014-12-25T00:04:58.863, 2.0033956E+00, 1.2563667E+00, 5.6027165E-01, 1.5280136E-01, 6.7911715E-02, 2.7674024E+00, 0.0000000E+00, 0.0000000E+00, 1.0186757E-01, 1.0186757E-01, 2.5466893E-01, 2.2580645E+00, 1.5619694E+00, 6.9609508E-01, 4.7538200E-01, 1.4154136E+00, 1.1208777E+00, 7.4851296E-01, 3.9089814E-01, 2.6059876E-01, 1.6635511E+00, 0.0000000E+00, 0.0000000E+00, 3.1916700E-01, 3.1916700E-01, 5.0464733E-01, 1.5026858E+00, 1.2497878E+00, 8.3432312E-01, 6.8947952E-01
2014-12-25T00:07:38.863, 1.9694397E+00, 1.2733447E+00, 6.1120543E-01, 1.8675722E-01, 1.1884550E-01, 2.6825127E+00, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 3.3955857E-02, 4.4142615E-01, 2.0713073E+00, 1.3242784E+00, 6.9609508E-01, 3.0560272E-01, 1.4033673E+00, 1.1284257E+00, 7.8179629E-01, 4.3215416E-01, 3.4473976E-01, 1.6378378E+00, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 1.8427115E-01, 6.6439909E-01, 1.4392037E+00, 1.1507730E+00, 8.3432312E-01, 5.5281346E-01
2014-12-25T00:10:22.363, 2.1186441E+00, 1.5593220E+00, 7.6271186E-01, 2.7118644E-01, 1.5254237E-01, 2.5423729E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 4.2372881E-01, 1.9830508E+00, 1.4237288E+00, 6.2711864E-01, 4.0677966E-01, 1.4555563E+00, 1.2487282E+00, 8.7333376E-01, 5.2075564E-01, 3.9056673E-01, 1.5944820E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 6.5094455E-01, 1.4082084E+00, 1.1932011E+00, 7.9190823E-01, 6.3779280E-01
2014-12-25T00:15:06.864, 1.9354839E+00, 1.3412564E+00, 6.1120543E-01, 2.0373514E-01, 1.1884550E-01, 2.4278438E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 4.2444822E-01, 2.1561969E+00, 1.6638370E+00, 7.6400679E-01, 3.5653650E-01, 1.3912167E+00, 1.1581262E+00, 7.8179629E-01, 4.5137030E-01, 3.4473976E-01, 1.5581540E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 6.5149691E-01, 1.4683994E+00, 1.2898981E+00, 8.7407482E-01, 5.9710678E-01
2014-12-25T00:17:50.864, 1.7996604E+00, 1.3582343E+00, 6.7911715E-01, 2.0373514E-01, 1.1884550E-01, 2.3429542E+00, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 8.4889643E-02, 2.2071307E-01, 1.9864177E+00, 1.4770798E+00, 6.7911715E-01, 3.3955857E-01, 1.3415142E+00, 1.1654331E+00, 8.2408564E-01, 4.5137030E-01, 3.4473976E-01, 1.5306711E+00, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 2.9135827E-01, 4.6980110E-01, 1.4094033E+00, 1.2153517E+00, 8.2408564E-01, 5.8271655E-01
2014-12-25T00:20:30.364, 1.9152542E+00, 1.2711864E+00, 5.4237288E-01, 2.0338983E-01, 1.0169492E-01, 2.4915254E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.7288136E-01, 1.8135593E+00, 1.2881356E+00, 6.7796610E-01, 4.7457627E-01, 1.3839271E+00, 1.1274690E+00, 7.3645969E-01, 4.5098762E-01, 3.1889640E-01, 1.5784567E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 6.1064012E-01, 1.3466846E+00, 1.1349606E+00, 8.2338697E-01, 6.8889496E-01
2014-12-25T00:23:05.864, 1.6920474E+00, 1.0998308E+00, 6.4297800E-01, 2.8764805E-01, 1.8612521E-01, 2.1996616E+00, 3.3840948E-02, 6.7681895E-02, 3.3840948E-02, 1.6920474E-02, 2.5380711E-01, 1.8950931E+00, 1.3705584E+00, 6.0913706E-01, 2.8764805E-01, 1.3007872E+00, 1.0487282E+00, 8.0185909E-01, 5.3632831E-01, 4.3142231E-01, 1.4831256E+00, 1.8395909E-01, 2.6015744E-01, 1.8395909E-01, 1.3007872E-01, 5.0379272E-01, 1.3766238E+00, 1.1707085E+00, 7.8047233E-01, 5.3632831E-01
2014-12-25T00:25:46.364, 1.9661017E+00, 1.3220339E+00, 6.2711864E-01, 3.0508475E-01, 1.8644068E-01, 2.4576271E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 3.5593220E-01, 1.9491525E+00, 1.2033898E+00, 5.4237288E-01, 3.2203390E-01, 1.4021775E+00, 1.1497973E+00, 7.9190823E-01, 5.5234477E-01, 4.3178777E-01, 1.5676821E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 5.9660054E-01, 1.3961205E+00, 1.0969913E+00, 7.3645969E-01, 5.6748031E-01
2014-12-25T00:28:30.364, 2.0847458E+00, 1.4745763E+00, 7.2881356E-01, 2.2033898E-01, 1.1864407E-01, 2.4915254E+00, 0.0000000E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 4.5762712E-01, 2.2542373E+00, 1.7118644E+00, 7.4576271E-01, 4.7457627E-01, 1.4438649E+00, 1.2143213E+00, 8.5370578E-01, 4.6940279E-01, 3.4444748E-01, 1.5784567E+00, 0.0000000E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 6.7648143E-01, 1.5014118E+00, 1.3083824E+00, 8.6357554E-01, 6.8889496E-01
2014-12-25T00:31:06.364, 1.6779661E+00, 1.0677966E+00, 4.2372881E-01, 1.3559322E-01, 6.7796610E-02, 2.2203390E+00, 3.3898305E-02, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 3.5593220E-01, 1.8983051E+00, 1.3050847E+00, 6.9491525E-01, 3.7288136E-01, 1.2953633E+00, 1.0333424E+00, 6.5094455E-01, 3.6822985E-01, 2.6037782E-01, 1.4900802E+00, 1.8411492E-01, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 5.9660054E-01, 1.3777899E+00, 1.1424031E+00, 8.3361577E-01, 6.1064012E-01
2014-12-25T00:33:45.864, 1.6582064E+00, 1.1167513E+00, 5.4145516E-01, 2.3688663E-01, 1.5228426E-01, 2.0304912E+00, 3.3841520E-02, 1.6920760E-02, 1.6920760E-02, 5.0762280E-02, 3.3841520E-01, 2.3011844E+00, 1.6243655E+00, 7.2758037E-01, 4.0609137E-01, 1.2877136E+00, 1.0567645E+00, 7.3583637E-01, 4.8671001E-01, 3.9023616E-01, 1.4249531E+00, 1.8396065E-01, 1.3007982E-01, 1.3007982E-01, 2.2530486E-01, 5.8173465E-01, 1.5169655E+00, 1.2745060E+00, 8.5298322E-01, 6.3725299E-01
2014-12-25T00:36:25.864, 1.6582064E+00, 1.0998308E+00, 3.7225042E-01, 1.3536379E-01, 8.4602369E-02, 2.1827411E+00, 0.0000000E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 3.0456853E-01, 2.1996616E+00, 1.6582064E+00, 6.9373942E-01, 3.3840948E-01, 1.2877136E+00, 1.0487282E+00, 6.1012329E-01, 3.6791818E-01, 2.9086486E-01, 1.4774103E+00, 0.0000000E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 5.5187728E-01, 1.4831256E+00, 1.2877136E+00, 8.3291021E-01, 5.8172973E-01
2014-12-25T00:39:06.364, 1.8813559E+00, 1.1525424E+00, 4.9152542E-01, 2.3728814E-01, 1.0169492E-01, 2.4915254E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 3.7288136E-01, 2.2203390E+00, 1.5254237E+00, 6.7796610E-01, 3.0508475E-01, 1.3716253E+00, 1.0735653E+00, 7.0108874E-01, 4.8712230E-01, 3.1889640E-01, 1.5784567E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 6.1064012E-01, 1.4900802E+00, 1.2350805E+00, 8.2338697E-01, 5.5234477E-01
2014-12-25T00:41:46.364, 1.8983051E+00, 1.2711864E+00, 5.5932203E-01, 1.3559322E-01, 5.0847458E-02, 2.2203390E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 2.3728814E-01, 2.3050847E+00, 1.6101695E+00, 7.2881356E-01, 3.5593220E-01, 1.3777899E+00, 1.1274690E+00, 7.4787836E-01, 3.6822985E-01, 2.2549381E-01, 1.4900802E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 4.8712230E-01, 1.5182506E+00, 1.2689245E+00, 8.5370578E-01, 5.9660054E-01
2014-12-25T00:44:26.364, 2.0000339E+00, 1.4915507E+00, 8.4747199E-01, 2.8814048E-01, 1.6949440E-01, 2.4237288E+00, 1.6949153E-02, 6.7797759E-02, 1.6949440E-02, 1.1864608E-01, 2.5424160E-01, 2.2203390E+00, 1.5423729E+00, 7.7966102E-01, 3.2203390E-01, 1.4142255E+00, 1.2212906E+00, 9.2058242E-01, 5.3678718E-01, 4.1169697E-01, 1.5568329E+00, 1.3018891E-01, 2.6038003E-01, 1.3019001E-01, 3.4445040E-01, 5.0422376E-01, 1.4900802E+00, 1.2419231E+00, 8.8298415E-01, 5.6748031E-01
2014-12-25T00:47:05.864, 1.7597293E+00, 1.2013536E+00, 5.9221658E-01, 1.1844332E-01, 8.4602369E-02, 2.2165821E+00, 3.3840948E-02, 3.3840948E-02, 5.0761421E-02, 6.7681895E-02, 2.3688663E-01, 1.9120135E+00, 1.3367174E+00, 7.7834179E-01, 6.0913706E-01, 1.3265479E+00, 1.0960628E+00, 7.6955609E-01, 3.4415595E-01, 2.9086486E-01, 1.4888190E+00, 1.8395909E-01, 1.8395909E-01, 2.2530295E-01, 2.6015744E-01, 4.8671001E-01, 1.3827558E+00, 1.1561650E+00, 8.8223681E-01, 7.8047233E-01
2014-12-25T00:49:45.864, 1.8781726E+00, 1.3536379E+00, 6.7681895E-01, 2.3688663E-01, 1.8612521E-01, 2.4703892E+00, 0.0000000E+00, 0.0000000E+00, 1.6920474E-02, 5.0761421E-02, 3.7225042E-01, 1.8612521E+00, 1.4551607E+00, 7.1065990E-01, 3.5532995E-01, 1.3704644E+00, 1.1634595E+00, 8.2269007E-01, 4.8671001E-01, 4.3142231E-01, 1.5717472E+00, 0.0000000E+00, 0.0000000E+00, 1.3007872E-01, 2.2530295E-01, 6.1012329E-01, 1.3642771E+00, 1.2063004E+00, 8.4300646E-01, 5.9609559E-01
2014-12-25T00:52:26.364, 2.1525424E+00, 1.3050847E+00, 7.6271186E-01, 2.3728814E-01, 1.6949153E-01, 2.4745763E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-01, 2.1016949E+00, 1.5254237E+00, 6.6101695E-01, 3.0508475E-01, 1.4671545E+00, 1.1424031E+00, 8.7333376E-01, 4.8712230E-01, 4.1169348E-01, 1.5730786E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 5.8222251E-01, 1.4497224E+00, 1.2350805E+00, 8.1302949E-01, 5.5234477E-01
2014-12-25T00:55:10.364, 1.7627119E+00, 1.1355932E+00, 5.4237288E-01, 2.0338983E-01, 1.1864407E-01, 2.0677966E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 3.2203390E-01, 2.1526153E+00, 1.5085257E+00, 7.1188854E-01, 4.0679345E-01, 1.3276716E+00, 1.0656422E+00, 7.3645969E-01, 4.5098762E-01, 3.4444748E-01, 1.4379835E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 5.6748031E-01, 1.4671794E+00, 1.2282205E+00, 8.4373487E-01, 6.3780361E-01
2014-12-25T00:57:46.364, 1.8135901E+00, 1.1864608E+00, 4.9153375E-01, 2.7119104E-01, 2.0339328E-01, 2.5254665E+00, 0.0000000E+00, 3.3899454E-02, 0.0000000E+00, 3.3899454E-02, 3.3899454E-01, 2.2372881E+00, 1.5423729E+00, 6.9491525E-01, 3.7288136E-01, 1.3466960E+00, 1.0892478E+00, 7.0109468E-01, 5.2076006E-01, 4.5099144E-01, 1.5891717E+00, 0.0000000E+00, 1.8411804E-01, 0.0000000E+00, 1.8411804E-01, 5.8223238E-01, 1.4957567E+00, 1.2419231E+00, 8.3361577E-01, 6.1064012E-01
2014-12-25T01:00:29.864, 1.9458545E+00, 1.3536379E+00, 5.7529611E-01, 1.6920474E-01, 1.0152284E-01, 2.1150592E+00, 0.0000000E+00, 1.6920474E-02, 5.0761421E-02, 1.6920474E-02, 3.7225042E-01, 2.0473773E+00, 1.3705584E+00, 7.2758037E-01, 4.2301184E-01, 1.3949389E+00, 1.1634595E+00, 7.5848277E-01, 4.1134503E-01, 3.1862649E-01, 1.4543243E+00, 0.0000000E+00, 1.3007872E-01, 2.2530295E-01, 1.3007872E-01, 6.1012329E-01, 1.4308659E+00, 1.1707085E+00, 8.5298322E-01, 6.5039361E-01
2014-12-25T01:03:05.864, 2.0474466E+00, 1.4213679E+00, 6.0915767E-01, 1.5228942E-01, 6.7684186E-02, 2.5549915E+00, 3.3840948E-02, 1.6921046E-02, 1.6921046E-02, 0.0000000E+00, 2.8765779E-01, 2.0135364E+00, 1.5059222E+00, 7.4450085E-01, 4.0609137E-01, 1.4308901E+00, 1.1922113E+00, 7.8048553E-01, 3.9024277E-01, 2.6016184E-01, 1.5984341E+00, 1.8395909E-01, 1.3008092E-01, 1.3008092E-01, 0.0000000E+00, 5.3633738E-01, 1.4189913E+00, 1.2271602E+00, 8.6284462E-01, 6.3725299E-01
2014-12-25T01:05:46.865, 1.7996604E+00, 1.2224109E+00, 5.9422750E-01, 2.0373514E-01, 1.3582343E-01, 2.3769100E+00, 1.0186757E-01, 3.3955857E-02, 0.0000000E+00, 5.0933786E-02, 3.7351443E-01, 2.1222411E+00, 1.5789474E+00, 8.1494058E-01, 5.6027165E-01, 1.3415142E+00, 1.1056269E+00, 7.7086153E-01, 4.5137030E-01, 3.6854230E-01, 1.5417231E+00, 3.1916700E-01, 1.8427115E-01, 0.0000000E+00, 2.2568515E-01, 6.1115827E-01, 1.4567914E+00, 1.2565617E+00, 9.0274059E-01, 7.4851296E-01
2014-12-25T01:08:26.865, 2.0373514E+00, 1.4091681E+00, 6.1120543E-01, 1.5280136E-01, 6.7911715E-02, 2.4278438E+00, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 8.4889643E-02, 2.8862479E-01, 1.9524618E+00, 1.2903226E+00, 6.4516129E-01, 4.0747029E-01, 1.4273582E+00, 1.1870839E+00, 7.8179629E-01, 3.9089814E-01, 2.6059876E-01, 1.5581540E+00, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 2.9135827E-01, 5.3723811E-01, 1.3973052E+00, 1.1359237E+00, 8.0321933E-01, 6.3833399E-01
2014-12-25T01:11:06.865, 1.7147708E+00, 1.1884550E+00, 4.9235993E-01, 1.1884550E-01, 3.3955857E-02, 2.2920593E+00, 0.0000000E+00, 1.6978217E-02, 3.3956434E-02, 5.0934651E-02, 2.8862969E-01, 1.7147708E+00, 1.3412564E+00, 6.6213922E-01, 4.0747029E-01, 1.3094926E+00, 1.0901628E+00, 7.0168364E-01, 3.4473976E-01, 1.8427115E-01, 1.5139549E+00, 0.0000000E+00, 1.3030049E-01, 1.8427272E-01, 2.2568706E-01, 5.3724267E-01, 1.3094926E+00, 1.1581262E+00, 8.1371937E-01, 6.3833399E-01
2014-12-25T01:13:46.365, 2.0847458E+00, 1.5254237E+00, 7.6271186E-01, 2.7118644E-01, 1.3559322E-01, 2.4576271E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 1.0169492E-01, 3.3898305E-01, 1.8983051E+00, 1.3559322E+00, 5.9322034E-01, 3.3898305E-01, 1.4438649E+00, 1.2350805E+00, 8.7333376E-01, 5.2075564E-01, 3.6822985E-01, 1.5676821E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 3.1889640E-01, 5.8222251E-01, 1.3777899E+00, 1.1644450E+00, 7.7020798E-01, 5.8222251E-01
2014-12-25T01:16:26.365, 1.8813559E+00, 1.3898305E+00, 7.2881356E-01, 1.8644068E-01, 1.0169492E-01, 2.5254237E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 2.8813559E-01, 1.7966102E+00, 1.3728814E+00, 5.2542373E-01, 2.5423729E-01, 1.3716253E+00, 1.1789107E+00, 8.5370578E-01, 4.3178777E-01, 3.1889640E-01, 1.5891582E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 5.3678263E-01, 1.3403769E+00, 1.1717002E+00, 7.2486118E-01, 5.0421948E-01
2014-12-25T01:19:06.865, 1.8166384E+00, 1.2563667E+00, 6.1120543E-01, 2.2071307E-01, 1.8675722E-01, 2.1222411E+00, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 1.1884550E-01, 3.5653650E-01, 2.2410866E+00, 1.6638370E+00, 7.4702886E-01, 3.7351443E-01, 1.3478273E+00, 1.1208777E+00, 7.8179629E-01, 4.6980110E-01, 4.3215416E-01, 1.4567914E+00, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 3.4473976E-01, 5.9710678E-01, 1.4970259E+00, 1.2898981E+00, 8.6430831E-01, 6.1115827E-01
2014-12-25T01:21:46.865, 1.7657046E+00, 1.3073005E+00, 5.7724958E-01, 1.5280136E-01, 8.4889643E-02, 2.5127334E+00, 1.6977929E-02, 8.4889643E-02, 5.0933786E-02, 3.3955857E-02, 1.6977929E-01, 2.2750424E+00, 1.5449915E+00, 8.3191851E-01, 3.3955857E-01, 1.3287982E+00, 1.1433724E+00, 7.5976942E-01, 3.9089814E-01, 2.9135827E-01, 1.5851604E+00, 1.3029938E-01, 2.9135827E-01, 2.2568515E-01, 1.8427115E-01, 4.1204282E-01, 1.5083244E+00, 1.2429769E+00, 9.1209567E-01, 5.8271655E-01
2014-12-25T01:24:26.865, 2.2071307E+00, 1.4261460E+00, 6.7911715E-01, 3.5653650E-01, 1.8675722E-01, 3.1918506E+00, 8.4889643E-02, 3.3955857E-02, 1.6977929E-02, 1.0186757E-01, 5.2631579E-01, 2.1731749E+00, 1.6468591E+00, 7.8098472E-01, 4.7538200E-01, 1.4856415E+00, 1.1942136E+00, 8.2408564E-01, 5.9710678E-01, 4.3215416E-01, 1.7865751E+00, 2.9135827E-01, 1.8427115E-01, 1.3029938E-01, 3.1916700E-01, 7.2547625E-01, 1.4741692E+00, 1.2833001E+00, 8.8373340E-01, 6.8947952E-01
2014-12-25T01:27:06.365, 2.0847458E+00, 1.3389831E+00, 7.1186441E-01, 2.3728814E-01, 1.1864407E-01, 2.5084746E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-01, 1.9152542E+00, 1.3220339E+00, 5.9322034E-01, 2.5423729E-01, 1.4438649E+00, 1.1571444E+00, 8.4372057E-01, 4.8712230E-01, 3.4444748E-01, 1.5838165E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 5.8222251E-01, 1.3839271E+00, 1.1497973E+00, 7.7020798E-01, 5.0421948E-01
2014-12-25T01:29:46.365, 1.6949153E+00, 1.0677966E+00, 3.7288136E-01, 6.7796610E-02, 5.0847458E-02, 2.3220339E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 5.0847458E-02, 5.0847458E-01, 1.7966102E+00, 1.3050847E+00, 6.2711864E-01, 3.3898305E-01, 1.3018891E+00, 1.0333424E+00, 6.1064012E-01, 2.6037782E-01, 2.2549381E-01, 1.5238221E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 2.2549381E-01, 7.1307403E-01, 1.3403769E+00, 1.1424031E+00, 7.9190823E-01, 5.8222251E-01
2014-12-25T01:32:26.865, 1.9524618E+00, 1.2224109E+00, 5.6027165E-01, 3.2258065E-01, 1.5280136E-01, 2.7164686E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 3.7351443E-01, 1.8505942E+00, 1.4091681E+00, 5.9422750E-01, 2.7164686E-01, 1.3973052E+00, 1.1056269E+00, 7.4851296E-01, 5.6796183E-01, 3.9089814E-01, 1.6481713E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 6.1115827E-01, 1.3603655E+00, 1.1870839E+00, 7.7086153E-01, 5.2119752E-01
2014-12-25T01:35:06.365, 1.9152542E+00, 1.2203390E+00, 6.1016949E-01, 2.7118644E-01, 1.6949153E-01, 2.5593220E+00, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 3.8983051E-01, 1.6779661E+00, 1.2203390E+00, 6.7796610E-01, 3.2203390E-01, 1.3839271E+00, 1.1046895E+00, 7.8113347E-01, 5.2075564E-01, 4.1169348E-01, 1.5997881E+00, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 6.2436408E-01, 1.2953633E+00, 1.1046895E+00, 8.2338697E-01, 5.6748031E-01
2014-12-25T01:37:42.365, 2.0338983E+00, 1.4915254E+00, 8.4745763E-01, 3.3898305E-01, 1.8644068E-01, 2.4745763E+00, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 6.7796610E-02, 2.8813559E-01, 2.1016949E+00, 1.5423729E+00, 8.3050847E-01, 4.0677966E-01, 1.4261481E+00, 1.2212802E+00, 9.2057462E-01, 5.8222251E-01, 4.3178777E-01, 1.5730786E+00, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 2.6037782E-01, 5.3678263E-01, 1.4497224E+00, 1.2419231E+00, 9.1132238E-01, 6.3779280E-01
2014-12-25T01:40:21.865, 1.7258883E+00, 1.0829103E+00, 6.4297800E-01, 2.1996616E-01, 1.1844332E-01, 1.9966159E+00, 3.3840948E-02, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 3.8917090E-01, 2.1150592E+00, 1.5566836E+00, 6.2605753E-01, 3.5532995E-01, 1.3137307E+00, 1.0406298E+00, 8.0185909E-01, 4.6900550E-01, 3.4415595E-01, 1.4130166E+00, 1.8395909E-01, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 6.2383563E-01, 1.4543243E+00, 1.2476713E+00, 7.9123797E-01, 5.9609559E-01
2014-12-25T01:45:06.365, 2.0847458E+00, 1.2711864E+00, 6.7796610E-01, 2.7118644E-01, 1.5254237E-01, 2.3220339E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 0.0000000E+00, 3.5593220E-01, 2.4745763E+00, 1.8135593E+00, 8.9830508E-01, 5.5932203E-01, 1.4438649E+00, 1.1274690E+00, 8.2338697E-01, 5.2075564E-01, 3.9056673E-01, 1.5238221E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 0.0000000E+00, 5.9660054E-01, 1.5730786E+00, 1.3466846E+00, 9.4778958E-01, 7.4787836E-01
2014-12-25T01:47:46.865, 1.8166384E+00, 1.1884550E+00, 6.1120543E-01, 2.3769100E-01, 1.1884550E-01, 2.3089983E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 0.0000000E+00, 2.8862479E-01, 2.1901528E+00, 1.5449915E+00, 7.8098472E-01, 4.0747029E-01, 1.3478273E+00, 1.0901628E+00, 7.8179629E-01, 4.8753564E-01, 3.4473976E-01, 1.5195388E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 0.0000000E+00, 5.3723811E-01, 1.4799165E+00, 1.2429769E+00, 8.8373340E-01, 6.3833399E-01
2014-12-25T01:50:25.865, 2.0304569E+00, 1.3705584E+00, 6.4297800E-01, 2.0304569E-01, 1.8612521E-01, 2.5211933E+00, 1.6920760E-02, 5.0762280E-02, 3.3841520E-02, 3.3841520E-02, 2.8765292E-01, 2.3519857E+00, 1.5905514E+00, 6.2606812E-01, 3.3841520E-01, 1.4249410E+00, 1.1707085E+00, 8.0185909E-01, 4.5060591E-01, 4.3142231E-01, 1.5878266E+00, 1.3007982E-01, 2.2530486E-01, 1.8396065E-01, 1.8396065E-01, 5.3633285E-01, 1.5336185E+00, 1.2611707E+00, 7.9124467E-01, 5.8173465E-01
2014-12-25T01:53:06.365, 2.0677966E+00, 1.5084746E+00, 8.1355932E-01, 2.2033898E-01, 1.8644068E-01, 2.3898305E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 3.7288136E-01, 2.3220339E+00, 1.6271186E+00, 7.1186441E-01, 4.0677966E-01, 1.4379835E+00, 1.2281997E+00, 9.0197523E-01, 4.6940279E-01, 4.3178777E-01, 1.5459077E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 6.1064012E-01, 1.5238221E+00, 1.2755856E+00, 8.4372057E-01, 6.3779280E-01
2014-12-25T01:55:46.366, 1.8474576E+00, 1.2711864E+00, 6.2711864E-01, 1.5254237E-01, 6.7796610E-02, 2.2711864E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 2.7118644E-01, 2.1864777E+00, 1.4915507E+00, 8.6442143E-01, 5.2543263E-01, 1.3592121E+00, 1.1274690E+00, 7.9190823E-01, 3.9056673E-01, 2.6037782E-01, 1.5070456E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 5.2075564E-01, 1.4786743E+00, 1.2212906E+00, 9.2974267E-01, 7.2486732E-01
2014-12-25T01:58:26.366, 1.9322034E+00, 1.2881356E+00, 6.6101695E-01, 2.3728814E-01, 2.0338983E-01, 2.2711864E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.2203390E-01, 2.0508475E+00, 1.4406780E+00, 6.6101695E-01, 3.8983051E-01, 1.3900372E+00, 1.1349606E+00, 8.1302949E-01, 4.8712230E-01, 4.5098762E-01, 1.5070456E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 5.6748031E-01, 1.4320780E+00, 1.2002825E+00, 8.1302949E-01, 6.2436408E-01
