                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-12-27T00:02:02.420, 1.4915254E+00, 9.8305085E-01, 4.4067797E-01, 1.3559322E-01, 1.1864407E-01, 2.7457627E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.8983051E-01, 1.9661017E+00, 1.3898305E+00, 6.6101695E-01, 2.8813559E-01, 1.2212802E+00, 9.9148921E-01, 6.6383580E-01, 3.6822985E-01, 3.4444748E-01, 1.6570343E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 6.2436408E-01, 1.4021775E+00, 1.1789107E+00, 8.1302949E-01, 5.3678263E-01
2014-12-27T00:04:42.920, 2.0882852E+00, 1.4601019E+00, 6.7911715E-01, 2.3769100E-01, 1.5280136E-01, 2.6146010E+00, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 3.5653650E-01, 1.6808435E+00, 1.0017148E+00, 5.0934651E-01, 2.5467325E-01, 1.4450900E+00, 1.2083467E+00, 8.2408564E-01, 4.8753564E-01, 3.9089814E-01, 1.6169728E+00, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 5.9710678E-01, 1.2964735E+00, 1.0008570E+00, 7.1368516E-01, 5.0465162E-01
2014-12-27T00:07:22.920, 1.7996604E+00, 1.1544992E+00, 5.2631579E-01, 1.6977929E-01, 8.4889643E-02, 2.6146010E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 1.0186757E-01, 4.4142615E-01, 2.1561969E+00, 1.6468591E+00, 5.6027165E-01, 2.8862479E-01, 1.3415142E+00, 1.0744762E+00, 7.2547625E-01, 4.1204282E-01, 2.9135827E-01, 1.6169728E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 3.1916700E-01, 6.6439909E-01, 1.4683994E+00, 1.2833001E+00, 7.4851296E-01, 5.3723811E-01
2014-12-27T00:12:01.921, 1.8781726E+00, 1.3536379E+00, 7.7834179E-01, 1.8612521E-01, 1.0152284E-01, 2.4365482E+00, 5.0761421E-02, 3.3840948E-02, 1.6920474E-02, 6.7681895E-02, 2.1996616E-01, 1.8443316E+00, 1.2351946E+00, 3.8917090E-01, 1.8612521E-01, 1.3704644E+00, 1.1634595E+00, 8.8223681E-01, 4.3142231E-01, 3.1862649E-01, 1.5609447E+00, 2.2530295E-01, 1.8395909E-01, 1.3007872E-01, 2.6015744E-01, 4.6900550E-01, 1.3580617E+00, 1.1113931E+00, 6.2383563E-01, 4.3142231E-01
2014-12-27T00:14:42.921, 1.8845501E+00, 1.3752122E+00, 6.4516129E-01, 2.7164686E-01, 1.8675722E-01, 2.6315789E+00, 3.3955857E-02, 3.3955857E-02, 0.0000000E+00, 5.0933786E-02, 3.3955857E-01, 1.7657046E+00, 1.4091681E+00, 6.2818336E-01, 2.7164686E-01, 1.3727892E+00, 1.1726944E+00, 8.0321933E-01, 5.2119752E-01, 4.3215416E-01, 1.6222142E+00, 1.8427115E-01, 1.8427115E-01, 0.0000000E+00, 2.2568515E-01, 5.8271655E-01, 1.3287982E+00, 1.1870839E+00, 7.9258019E-01, 5.2119752E-01
2014-12-27T00:17:22.921, 2.0033956E+00, 1.4431239E+00, 8.3191851E-01, 2.2071307E-01, 1.5280136E-01, 2.5636672E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 4.5840407E-01, 1.7147708E+00, 1.0696095E+00, 4.5840407E-01, 2.3769100E-01, 1.4154136E+00, 1.2013009E+00, 9.1209567E-01, 4.6980110E-01, 3.9089814E-01, 1.6011456E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 6.7705544E-01, 1.3094926E+00, 1.0342193E+00, 6.7705544E-01, 4.8753564E-01
2014-12-27T00:20:02.921, 1.9354839E+00, 1.2733447E+00, 6.6213922E-01, 1.6977929E-01, 6.7911715E-02, 2.0203735E+00, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 3.5653650E-01, 1.9354839E+00, 1.5110357E+00, 7.9796265E-01, 3.7351443E-01, 1.3912167E+00, 1.1284257E+00, 8.1371937E-01, 4.1204282E-01, 2.6059876E-01, 1.4213984E+00, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 5.9710678E-01, 1.3912167E+00, 1.2292419E+00, 8.9328755E-01, 6.1115827E-01
2014-12-27T00:22:41.921, 1.6074450E+00, 1.1505922E+00, 6.7681895E-01, 2.7072758E-01, 1.8612521E-01, 2.5549915E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 6.7681895E-02, 2.8764805E-01, 1.8443316E+00, 1.2859560E+00, 5.4145516E-01, 2.3688663E-01, 1.2678505E+00, 1.0726566E+00, 8.2269007E-01, 5.2031489E-01, 4.3142231E-01, 1.5984341E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 2.6015744E-01, 5.3632831E-01, 1.3580617E+00, 1.1340000E+00, 7.3583637E-01, 4.8671001E-01
2014-12-27T00:25:21.921, 2.2504230E+00, 1.6074450E+00, 8.1218274E-01, 2.1996616E-01, 1.8612521E-01, 2.6734349E+00, 3.3840948E-02, 8.4602369E-02, 3.3840948E-02, 6.7681895E-02, 3.7225042E-01, 1.5566836E+00, 1.1167513E+00, 4.3993232E-01, 1.5228426E-01, 1.5001410E+00, 1.2678505E+00, 9.0121182E-01, 4.6900550E-01, 4.3142231E-01, 1.6350642E+00, 1.8395909E-01, 2.9086486E-01, 1.8395909E-01, 2.6015744E-01, 6.1012329E-01, 1.2476713E+00, 1.0567645E+00, 6.6327394E-01, 3.9023616E-01
2014-12-27T00:27:58.421, 1.8644068E+00, 1.3050847E+00, 5.7627119E-01, 1.1864407E-01, 5.0847458E-02, 2.5932643E+00, 0.0000000E+00, 0.0000000E+00, 6.7797759E-02, 5.0848319E-02, 4.2373600E-01, 2.0508475E+00, 1.5593220E+00, 7.1186441E-01, 3.5593220E-01, 1.3654328E+00, 1.1424031E+00, 7.5912528E-01, 3.4444748E-01, 2.2549381E-01, 1.6103615E+00, 0.0000000E+00, 0.0000000E+00, 2.6038003E-01, 2.2549572E-01, 6.5095007E-01, 1.4320780E+00, 1.2487282E+00, 8.4372057E-01, 5.9660054E-01
2014-12-27T00:30:38.421, 1.6271186E+00, 1.1186441E+00, 6.1016949E-01, 2.0338983E-01, 1.1864407E-01, 2.0508475E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 2.2033898E-01, 1.8813878E+00, 1.1525619E+00, 4.9153375E-01, 2.3729216E-01, 1.2755856E+00, 1.0576597E+00, 7.8113347E-01, 4.5098762E-01, 3.4444748E-01, 1.4320780E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 4.6940279E-01, 1.3716369E+00, 1.0735744E+00, 7.0109468E-01, 4.8712643E-01
2014-12-27T00:33:18.421, 1.7796610E+00, 1.1864407E+00, 5.7627119E-01, 1.3559322E-01, 6.7796610E-02, 2.0508475E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 1.1864407E-01, 3.3898305E-01, 1.9322034E+00, 1.3898305E+00, 6.4406780E-01, 3.7288136E-01, 1.3340394E+00, 1.0892386E+00, 7.5912528E-01, 3.6822985E-01, 2.6037782E-01, 1.4320780E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 3.4444748E-01, 5.8222251E-01, 1.3900372E+00, 1.1789107E+00, 8.0253835E-01, 6.1064012E-01
2014-12-27T00:35:57.921, 1.6582064E+00, 1.3367174E+00, 7.6142132E-01, 1.8612521E-01, 1.3536379E-01, 2.2673435E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 1.6920474E-01, 2.5380711E-01, 1.9458545E+00, 1.2182741E+00, 5.5837563E-01, 2.3688663E-01, 1.2877136E+00, 1.1561650E+00, 8.7259459E-01, 4.3142231E-01, 3.6791818E-01, 1.5057701E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 4.1134503E-01, 5.0379272E-01, 1.3949389E+00, 1.1037546E+00, 7.4724536E-01, 4.8671001E-01
2014-12-27T00:38:37.921, 1.7766497E+00, 1.1336717E+00, 5.7529611E-01, 1.1844332E-01, 3.3840948E-02, 2.1489002E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 3.2148900E-01, 1.8950931E+00, 1.2351946E+00, 6.0913706E-01, 3.3840948E-01, 1.3329103E+00, 1.0647402E+00, 7.5848277E-01, 3.4415595E-01, 1.8395909E-01, 1.4659127E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 5.6700000E-01, 1.3766238E+00, 1.1113931E+00, 7.8047233E-01, 5.8172973E-01
2014-12-27T00:41:18.421, 1.8983373E+00, 1.2203597E+00, 6.7797759E-01, 2.7119104E-01, 2.0339328E-01, 2.5932643E+00, 1.0169664E-01, 1.6949727E-02, 3.3899454E-02, 1.6949727E-02, 3.7289400E-01, 1.5932203E+00, 1.1355932E+00, 5.2542373E-01, 2.8813559E-01, 1.3778016E+00, 1.1046989E+00, 8.2339395E-01, 5.2076006E-01, 4.5099144E-01, 1.6103615E+00, 3.1889910E-01, 1.3019112E-01, 1.8411804E-01, 1.3019112E-01, 6.1065047E-01, 1.2622283E+00, 1.0656422E+00, 7.2486118E-01, 5.3678263E-01
2014-12-27T00:43:54.421, 1.7457627E+00, 1.1186441E+00, 5.2542373E-01, 1.3559322E-01, 8.4745763E-02, 2.7627119E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 2.8813559E-01, 1.9661017E+00, 1.1694915E+00, 5.0847458E-01, 3.5593220E-01, 1.3212731E+00, 1.0576597E+00, 7.2486118E-01, 3.6822985E-01, 2.9111125E-01, 1.6621407E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 5.3678263E-01, 1.4021775E+00, 1.0814303E+00, 7.1307403E-01, 5.9660054E-01
2014-12-27T00:46:34.421, 1.6949153E+00, 1.1694915E+00, 5.0847458E-01, 1.0169492E-01, 8.4745763E-02, 2.5424160E+00, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 6.7797759E-02, 2.5424160E-01, 1.7796610E+00, 1.2033898E+00, 6.4406780E-01, 3.5593220E-01, 1.3018891E+00, 1.0814303E+00, 7.1307403E-01, 3.1889640E-01, 2.9111125E-01, 1.5944955E+00, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 2.6038003E-01, 5.0422376E-01, 1.3340394E+00, 1.0969913E+00, 8.0253835E-01, 5.9660054E-01
2014-12-27T00:49:13.921, 1.9966159E+00, 1.4551607E+00, 7.4450085E-01, 3.3840948E-01, 2.3688663E-01, 2.1489002E+00, 0.0000000E+00, 6.7681895E-02, 6.7681895E-02, 3.3840948E-02, 2.8764805E-01, 1.7258883E+00, 1.1336717E+00, 5.5837563E-01, 2.5380711E-01, 1.4130166E+00, 1.2063004E+00, 8.6284462E-01, 5.8172973E-01, 4.8671001E-01, 1.4659127E+00, 0.0000000E+00, 2.6015744E-01, 2.6015744E-01, 1.8395909E-01, 5.3632831E-01, 1.3137307E+00, 1.0647402E+00, 7.4724536E-01, 5.0379272E-01
2014-12-27T00:51:53.921, 1.5059222E+00, 9.6446701E-01, 4.2301184E-01, 1.1844332E-01, 6.7681895E-02, 2.2166196E+00, 1.6920760E-02, 1.6920760E-02, 3.3841520E-02, 1.6920760E-02, 3.0457368E-01, 2.1150592E+00, 1.5228426E+00, 8.1218274E-01, 4.7377327E-01, 1.2271602E+00, 9.8207281E-01, 6.5039361E-01, 3.4415595E-01, 2.6015744E-01, 1.4888316E+00, 1.3007982E-01, 1.3007982E-01, 1.8396065E-01, 1.3007982E-01, 5.5188195E-01, 1.4543243E+00, 1.2340351E+00, 9.0121182E-01, 6.8831190E-01
2014-12-27T00:54:34.421, 1.8305085E+00, 1.1186441E+00, 6.1016949E-01, 1.5254237E-01, 1.0169492E-01, 2.5254237E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 3.7288136E-01, 1.9322034E+00, 1.4915254E+00, 6.9491525E-01, 3.3898305E-01, 1.3529629E+00, 1.0576597E+00, 7.8113347E-01, 3.9056673E-01, 3.1889640E-01, 1.5891582E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 6.1064012E-01, 1.3900372E+00, 1.2212802E+00, 8.3361577E-01, 5.8222251E-01
2014-12-27T00:57:10.421, 2.1016949E+00, 1.2372881E+00, 6.7796610E-01, 2.5423729E-01, 6.7796610E-02, 2.5762712E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 4.4067797E-01, 2.3389831E+00, 1.6271186E+00, 8.1355932E-01, 3.7288136E-01, 1.4497224E+00, 1.1123345E+00, 8.2338697E-01, 5.0421948E-01, 2.6037782E-01, 1.6050767E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 6.6383580E-01, 1.5293734E+00, 1.2755856E+00, 9.0197523E-01, 6.1064012E-01
2014-12-27T00:59:50.421, 1.7966102E+00, 1.1355932E+00, 5.0847458E-01, 6.7796610E-02, 1.6949153E-02, 2.2881356E+00, 0.0000000E+00, 0.0000000E+00, 8.4745763E-02, 3.3898305E-02, 3.8983051E-01, 2.1356294E+00, 1.5593485E+00, 7.7967423E-01, 3.8983712E-01, 1.3403769E+00, 1.0656422E+00, 7.1307403E-01, 2.6037782E-01, 1.3018891E-01, 1.5126585E+00, 0.0000000E+00, 0.0000000E+00, 2.9111125E-01, 1.8411492E-01, 6.2436408E-01, 1.4613793E+00, 1.2487387E+00, 8.8299164E-01, 6.2436937E-01
2014-12-27T01:02:29.922, 1.7766497E+00, 1.1844332E+00, 7.2758037E-01, 1.6920474E-01, 1.0152284E-01, 2.7580372E+00, 1.6920474E-02, 3.3840948E-02, 6.7681895E-02, 5.0761421E-02, 2.7072758E-01, 1.7428088E+00, 1.2521151E+00, 5.7529611E-01, 3.0456853E-01, 1.3329103E+00, 1.0883167E+00, 8.5298322E-01, 4.1134503E-01, 3.1862649E-01, 1.6607339E+00, 1.3007872E-01, 1.8395909E-01, 2.6015744E-01, 2.2530295E-01, 5.2031489E-01, 1.3201548E+00, 1.1189795E+00, 7.5848277E-01, 5.5187728E-01
2014-12-27T01:05:10.922, 1.8505942E+00, 1.1375212E+00, 4.7538200E-01, 1.8675722E-01, 8.4889643E-02, 2.3429542E+00, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 3.9049236E-01, 1.8845501E+00, 1.3412564E+00, 7.4702886E-01, 4.2444822E-01, 1.3603655E+00, 1.0665464E+00, 6.8947952E-01, 4.3215416E-01, 2.9135827E-01, 1.5306711E+00, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 6.2489388E-01, 1.3727892E+00, 1.1581262E+00, 8.6430831E-01, 6.5149691E-01
2014-12-27T01:07:50.922, 1.8675722E+00, 1.2733447E+00, 6.4516129E-01, 1.5280136E-01, 1.0186757E-01, 2.5127334E+00, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 2.8862479E-01, 1.8845501E+00, 1.2563667E+00, 4.0747029E-01, 2.7164686E-01, 1.3665914E+00, 1.1284257E+00, 8.0321933E-01, 3.9089814E-01, 3.1916700E-01, 1.5851604E+00, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 5.3723811E-01, 1.3727892E+00, 1.1208777E+00, 6.3833399E-01, 5.2119752E-01
2014-12-27T01:10:26.422, 1.8813559E+00, 1.2711864E+00, 4.2372881E-01, 1.3559322E-01, 1.0169492E-01, 2.5762712E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 3.0508475E-01, 1.7118644E+00, 1.2203390E+00, 5.2542373E-01, 2.5423729E-01, 1.3716253E+00, 1.1274690E+00, 6.5094455E-01, 3.6822985E-01, 3.1889640E-01, 1.6050767E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 5.5234477E-01, 1.3083824E+00, 1.1046895E+00, 7.2486118E-01, 5.0421948E-01
2014-12-27T01:13:06.422, 1.6610169E+00, 1.1864407E+00, 6.4406780E-01, 1.3559322E-01, 5.0847458E-02, 2.1695283E+00, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 1.6949440E-02, 2.3729216E-01, 2.1694915E+00, 1.4237288E+00, 5.4237288E-01, 3.0508475E-01, 1.2888045E+00, 1.0892386E+00, 8.0253835E-01, 3.6822985E-01, 2.2549381E-01, 1.4729319E+00, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 1.3019001E-01, 4.8712643E-01, 1.4729194E+00, 1.1932011E+00, 7.3645969E-01, 5.5234477E-01
2014-12-27T01:15:46.422, 1.6440678E+00, 1.1525424E+00, 5.4237288E-01, 2.2033898E-01, 1.1864407E-01, 2.2711864E+00, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 2.8813559E-01, 2.1356294E+00, 1.5254496E+00, 7.6272479E-01, 3.3898880E-01, 1.2822121E+00, 1.0735653E+00, 7.3645969E-01, 4.6940279E-01, 3.4444748E-01, 1.5070456E+00, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 5.3678263E-01, 1.4613793E+00, 1.2350909E+00, 8.7334117E-01, 5.8222744E-01
2014-12-27T01:18:26.922, 1.4770798E+00, 9.5076401E-01, 3.9049236E-01, 1.1884550E-01, 6.7911715E-02, 2.0033956E+00, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 2.8862479E-01, 1.8845501E+00, 1.3242784E+00, 7.6400679E-01, 4.4142615E-01, 1.2153517E+00, 9.7507128E-01, 6.2489388E-01, 3.4473976E-01, 2.6059876E-01, 1.4154136E+00, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 5.3723811E-01, 1.3727892E+00, 1.1507730E+00, 8.7407482E-01, 6.6439909E-01
2014-12-27T01:21:06.922, 1.8675722E+00, 1.3752122E+00, 6.9609508E-01, 2.7164686E-01, 8.4889643E-02, 2.6655348E+00, 0.0000000E+00, 0.0000000E+00, 1.6977929E-02, 1.3582343E-01, 3.2258065E-01, 2.0713073E+00, 1.4261460E+00, 6.2818336E-01, 3.5653650E-01, 1.3665914E+00, 1.1726944E+00, 8.3432312E-01, 5.2119752E-01, 2.9135827E-01, 1.6326466E+00, 0.0000000E+00, 0.0000000E+00, 1.3029938E-01, 3.6854230E-01, 5.6796183E-01, 1.4392037E+00, 1.1942136E+00, 7.9258019E-01, 5.9710678E-01
2014-12-27T01:23:42.922, 1.6468591E+00, 9.8471986E-01, 3.9049236E-01, 1.3582343E-01, 1.0186757E-01, 2.3769100E+00, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 3.0560272E-01, 2.0203735E+00, 1.4091681E+00, 6.6213922E-01, 3.5653650E-01, 1.2833001E+00, 9.9233052E-01, 6.2489388E-01, 3.6854230E-01, 3.1916700E-01, 1.5417231E+00, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 5.5281346E-01, 1.4213984E+00, 1.1870839E+00, 8.1371937E-01, 5.9710678E-01
2014-12-27T01:26:22.922, 1.6977929E+00, 1.0865874E+00, 5.9422750E-01, 2.0373514E-01, 1.6977929E-01, 2.5636672E+00, 0.0000000E+00, 5.0933786E-02, 3.3955857E-02, 1.0186757E-01, 3.7351443E-01, 1.6978217E+00, 1.0356712E+00, 4.7539007E-01, 2.8862969E-01, 1.3029938E+00, 1.0423950E+00, 7.7086153E-01, 4.5137030E-01, 4.1204282E-01, 1.6011456E+00, 0.0000000E+00, 2.2568515E-01, 1.8427115E-01, 3.1916700E-01, 6.1115827E-01, 1.3030049E+00, 1.0176793E+00, 6.8948537E-01, 5.3724267E-01
2014-12-27T01:29:02.422, 1.9491856E+00, 1.4068035E+00, 6.7797759E-01, 2.5424160E-01, 1.6949440E-01, 2.6271632E+00, 5.0848319E-02, 6.7798908E-02, 6.7798908E-02, 8.4748636E-02, 2.2034645E-01, 1.8305085E+00, 1.1864407E+00, 5.2542373E-01, 2.2033898E-01, 1.3961324E+00, 1.1860875E+00, 8.2339395E-01, 5.0422376E-01, 4.1169697E-01, 1.6208526E+00, 2.2549572E-01, 2.6038224E-01, 2.6038224E-01, 2.9111619E-01, 4.6941075E-01, 1.3529629E+00, 1.0892386E+00, 7.2486118E-01, 4.6940279E-01
2014-12-27T01:31:38.922, 1.5449915E+00, 1.1205433E+00, 5.9422750E-01, 2.0373514E-01, 1.3582343E-01, 2.2920593E+00, 1.6978217E-02, 1.6978217E-02, 0.0000000E+00, 1.6978217E-02, 2.8862969E-01, 2.1052632E+00, 1.5619694E+00, 7.1307301E-01, 4.5840407E-01, 1.2429769E+00, 1.0585572E+00, 7.7086153E-01, 4.5137030E-01, 3.6854230E-01, 1.5139549E+00, 1.3030049E-01, 1.3030049E-01, 0.0000000E+00, 1.3030049E-01, 5.3724267E-01, 1.4509525E+00, 1.2497878E+00, 8.4443650E-01, 6.7705544E-01
2014-12-27T01:34:18.922, 1.7317487E+00, 1.2733447E+00, 6.9609508E-01, 2.5466893E-01, 1.8675722E-01, 2.6655348E+00, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 3.2258065E-01, 1.8845501E+00, 1.2903226E+00, 6.1120543E-01, 3.3955857E-01, 1.3159592E+00, 1.1284257E+00, 8.3432312E-01, 5.0464733E-01, 4.3215416E-01, 1.6326466E+00, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 5.6796183E-01, 1.3727892E+00, 1.1359237E+00, 7.8179629E-01, 5.8271655E-01
2014-12-27T01:36:58.922, 1.8675722E+00, 1.3242784E+00, 6.6213922E-01, 2.7164686E-01, 2.2071307E-01, 2.2920204E+00, 3.3955857E-02, 1.1884550E-01, 1.6977929E-02, 1.0186757E-01, 2.7164686E-01, 1.6298812E+00, 1.0865874E+00, 4.5840407E-01, 2.8862479E-01, 1.3665914E+00, 1.1507730E+00, 8.1371937E-01, 5.2119752E-01, 4.6980110E-01, 1.5139420E+00, 1.8427115E-01, 3.4473976E-01, 1.3029938E-01, 3.1916700E-01, 5.2119752E-01, 1.2766680E+00, 1.0423950E+00, 6.7705544E-01, 5.3723811E-01
2014-12-27T01:41:42.922, 2.0373860E+00, 1.4431484E+00, 8.4891085E-01, 3.5654256E-01, 2.8862969E-01, 2.1392190E+00, 6.7911715E-02, 5.0934651E-02, 3.3956434E-02, 5.0934651E-02, 2.7165147E-01, 2.2580645E+00, 1.6808149E+00, 8.1494058E-01, 4.0747029E-01, 1.4273703E+00, 1.2013111E+00, 9.2136358E-01, 5.9711185E-01, 5.3724267E-01, 1.4626069E+00, 2.6059876E-01, 2.2568706E-01, 1.8427272E-01, 2.2568706E-01, 5.2120195E-01, 1.5026858E+00, 1.2964625E+00, 9.0274059E-01, 6.3833399E-01
2014-12-27T01:44:22.922, 1.9185385E+00, 1.3412791E+00, 5.0934651E-01, 1.3582574E-01, 1.0186930E-01, 2.3260157E+00, 3.3956434E-02, 5.0935516E-02, 0.0000000E+00, 6.7914021E-02, 3.9050562E-01, 1.7996604E+00, 1.1714771E+00, 5.0933786E-01, 2.5466893E-01, 1.3851132E+00, 1.1581361E+00, 7.1368516E-01, 3.6854543E-01, 3.1916971E-01, 1.5251281E+00, 1.8427272E-01, 2.2568898E-01, 0.0000000E+00, 2.6060319E-01, 6.2490449E-01, 1.3415142E+00, 1.0823479E+00, 7.1367910E-01, 5.0464733E-01
2014-12-27T01:46:58.922, 1.8166384E+00, 1.1714771E+00, 5.7724958E-01, 2.2071307E-01, 1.8675722E-01, 2.3769100E+00, 0.0000000E+00, 6.7911715E-02, 3.3955857E-02, 3.3955857E-02, 3.7351443E-01, 1.9015280E+00, 1.3752122E+00, 5.6027165E-01, 1.8675722E-01, 1.3478273E+00, 1.0823479E+00, 7.5976942E-01, 4.6980110E-01, 4.3215416E-01, 1.5417231E+00, 0.0000000E+00, 2.6059876E-01, 1.8427115E-01, 1.8427115E-01, 6.1115827E-01, 1.3789590E+00, 1.1726944E+00, 7.4851296E-01, 4.3215416E-01
2014-12-27T01:49:38.922, 1.6468591E+00, 1.1884550E+00, 5.9422750E-01, 2.0373514E-01, 1.0186757E-01, 2.0713073E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 6.7911715E-02, 2.8862479E-01, 2.0713425E+00, 1.3922138E+00, 5.0934651E-01, 2.5467325E-01, 1.2833001E+00, 1.0901628E+00, 7.7086153E-01, 4.5137030E-01, 3.1916700E-01, 1.4392037E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 2.6059876E-01, 5.3723811E-01, 1.4392159E+00, 1.1799211E+00, 7.1368516E-01, 5.0465162E-01
2014-12-27T01:52:18.423, 2.0338983E+00, 1.2711864E+00, 6.9491525E-01, 2.7118644E-01, 1.3559322E-01, 2.4068205E+00, 5.0848319E-02, 8.4747199E-02, 1.0169664E-01, 5.0848319E-02, 3.5593824E-01, 1.9491525E+00, 1.2542373E+00, 5.0847458E-01, 1.8644068E-01, 1.4261481E+00, 1.1274690E+00, 8.3361577E-01, 5.2075564E-01, 3.6822985E-01, 1.5513931E+00, 2.2549572E-01, 2.9111372E-01, 3.1889910E-01, 2.2549572E-01, 5.9660560E-01, 1.3961205E+00, 1.1199274E+00, 7.1307403E-01, 4.3178777E-01
2014-12-27T01:54:58.423, 1.8305085E+00, 1.1864407E+00, 5.4237288E-01, 1.3559322E-01, 1.1864407E-01, 2.2542373E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 3.7288136E-01, 1.6779661E+00, 1.2542373E+00, 4.7457627E-01, 2.5423729E-01, 1.3529629E+00, 1.0892386E+00, 7.3645969E-01, 3.6822985E-01, 3.4444748E-01, 1.5014118E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 6.1064012E-01, 1.2953633E+00, 1.1199274E+00, 6.8889496E-01, 5.0421948E-01
2014-12-27T01:57:34.423, 2.0508475E+00, 1.5423729E+00, 6.9491525E-01, 1.6949153E-01, 8.4745763E-02, 2.3559322E+00, 1.6949153E-02, 0.0000000E+00, 6.7796610E-02, 6.7796610E-02, 3.7288136E-01, 1.9322361E+00, 1.3051069E+00, 6.2712927E-01, 2.8814048E-01, 1.4320780E+00, 1.2419231E+00, 8.3361577E-01, 4.1169348E-01, 2.9111125E-01, 1.5349046E+00, 1.3018891E-01, 0.0000000E+00, 2.6037782E-01, 2.6037782E-01, 6.1064012E-01, 1.3900490E+00, 1.1424127E+00, 7.9191494E-01, 5.3678718E-01
