Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
#Lower Bound (keV),125.65,,125.65,,125.65,,125.65,,125.65,,125.65,,71.546,,71.546,,71.546,,71.546,,71.546,,71.546,,39.792,,39.792,,39.792,,39.792,,39.792,,39.792,,21.623,,21.623,,21.623,,21.623,,21.623,,21.623,,11.467,,11.467,,11.467,,11.467,,11.467,,11.467,,5.8712,,5.8712,,5.8712,,5.8712,,5.8712,,5.8712,,2.7792,,2.7792,,2.7792,,2.7792,,2.7792,,2.7792,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
#Upper Bound (keV),213.85,,213.85,,213.85,,213.85,,213.85,,213.85,,122.77,,122.77,,122.77,,122.77,,122.77,,122.77,,70.31,,70.31,,70.31,,70.31,,70.31,,70.31,,39.278,,39.278,,39.278,,39.278,,39.278,,39.278,,21.411,,21.411,,21.411,,21.411,,21.411,,21.411,,11.381,,11.381,,11.381,,11.381,,11.381,,11.381,,5.8364,,5.8364,,5.8364,,5.8364,,5.8364,,5.8364,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
#Species,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
#Units,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017-001T00:30:00.000,0.007499999999999998,0.0014433756729740643,0.00972222222222222,0.001643355495305449,0.006666666666666666,0.0013608276348795435,0.002777777777777778,8.784104611578832E-4,0.0011111111111111111,5.555555555555556E-4,0.0011111111111111111,5.555555555555556E-4,0.024444444444444446,0.0026057865332352386,0.020277777777777777,0.0023733343736993145,0.012499999999999999,0.0018633899812498245,0.003333333333333333,9.622504486493762E-4,0.0016666666666666666,6.804138174397717E-4,0.0016666666666666666,6.804138174397717E-4,0.04611111111111112,0.0035789163129792017,0.03555555555555555,0.003142696805273545,0.023333333333333334,0.002545875386086578,0.009166666666666667,0.0015957118462605635,0.004722222222222222,0.001145307118227128,0.0030555555555555557,9.212846639876111E-4,0.08472222222222223,0.004851180332381384,0.08611111111111111,0.004890782461571947,0.04583333333333334,0.0035681201607403136,0.013333333333333332,0.0019245008972987524,0.004999999999999999,0.0011785113019775792,0.003333333333333333,9.622504486493762E-4,0.17111111111111116,0.006894263136661587,0.22666666666666666,0.007934920476158722,0.1797222222222222,0.007065609634431614,0.0425,0.003435921354681384,0.009444444444444445,0.0016197088596792502,0.0036111111111111114,0.0010015420209622192,0.1811111111111111,0.007092858519335392,0.20083333333333334,0.007469072033193751,0.15611111111111112,0.006585149772849833,0.03611111111111111,0.0031671539586087165,0.0075,0.0014433756729740643,0.006944444444444445,0.0013888888888888887,0.05555555555555556,0.003928371006591931,0.07222222222222222,0.004479032082388083,0.0661111111111111,0.004285346839039309,0.017777777777777778,0.0022222222222222222,0.004722222222222222,0.001145307118227128,0.004999999999999999,0.0011785113019775792,0.06416666666666666,0.004221856709325184,0.04638888888888889,0.0035896799953666902,0.048333333333333325,0.0036641405439646994,0.04083333333333333,0.0033678765702728174,0.04111111111111111,0.003379312516832344,0.09,0.004999999999999999,0.5705555555555557,0.01258918799291629,0.6513888888888888,0.013451444458670279,0.4902777777777778,0.011669973076444448,0.125,0.005892556509887896,0.034166666666666665,0.003080704585113727,0.024722222222222222,0.0026205503144601677,1.896111111111111,0.022949891739705387,1.712222222222222,0.021808651584878356,0.5705555555555557,0.01258918799291629,0.6513888888888888,0.013451444458670279,0.4902777777777778,0.011669973076444448,0.125,0.005892556509887896,0.034166666666666665,0.003080704585113727,0.024722222222222222,0.0026205503144601677,1.896111111111111,0.022949891739705387,1.712222222222222,0.021808651584878356,0.49250000000000005,0.0116963907063485,0.5858333333333333,0.012756625003561149,0.4477777777777778,0.011152699944380406,0.10972222222222222,0.005520724142875497,0.026666666666666665,0.0027216552697590865,0.018888888888888886,0.0022906142364542558,1.6813888888888886,0.021611396741899918,1.526111111111111,0.02058931162245158                                                                                                                             
2017-001T01:30:00.000,0.008333333333333333,0.0015214515486254615,0.01361111111111111,0.0019444444444444444,0.0061111111111111106,0.0013028932666176193,0.0022222222222222222,7.856742013183862E-4,0.0011111111111111111,5.555555555555556E-4,8.333333333333333E-4,4.811252243246881E-4,0.023333333333333334,0.002545875386086578,0.019444444444444438,0.0023240556292613212,0.010277777777777778,0.0016896562584161722,0.004166666666666667,0.001075828707279838,0.0019444444444444444,7.349309197401641E-4,0.0025,8.333333333333333E-4,0.056666666666666664,0.003967460238079361,0.041944444444444444,0.003413390479845696,0.026388888888888896,0.0027074428735580454,0.008055555555555555,0.0014958791130929177,0.002777777777777778,8.784104611578832E-4,0.006111111111111111,0.0013028932666176193,0.0811111111111111,0.004746668747398629,0.08583333333333332,0.00488288773090193,0.05138888888888889,0.003778186252426512,0.015555555555555555,0.002078698548207745,0.0022222222222222222,7.856742013183862E-4,0.0038888888888888875,0.0010393492741038726,0.18166666666666667,0.0071037288069691245,0.2422222222222222,0.008202679477907444,0.1852777777777778,0.0071739842056360885,0.045277777777777785,0.003546429259667696,0.006388888888888888,0.001332175423142422,0.004722222222222221,0.001145307118227128,0.18444444444444447,0.007157832625958403,0.22000000000000003,0.007817359599705715,0.16666666666666666,0.006804138174397717,0.04194444444444444,0.0034133904798456967,0.004444444444444444,0.0011111111111111111,0.004999999999999999,0.0011785113019775792,0.059444444444444446,0.004063538566202165,0.09083333333333334,0.00502309481111809,0.07805555555555556,0.00465640405951117,0.020555555555555556,0.0023895347964007297,0.004166666666666667,0.001075828707279838,0.007222222222222222,0.001416394309331329,0.07166666666666666,0.0044617717789469475,0.04861111111111111,0.00367465459870082,0.0475,0.0036324157862838943,0.03833333333333333,0.003263150034575203,0.03611111111111111,0.0031671539586087165,0.08722222222222223,0.004922234762963709,0.595,0.012856040517117927,0.7138888888888888,0.014081990950707305,0.5241666666666667,0.012066559238318597,0.13777777777777778,0.006186404847588913,0.02305555555555555,0.0025306759942067495,0.03027777777777777,0.0029000851413640413,2.024166666666666,0.023712201890978373,1.8330555555555559,0.022565063677406988,0.595,0.012856040517117927,0.7138888888888888,0.014081990950707305,0.5241666666666667,0.012066559238318597,0.13777777777777778,0.006186404847588913,0.02305555555555555,0.0025306759942067495,0.03027777777777777,0.0029000851413640413,2.024166666666666,0.023712201890978373,1.8330555555555559,0.022565063677406988,0.5066666666666667,0.011863420280034792,0.6388888888888888,0.01332175423142422,0.48138888888888887,0.01156369905361036,0.12333333333333332,0.005853140973807076,0.017222222222222222,0.002187224409447725,0.02083333333333333,0.0024056261216234406,1.7883333333333333,0.022288096806575012,1.6269444444444447,0.021258622070719428                                                                                                             
2017-001T02:30:00.000,0.008888888888888887,0.0015713484026367724,0.011388888888888888,0.001778645621509125,0.004722222222222222,0.001145307118227128,0.0030555555555555557,9.212846639876111E-4,0.0016666666666666666,6.804138174397717E-4,0.0011111111111111111,5.555555555555556E-4,0.02777777777777778,0.0027777777777777775,0.0175,0.002204792759220492,0.010277777777777778,0.0016896562584161722,0.004722222222222222,0.001145307118227128,0.0011111111111111111,5.555555555555556E-4,0.0019444444444444444,7.349309197401641E-4,0.058333333333333334,0.004025382429497066,0.03972222222222223,0.0033217390953059435,0.02222222222222222,0.0024845199749997664,0.009722222222222222,0.001643355495305449,0.003611111111111111,0.0010015420209622192,0.0038888888888888888,0.0010393492741038726,0.08527777777777777,0.004867059852204231,0.09694444444444444,0.005189317136741501,0.05,0.00372677996249965,0.011666666666666667,0.001800205749557739,0.0030555555555555557,9.212846639876111E-4,0.003611111111111111,0.0010015420209622192,0.19972222222222225,0.007448382043217734,0.23833333333333334,0.008136565842153783,0.19,0.007264831572567789,0.03722222222222221,0.0032155102507750626,0.006666666666666666,0.0013608276348795435,0.0044444444444444444,0.0011111111111111111,0.18444444444444447,0.007157832625958403,0.21722222222222226,0.0077678508078386456,0.15388888888888888,0.006538112386633234,0.03833333333333334,0.003263150034575203,0.006666666666666666,0.0013608276348795435,0.005277777777777779,0.0012108052620946315,0.06000000000000001,0.00408248290463863,0.0852777777777778,0.004867059852204231,0.061111111111111116,0.004120110270608702,0.019166666666666665,0.0023073955174772428,0.004722222222222222,0.001145307118227128,0.0030555555555555557,9.212846639876111E-4,0.0661111111111111,0.004285346839039309,0.046388888888888896,0.0035896799953666902,0.052222222222222225,0.003808697000222802,0.03666666666666666,0.0031914236925211273,0.040555555555555546,0.003356401659331825,0.08972222222222223,0.004992277987669841,0.6244444444444446,0.013170299545699666,0.706388888888889,0.014007824092358854,0.4922222222222222,0.011693091766582881,0.12388888888888888,0.005866308911650799,0.0275,0.002763853991962833,0.02333333333333333,0.0025458753860865776,1.9977777777777777,0.023557127830126878,1.8230555555555557,0.022503429093977085,0.6244444444444446,0.013170299545699666,0.706388888888889,0.014007824092358854,0.4922222222222222,0.011693091766582881,0.12388888888888888,0.005866308911650799,0.0275,0.002763853991962833,0.02333333333333333,0.0025458753860865776,1.9977777777777777,0.023557127830126878,1.8230555555555557,0.022503429093977085,0.5294444444444445,0.01212715552941282,0.6377777777777778,0.013310165056345488,0.45499999999999996,0.011242281302693368,0.10638888888888888,0.0054362182752169235,0.021111111111111112,0.002421610524189263,0.01638888888888889,0.002133651596630169,1.7661111111111112,0.02214918553249953,1.6222222222222222,0.02122774797171422                                                                                                                            
2017-001T03:30:00.000,0.008333333333333333,0.0015214515486254615,0.009166666666666667,0.0015957118462605635,0.0075,0.0014433756729740643,0.0025,8.333333333333333E-4,0.0011111111111111111,5.555555555555556E-4,0.0025,8.333333333333333E-4,0.025277777777777777,0.0026498311150470713,0.01472222222222222,0.0020222527470223663,0.012777777777777777,0.00188398055086813,0.0030555555555555553,9.212846639876111E-4,0.0025,8.333333333333333E-4,0.0030555555555555553,9.212846639876111E-4,0.06,0.00408248290463863,0.04388888888888889,0.0034916125249934817,0.025277777777777777,0.0026498311150470713,0.009444444444444443,0.0016197088596792502,0.0016666666666666666,6.804138174397717E-4,0.0075000000000000015,0.0014433756729740645,0.08305555555555555,0.0048032267960529396,0.09916666666666665,0.005248456563247551,0.049444444444444444,0.0037060177955906487,0.015555555555555555,0.002078698548207745,0.004444444444444444,0.0011111111111111111,0.005555555555555556,0.0012422599874998832,0.19777777777777777,0.0074120355911812975,0.2761111111111111,0.00875771265024136,0.18333333333333332,0.007136240321480627,0.050277777777777775,0.003737117790853809,0.005555555555555555,0.0012422599874998832,0.0044444444444444444,0.0011111111111111111,0.17388888888888887,0.00694999777955378,0.2186111111111111,0.007792644521725299,0.1741666666666667,0.0069555466808605085,0.04055555555555555,0.003356401659331825,0.0077777777777777776,0.001469861839480328,0.008611111111111111,0.0015466012118972284,0.05805555555555555,0.004015786748555823,0.08972222222222223,0.004992277987669841,0.0686111111111111,0.004365620457083808,0.02222222222222222,0.0024845199749997664,0.006666666666666666,0.0013608276348795435,0.0061111111111111106,0.0013028932666176193,0.07111111111111111,0.0044444444444444444,0.05805555555555557,0.004015786748555823,0.05,0.00372677996249965,0.042222222222222223,0.0034246744460938753,0.0325,0.003004626062886658,0.09583333333333334,0.0051594932280574195,0.6063888888888889,0.012978495984692962,0.7513888888888889,0.014447115137717603,0.5211111111111111,0.01203133768205984,0.1436111111111111,0.006316009444945596,0.02972222222222222,0.0028733556757746114,0.03777777777777778,0.0032394177193585004,2.089999999999999,0.024094720491334928,1.8788888888888886,0.02284542799439121,0.6063888888888889,0.012978495984692962,0.7513888888888889,0.014447115137717603,0.5211111111111111,0.01203133768205984,0.1436111111111111,0.006316009444945596,0.02972222222222222,0.0028733556757746114,0.03777777777777778,0.0032394177193585004,2.089999999999999,0.024094720491334928,1.8788888888888886,0.02284542799439121,0.5127777777777778,0.011934750588300463,0.6836111111111111,0.013780129727569403,0.4755555555555555,0.011493422703098445,0.1286111111111111,0.0059770652198194475,0.024444444444444442,0.0026057865332352386,0.024722222222222222,0.0026205503144601677,1.849722222222222,0.022667415564970386,1.6719444444444442,0.02155061512685146                                                                                                                                                            
2017-001T04:30:00.000,0.0075,0.0014433756729740643,0.009722222222222224,0.001643355495305449,0.0061111111111111106,0.0013028932666176193,0.003611111111111111,0.0010015420209622192,0.0013888888888888887,6.211299937499417E-4,0.001388888888888889,6.211299937499416E-4,0.027499999999999997,0.002763853991962833,0.0225,0.0025,0.0125,0.001863389981249825,0.0025,8.333333333333333E-4,0.0011111111111111111,5.555555555555556E-4,0.001388888888888889,6.211299937499416E-4,0.054722222222222214,0.003898796902116167,0.04277777777777777,0.003447131568330794,0.026944444444444444,0.0027357938338322513,0.010555555555555556,0.0017123372230469377,0.0025,8.333333333333333E-4,0.004999999999999999,0.0011785113019775792,0.0875,0.004930066485916347,0.08722222222222223,0.004922234762963709,0.05416666666666666,0.003878955567713595,0.015,0.002041241452319315,0.004166666666666667,0.001075828707279838,0.0038888888888888888,0.0010393492741038726,0.19527777777777777,0.00736504087975714,0.26555555555555554,0.00858868046318906,0.19138888888888891,0.00729133597133705,0.048333333333333325,0.0036641405439647003,0.006666666666666666,0.0013608276348795435,0.006388888888888888,0.001332175423142422,0.18638888888888888,0.007195463248327009,0.22666666666666666,0.007934920476158723,0.17833333333333332,0.007038255255177738,0.03361111111111111,0.0030555555555555553,0.005277777777777778,0.0012108052620946315,0.004166666666666667,0.001075828707279838,0.06694444444444445,0.004312270748961118,0.1,0.005270462766947299,0.07500000000000001,0.004564354645876385,0.01888888888888889,0.002290614236454256,0.004999999999999999,0.0011785113019775792,0.005833333333333333,0.001272937693043289,0.06805555555555555,0.004347909956249591,0.062222222222222213,0.00415739709641549,0.057222222222222216,0.003986861137335368,0.03972222222222223,0.0033217390953059435,0.03138888888888888,0.00295281828131518,0.08805555555555558,0.0049456927263235705,0.6258333333333332,0.013184938095895353,0.7544444444444444,0.014476460245328202,0.5444444444444445,0.012297746456210365,0.1325,0.006066758241067099,0.026111111111111106,0.002693155476342405,0.028055555555555552,0.002791632116978025,2.1113888888888894,0.02421769835430789,1.924722222222222,0.02312239307961862,0.6258333333333332,0.013184938095895353,0.7544444444444444,0.014476460245328202,0.5444444444444445,0.012297746456210365,0.1325,0.006066758241067099,0.026111111111111106,0.002693155476342405,0.028055555555555552,0.002791632116978025,2.1113888888888894,0.02421769835430789,1.924722222222222,0.02312239307961862,0.5361111111111111,0.012203268131382665,0.6794444444444444,0.01373807002097582,0.4988888888888889,0.011772011166898385,0.11583333333333333,0.005672382737961705,0.02111111111111111,0.002421610524189263,0.020277777777777777,0.002373334373699314,1.871666666666666,0.022801478184701254,1.7144444444444442,0.02182279926822484                                                                                                                                                                                                                             
2017-001T05:30:00.000,0.010833333333333332,0.0017347216662217772,0.011666666666666667,0.001800205749557739,0.00888888888888889,0.0015713484026367724,0.0044444444444444444,0.0011111111111111111,0.0013888888888888887,6.211299937499416E-4,0.0016666666666666666,6.804138174397717E-4,0.028888888888888888,0.002832788618662658,0.021944444444444444,0.0024689428936987747,0.012499999999999999,0.001863389981249825,0.005,0.0011785113019775792,0.0011111111111111111,5.555555555555556E-4,0.0025,8.333333333333333E-4,0.05805555555555556,0.004015786748555823,0.04916666666666667,0.0036955929710139083,0.029166666666666667,0.002846375212766555,0.012777777777777777,0.0018839805508681304,0.0019444444444444444,7.349309197401641E-4,0.004166666666666666,0.001075828707279838,0.09194444444444444,0.005053723721850071,0.09611111111111112,0.005166965343816187,0.057499999999999996,0.003996526269427266,0.01416666666666667,0.001983730119039681,0.004444444444444444,0.0011111111111111111,0.0038888888888888888,0.0010393492741038726,0.18333333333333335,0.007136240321480627,0.2538888888888889,0.008397898032128318,0.18444444444444447,0.007157832625958403,0.04611111111111112,0.0035789163129792017,0.009166666666666667,0.0015957118462605637,0.004722222222222223,0.001145307118227128,0.1838888888888889,0.007147044627927005,0.22222222222222224,0.007856742013183862,0.17805555555555558,0.007032771611762313,0.04027777777777778,0.0033448873829978595,0.006944444444444446,0.0013888888888888887,0.005555555555555555,0.0012422599874998832,0.06694444444444445,0.004312270748961118,0.10222222222222224,0.005328701692569688,0.08666666666666667,0.004906533814626582,0.021666666666666667,0.002453266907313291,0.005277777777777777,0.0012108052620946315,0.005277777777777777,0.0012108052620946315,0.07027777777777779,0.004418326033496352,0.05888888888888889,0.004044505494044732,0.05472222222222223,0.003898796902116167,0.039999999999999994,0.003333333333333333,0.03305555555555555,0.0030301978096210313,0.08944444444444445,0.004984544012479544,0.6238888888888889,0.013164439567858652,0.7572222222222222,0.014503086091340682,0.5572222222222223,0.012441219820310385,0.14444444444444446,0.006334307917217434,0.03027777777777778,0.0029000851413640417,0.027777777777777776,0.002777777777777778,2.1408333333333336,0.024385978059653996,1.9383333333333335,0.02320400667828567,0.6238888888888889,0.013164439567858652,0.7572222222222222,0.014503086091340682,0.5572222222222223,0.012441219820310385,0.14444444444444446,0.006334307917217434,0.03027777777777778,0.0029000851413640417,0.027777777777777776,0.002777777777777778,2.1408333333333336,0.024385978059653996,1.9383333333333335,0.02320400667828567,0.5261111111111112,0.01208891952610497,0.6744444444444444,0.01368742777194991,0.5066666666666667,0.011863420280034792,0.12222222222222223,0.005826715823167509,0.025833333333333333,0.0026787918780535984,0.019444444444444445,0.002324055629261321,1.8747222222222228,0.022820082665045417,1.7072222222222226,0.021776785691688488                                                                                    
