Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                                                                    
#Lower Bound (keV),125.65,,125.65,,125.65,,125.65,,125.65,,125.65,,71.546,,71.546,,71.546,,71.546,,71.546,,71.546,,39.792,,39.792,,39.792,,39.792,,39.792,,39.792,,21.623,,21.623,,21.623,,21.623,,21.623,,21.623,,11.467,,11.467,,11.467,,11.467,,11.467,,11.467,,5.8712,,5.8712,,5.8712,,5.8712,,5.8712,,5.8712,,2.7792,,2.7792,,2.7792,,2.7792,,2.7792,,2.7792,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
#Upper Bound (keV),213.85,,213.85,,213.85,,213.85,,213.85,,213.85,,122.77,,122.77,,122.77,,122.77,,122.77,,122.77,,70.31,,70.31,,70.31,,70.31,,70.31,,70.31,,39.278,,39.278,,39.278,,39.278,,39.278,,39.278,,21.411,,21.411,,21.411,,21.411,,21.411,,21.411,,11.381,,11.381,,11.381,,11.381,,11.381,,11.381,,5.8364,,5.8364,,5.8364,,5.8364,,5.8364,,5.8364,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
#Species,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
#Units,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020-001T00:30:00.000,0.021486759225769054,0.00492940620305341,0.004803557828034544,0.0033966322460229716,0.01929048740803118,0.006820224625434278,0.031434811277572534,0.022227768219690896,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.09890879416201345,0.020189683803943995,0.16625526406039556,0.03814159237044544,0.10541998430717306,0.030432144335649995,0.5733651576569452,0.181314066289712,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.5207009426870558,0.07595206994014744,0.9879232584800942,0.1524399295445117,0.5666436771002924,0.11566570692038577,1.6952345336139814,0.5111325779432592,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.2809650364157052,0.24178192666945164,3.3742435640831347,0.4285295886925419,1.8566824657439291,0.31841856352855136,6.0631908838530215,1.4705405177089916,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.786133312397274,0.6679977065818482,18.010492739622123,1.3936945605575741,15.909470019525761,1.3121916943881682,31.80286586196943,4.74089384321446,-1.0E38,-1.0E38,-1.0E38,-1.0E38,31.219534966630526,1.7185799005963958,54.03355261161162,3.2944859152940227,45.96342494122264,3.0440041057417484,67.13508240827463,9.400797397283547,-1.0E38,-1.0E38,-1.0E38,-1.0E38,20.504493230172667,1.8956424599769335,40.19534073053005,3.867801411303123,39.5810830448811,3.8444572325307766,99.9767416206714,15.613754031669739,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.8688836214199058,0.009609753832106584,3.3883073400182537,0.018907946934790046,2.8608028346115533,0.017487344502622876,5.738355034297602,0.0627316640808378,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.5956108519729586,0.004685160505739466,2.7749365689833634,0.003240301352320929,1.8688836214199058,0.009609753832106584,3.3883073400182537,0.018907946934790046,2.8608028346115533,0.017487344502622876,5.738355034297602,0.0627316640808378,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.5956108519729586,0.004685160505739466,2.7749365689833634,0.003240301352320929,10.01878775199974,0.09417191449765712,18.228940822527356,0.18530645232630816,15.62904564045878,0.1723018816266311,30.383318717073422,0.6127672202675155,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.26779946326589,0.0458028163700337,15.010538671742506,0.03183708965908273                                                                      
2020-001T01:30:00.000,0.012463197990829542,0.003757828508750423,0.01203249193183496,0.005381142847621652,0.021765587886315878,0.007255263564466941,0.0945788514013197,0.03861197945024495,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.090833882481705,0.01936593440216936,0.11407734397116472,0.03163949577413671,0.07056197450495452,0.024947473728738907,0.3451753713358707,0.14091781204797943,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6218525417853334,0.08309883340306745,0.9433438762752291,0.1491562574988953,0.47315337408050767,0.10580067288415348,1.38984789317099,0.46328427518930876,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.544694076789761,0.25575257864907236,3.3855026782674096,0.42996111715167507,2.0269762641516254,0.3332343125574003,5.727353228209802,1.4318442537298286,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.837308252230438,0.7081079349937612,19.369337504744436,1.4477384884331865,12.707025189469046,1.174769950771345,21.272149163162496,3.883763496513848,-1.0E38,-1.0E38,-1.0E38,-1.0E38,24.698196705876445,1.5317239299037884,52.43153247738604,3.2516808439765947,51.39496152901158,3.224822667766042,93.78962610518172,11.130838718536197,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.185003803508184,1.8375989288151149,47.44788358720391,4.210341549658729,37.84833886667012,3.766073105126041,107.65993994484714,16.23044583368041,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.7573947141948147,0.009306405310392766,3.5031071154483366,0.019297084581387233,2.8189333317833993,0.017422202171309867,5.953117873905653,0.06434239841099433,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.6504113844467505,0.004792227715040492,2.7684712943693732,0.0032578887227334968,1.7573947141948147,0.009306405310392766,3.5031071154483366,0.019297084581387233,2.8189333317833993,0.017422202171309867,5.953117873905653,0.06434239841099433,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.6504113844467505,0.004792227715040492,2.7684712943693732,0.0032578887227334968,9.331507079135818,0.09085642281379001,18.977068773950432,0.18950381588791163,15.512658990306061,0.1720313482136174,32.034140431240644,0.6318058325262234,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.745523774593526,0.04707147582541674,15.038964892381648,0.032063171135113734                                                                  
2020-001T02:30:00.000,0.010259877736997661,0.0034199594267836377,0.024203857746534933,0.007653932356730067,0.02914424749964121,0.008413220214368775,0.11105681446437228,0.041975531927797835,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.07459404399555251,0.017581985133668546,0.13196788320269673,0.034073962120310844,0.16777582308745276,0.03849041465492003,0.23063624940307736,0.11531812885724753,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8015756675144845,0.09446660105132768,0.8746331253364623,0.14378880400973473,0.6168269759033304,0.12096972568665025,3.2536833906482734,0.7100119433256804,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.475069747305491,0.2526107569496765,3.6126992529330595,0.4446925546980725,2.2523024117618684,0.3517505540457687,4.305669753470162,1.2429398321402694,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.809381987138746,0.7079311928582687,17.791117081409286,1.3892528918796523,14.479258925468491,1.2555110257399056,27.72634319675859,4.439768327689704,-1.0E38,-1.0E38,-1.0E38,-1.0E38,28.75171857680226,1.6544755606195807,56.398847654266056,3.376510839023158,46.2569022955234,3.0634383139202486,80.81751401577574,10.347622788319665,-1.0E38,-1.0E38,-1.0E38,-1.0E38,20.818205077296817,1.9164712067530083,45.700543885837114,4.137533037162758,36.089548405355735,3.6833742934705476,88.38744089668607,14.731240800012367,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.904302109538696,0.009705807997066173,3.5260441320218576,0.01937450774979827,2.8088885173266482,0.017316958930793193,5.7646428633072855,0.06286997292316279,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.6299340058221006,0.004698935997447835,2.8123372644754157,0.003264349164698981,1.904302109538696,0.009705807997066173,3.5260441320218576,0.01937450774979827,2.8088885173266482,0.017316958930793193,5.7646428633072855,0.06286997292316279,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.6299340058221006,0.004698935997447835,2.8123372644754157,0.003264349164698981,10.045442859192699,0.09449606018568443,19.11074343696631,0.19039013477221414,15.178493543307054,0.17018692897883386,29.50931204113126,0.6069486503899304,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.126988917814092,0.04547568351586102,15.1505433601597,0.03205836447174369                                                                 
2020-001T03:30:00.000,0.009102570721506364,0.0032182470558429254,0.01450565265051757,0.005921913566460451,0.004852561320368825,0.003431282300972632,0.12667315179095315,0.04478575451684217,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.13247598354570855,0.023418676579467817,0.1934339029133676,0.04124026509084674,0.1587580418545766,0.03741964224975215,0.34582847610108536,0.14118394066329135,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6895342597666012,0.08757096250621266,0.6848290592099232,0.12716959966492838,0.5452599679630898,0.11369460392940849,2.012925340714213,0.5582852421950684,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.3950172041870488,0.2483518226044732,3.0075218927806615,0.40553434600666227,2.1399090996822165,0.3426598180400198,4.299883831668238,1.2412700005391297,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.747946757520769,0.7053370030759167,18.853769976854963,1.4293012247786496,12.073258981860127,1.1459435861668976,21.305483901209897,3.889833117148922,-1.0E38,-1.0E38,-1.0E38,-1.0E38,26.625166249264613,1.5911588291190502,57.7481425849878,3.4147210425055823,49.24205144160592,3.1588807408749253,78.06482480345032,10.16317912042746,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.49700822966089,1.946248824983174,45.27372277905972,4.115795471492932,37.544571994881366,3.75445926370083,93.19314912808315,15.117934682791258,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.845001692874443,0.009537474341187855,3.538235774435607,0.0194243388437411,2.761329810356373,0.017215710744894253,5.303654363604717,0.0604502511912347,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.480544195500838,0.004542326606856846,2.7822902264262384,0.0032555137212566224,1.845001692874443,0.009537474341187855,3.538235774435607,0.0194243388437411,2.761329810356373,0.017215710744894253,5.303654363604717,0.0604502511912347,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.480544195500838,0.004542326606856846,2.7822902264262384,0.0032555137212566224,9.722878003003549,0.09291754402684256,19.276979178283348,0.19126468213620748,15.039863490743194,0.16948135852571206,27.72791705408838,0.5885134595717566,-1.0E38,-1.0E38,-1.0E38,-1.0E38,18.573748341279753,0.04429278287439888,15.067687792045326,0.03202921327756479                                                                                
2020-001T04:30:00.000,0.010216637159671497,0.0034055462861920715,0.028938764051553045,0.008353904692559984,0.02904400620476232,0.008384285827541403,0.06323474596786993,0.03161738627323775,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.11987897184965028,0.022260970182233747,0.11408405877833923,0.0316412302376443,0.13215552460602648,0.03412241621353741,0.5177732505326903,0.17259111431183422,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6220128041259196,0.08311996775541015,1.061346407715368,0.15821620275648401,0.6390490285967505,0.12298505824629029,2.627892884962165,0.6373577286946693,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.9310850348570208,0.27452131056244866,3.49412583791079,0.4367658127493588,2.4105233810705355,0.36340012613882516,4.651989222256673,1.2902299046184775,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.599261761178557,0.7349267271090197,18.60862193803357,1.4188944031234398,12.051416111878954,1.1438700054896487,23.401189957348176,4.073625127325012,-1.0E38,-1.0E38,-1.0E38,-1.0E38,27.435547483060805,1.6138561026248464,54.82742013908584,3.324401410685186,43.90283200126815,2.980319171093664,85.87419587665303,10.651385575558567,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.28201634368224,1.9347292423259517,42.576932068700515,3.9876960928310567,34.1106178760834,3.5757653311337543,88.11829159581194,14.686385807431595,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.9378165803338951,0.009772162282276996,3.4922159979707414,0.019222647742510163,2.607417426956105,0.01665484843004025,5.675058439292211,0.06231962217340627,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.5474209082536663,0.004649952856857578,2.732532495698283,0.0031971541034240695,1.9378165803338951,0.009772162282276996,3.4922159979707414,0.019222647742510163,2.607417426956105,0.01665484843004025,5.675058439292211,0.06231962217340627,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.5474209082536663,0.004649952856857578,2.732532495698283,0.0031971541034240695,10.323926481547147,0.09552169461369249,18.774186927580804,0.1883809494475192,14.062265023521375,0.16353718599787265,29.236774544121857,0.6034121532386797,-1.0E38,-1.0E38,-1.0E38,-1.0E38,18.712635245869677,0.045103968350654576,14.681873877377399,0.03135308915094056                                                                     
2020-001T05:30:00.000,0.003384184802254783,0.0019538600065692395,0.031225534098457946,0.008660444853192256,0.02169296097356172,0.007231020103175967,0.06281130607218807,0.03140565690651641,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.03706526366775528,0.012355105996873837,0.1924777068591333,0.04103646821580494,0.13165826035111153,0.033994073618327035,0.745244948804354,0.20669414575990586,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.697642742081486,0.08789484495002138,0.846572135025004,0.14109556301955495,0.542796837030365,0.11318113106466907,2.003590239542153,0.5556967865905718,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.9731206271464847,0.2760479124901087,4.8424309675720405,0.5132977114016086,1.9119065181349135,0.323171914490273,3.206628201196133,1.068877075524899,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.34395720412862,0.6888471804049645,17.89399296374216,1.3888459351524096,12.769903799965746,1.175567568671677,29.682128081530358,4.580062243029457,-1.0E38,-1.0E38,-1.0E38,-1.0E38,27.80825278081083,1.621814251510227,53.01938032617748,3.2631253160804663,49.98941056462654,3.1743388156245174,81.6112284574712,10.364662485764065,-1.0E38,-1.0E38,-1.0E38,-1.0E38,22.958766435627894,2.0059227614913264,50.98700525330845,4.35612703869996,46.67831843287878,4.17504790468019,97.50023326408794,15.416179347017557,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.9033806761375498,0.009697611850745467,3.6383056335797406,0.019567673721117264,2.9309764694485114,0.01771717664773626,5.843399157763256,0.0632230642047389,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.7134828225592127,0.004731776694550138,2.897721624540208,0.0033141264563286373,1.9033806761375498,0.009697611850745467,3.6383056335797406,0.019567673721117264,2.9309764694485114,0.01771717664773626,5.843399157763256,0.0632230642047389,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.7134828225592127,0.004731776694550138,2.897721624540208,0.0033141264563286373,10.197815822287213,0.094813338742485,19.671366447644854,0.1922474285508233,16.006062113767285,0.17460555168343808,30.401796223657588,0.6149035954131902,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.773528788218705,0.04609618997201724,15.702886184705632,0.03259643926301245                                                                                   
