Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
#Lower Bound (keV),125.65,,125.65,,125.65,,125.65,,125.65,,125.65,,71.546,,71.546,,71.546,,71.546,,71.546,,71.546,,39.792,,39.792,,39.792,,39.792,,39.792,,39.792,,21.623,,21.623,,21.623,,21.623,,21.623,,21.623,,11.467,,11.467,,11.467,,11.467,,11.467,,11.467,,5.8712,,5.8712,,5.8712,,5.8712,,5.8712,,5.8712,,2.7792,,2.7792,,2.7792,,2.7792,,2.7792,,2.7792,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
#Upper Bound (keV),213.85,,213.85,,213.85,,213.85,,213.85,,213.85,,122.77,,122.77,,122.77,,122.77,,122.77,,122.77,,70.31,,70.31,,70.31,,70.31,,70.31,,70.31,,39.278,,39.278,,39.278,,39.278,,39.278,,39.278,,21.411,,21.411,,21.411,,21.411,,21.411,,21.411,,11.381,,11.381,,11.381,,11.381,,11.381,,11.381,,5.8364,,5.8364,,5.8364,,5.8364,,5.8364,,5.8364,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
#Species,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
#Units,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020-001T00:30:00.000,0.005277777777777777,0.0012108052620946315,5.555555555555556E-4,3.928371006591931E-4,0.0022222222222222222,7.856742013183862E-4,5.555555555555556E-4,3.928371006591931E-4,0.0022222222222222222,7.856742013183862E-4,0.0022222222222222222,7.856742013183862E-4,0.006666666666666665,0.0013608276348795435,0.005277777777777776,0.0012108052620946315,0.003333333333333333,9.622504486493762E-4,0.002777777777777778,8.784104611578832E-4,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,0.013055555555555556,0.0019043485001114017,0.011666666666666669,0.0018002057495577393,0.006666666666666666,0.0013608276348795435,0.0030555555555555557,9.212846639876111E-4,0.0011111111111111111,5.555555555555556E-4,0.0022222222222222222,7.856742013183862E-4,0.024722222222222215,0.0026205503144601685,0.017222222222222226,0.002187224409447726,0.009444444444444446,0.0016197088596792502,0.004722222222222222,0.001145307118227128,8.333333333333333E-4,4.811252243246881E-4,0.002777777777777778,8.784104611578832E-4,0.04805555555555557,0.003653596232768308,0.04638888888888888,0.003589679995366691,0.040833333333333346,0.0033678765702728174,0.012499999999999997,0.0018633899812498251,0.002777777777777778,8.784104611578832E-4,0.0019444444444444444,7.34930919740164E-4,0.0916666666666667,0.0050460839234958196,0.07472222222222223,0.004555894296349091,0.06333333333333332,0.004194352464039305,0.01416666666666666,0.0019837301190396813,0.0030555555555555557,9.212846639876111E-4,0.003333333333333333,9.622504486493762E-4,0.032499999999999994,0.0030046260628866584,0.030000000000000006,0.002886751345948129,0.029444444444444447,0.0028598972613852777,0.01138888888888889,0.001778645621509125,0.0030555555555555557,9.212846639876111E-4,0.003333333333333333,9.622504486493762E-4,0.030277777777777775,0.002900085141364042,0.02194444444444444,0.002468942893698775,0.02694444444444443,0.0027357938338322518,0.034444444444444444,0.003093202423794457,0.03888888888888889,0.0032867109906108984,0.11277777777777775,0.005597067133224968,0.22194444444444447,0.007851830013945873,0.18583333333333332,0.0071847317535430905,0.1552777777777778,0.006567550231964939,0.049166666666666664,0.0036955929710139083,0.013333333333333334,0.0019245008972987527,0.01611111111111111,0.0021154925294066414,0.6416666666666667,0.013350683156331018,0.5630555555555556,0.012506171316100477,0.22194444444444447,0.007851830013945873,0.18583333333333332,0.0071847317535430905,0.1552777777777778,0.006567550231964939,0.049166666666666664,0.0036955929710139083,0.013333333333333334,0.0019245008972987527,0.01611111111111111,0.0021154925294066414,0.6416666666666667,0.013350683156331018,0.5630555555555556,0.012506171316100477,0.19694444444444448,0.007396403864274638,0.16833333333333333,0.0068380742361617616,0.14305555555555557,0.006303780954394565,0.042777777777777776,0.0034471315683307934,0.009722222222222222,0.0016433554953054488,0.01138888888888889,0.0017786456215091247,0.5722222222222222,0.01260756190878913,0.5083333333333334,0.011882916464559688                                                   
2020-001T01:30:00.000,0.0030555555555555557,9.212846639876111E-4,0.001388888888888889,6.211299937499416E-4,0.0025,8.333333333333333E-4,0.0016666666666666666,6.804138174397717E-4,2.777777777777778E-4,2.777777777777778E-4,0.0030555555555555557,9.212846639876111E-4,0.00611111111111111,0.0013028932666176193,0.003611111111111111,0.0010015420209622192,0.0022222222222222222,7.856742013183862E-4,0.0016666666666666666,6.804138174397717E-4,2.777777777777778E-4,2.777777777777778E-4,0.0011111111111111111,5.555555555555556E-4,0.015555555555555555,0.0020786985482077456,0.01111111111111111,0.0017568209223157664,0.005555555555555554,0.0012422599874998832,0.0025,8.333333333333333E-4,0.001388888888888889,6.211299937499416E-4,0.002777777777777778,8.784104611578832E-4,0.02749999999999999,0.002763853991962834,0.017222222222222222,0.002187224409447726,0.010277777777777776,0.0016896562584161722,0.0044444444444444444,0.0011111111111111111,0.0019444444444444444,7.349309197401641E-4,0.0019444444444444444,7.34930919740164E-4,0.053611111111111096,0.0038590122192916124,0.04972222222222221,0.0037164133778499033,0.0325,0.0030046260628866584,0.00833333333333333,0.0015214515486254615,0.0019444444444444444,7.34930919740164E-4,0.002777777777777778,8.784104611578832E-4,0.07222222222222222,0.0044790320823880824,0.07222222222222222,0.004479032082388083,0.07055555555555557,0.004427049291808119,0.019722222222222217,0.0023405971592156557,0.0047222222222222205,0.001145307118227128,0.003333333333333333,9.622504486493762E-4,0.030277777777777775,0.0029000851413640426,0.035277777777777776,0.0031303965748846244,0.028055555555555556,0.0027916321169780254,0.012222222222222223,0.0018425693279752226,0.0022222222222222222,7.856742013183862E-4,0.0022222222222222222,7.856742013183862E-4,0.036111111111111115,0.003167153958608717,0.02166666666666666,0.0024532669073132913,0.034166666666666665,0.0030807045851137275,0.02499999999999999,0.0026352313834736496,0.041111111111111126,0.0033793125168323454,0.1122222222222222,0.005583264233956051,0.2083333333333333,0.007607257743127306,0.19055555555555553,0.007275444918727108,0.15166666666666667,0.006490734136415513,0.05055555555555555,0.003747427100897789,0.012777777777777777,0.00188398055086813,0.017222222222222222,0.002187224409447725,0.631111111111111,0.01324041698645887,0.5505555555555555,0.012366571827528924,0.2083333333333333,0.007607257743127306,0.19055555555555553,0.007275444918727108,0.15166666666666667,0.006490734136415513,0.05055555555555555,0.003747427100897789,0.012777777777777777,0.00188398055086813,0.017222222222222222,0.002187224409447725,0.631111111111111,0.01324041698645887,0.5505555555555555,0.012366571827528924,0.18361111111111106,0.007141644517879133,0.17444444444444443,0.0069610911589675925,0.1413888888888889,0.00626695231815471,0.04472222222222221,0.0035246048723470884,0.010833333333333332,0.0017347216662217772,0.010277777777777778,0.001689656258416172,0.5652777777777775,0.012530826187377732,0.4994444444444444,0.011778563915063439                                                                                                     
2020-001T02:30:00.000,0.0025,8.333333333333333E-4,0.002777777777777778,8.784104611578832E-4,0.003333333333333333,9.622504486493762E-4,0.0019444444444444444,7.34930919740164E-4,0.0016666666666666666,6.804138174397717E-4,0.0016666666666666666,6.804138174397717E-4,0.004999999999999998,0.0011785113019775792,0.004166666666666666,0.001075828707279838,0.005277777777777776,0.0012108052620946315,0.0011111111111111111,5.555555555555556E-4,0.0011111111111111111,5.555555555555556E-4,0.0019444444444444444,7.34930919740164E-4,0.02,0.002357022603955159,0.010277777777777778,0.0016896562584161722,0.007222222222222222,0.001416394309331329,0.005833333333333331,0.001272937693043289,0.0022222222222222222,7.856742013183862E-4,0.0022222222222222222,7.856742013183862E-4,0.02666666666666666,0.0027216552697590874,0.01833333333333333,0.002256677334621101,0.011388888888888891,0.001778645621509125,0.003333333333333333,9.622504486493762E-4,0.0022222222222222222,7.856742013183862E-4,0.0019444444444444444,7.34930919740164E-4,0.053333333333333344,0.003849001794597505,0.04555555555555556,0.0035572912430182507,0.03694444444444444,0.0032034896096307776,0.010833333333333334,0.0017347216662217777,0.002777777777777778,8.784104611578832E-4,0.0016666666666666666,6.804138174397717E-4,0.08388888888888889,0.004827263110272991,0.07750000000000003,0.0046398036356916856,0.06333333333333332,0.004194352464039305,0.016944444444444446,0.0021695137988629602,0.003333333333333333,9.622504486493762E-4,0.0030555555555555557,9.212846639876111E-4,0.032777777777777774,0.0030174390253333945,0.03388888888888889,0.003068155838107573,0.02666666666666666,0.0027216552697590874,0.009999999999999998,0.0016666666666666666,0.003333333333333333,9.622504486493762E-4,0.0019444444444444444,7.34930919740164E-4,0.02833333333333333,0.0028054180384339115,0.01861111111111111,0.0022737091032979033,0.03527777777777778,0.003130396574884624,0.036111111111111115,0.003167153958608717,0.041944444444444444,0.0034133904798456976,0.10888888888888892,0.005499719409228703,0.22416666666666665,0.007891040395189884,0.19250000000000003,0.007312470322826769,0.15416666666666667,0.006544010549660971,0.05,0.0037267799624996494,0.016666666666666666,0.002151657414559676,0.014444444444444446,0.0020030840419244388,0.6519444444444443,0.013457179459765916,0.5708333333333333,0.012592252174047929,0.22416666666666665,0.007891040395189884,0.19250000000000003,0.007312470322826769,0.15416666666666667,0.006544010549660971,0.05,0.0037267799624996494,0.016666666666666666,0.002151657414559676,0.014444444444444446,0.0020030840419244388,0.6519444444444443,0.013457179459765916,0.5708333333333333,0.012592252174047929,0.19666666666666666,0.007391185942027817,0.17527777777777778,0.00697769815948915,0.13833333333333334,0.006198864890117055,0.04111111111111111,0.003379312516832344,0.011666666666666665,0.0018002057495577388,0.008611111111111111,0.0015466012118972282,0.5716666666666665,0.012601440246904171,0.5102777777777777,0.01190562166207602                                                                                                                     
2020-001T03:30:00.000,0.0022222222222222222,7.856742013183862E-4,0.0016666666666666666,6.804138174397717E-4,5.555555555555556E-4,3.928371006591931E-4,0.0022222222222222222,7.856742013183862E-4,0.0011111111111111111,5.555555555555556E-4,0.001388888888888889,6.211299937499416E-4,0.008888888888888887,0.0015713484026367724,0.006111111111111109,0.0013028932666176193,0.004999999999999999,0.0011785113019775792,0.0016666666666666666,6.804138174397717E-4,8.333333333333333E-4,4.811252243246881E-4,0.0022222222222222222,7.856742013183862E-4,0.01722222222222222,0.002187224409447726,0.008055555555555554,0.0014958791130929177,0.006388888888888887,0.001332175423142422,0.003611111111111111,0.0010015420209622192,0.0011111111111111111,5.555555555555556E-4,0.0022222222222222222,7.856742013183862E-4,0.025833333333333326,0.0026787918780535993,0.015277777777777776,0.0020600551353043514,0.010833333333333332,0.0017347216662217772,0.003333333333333333,9.622504486493762E-4,5.555555555555556E-4,3.928371006591931E-4,0.0025,8.333333333333333E-4,0.05305555555555556,0.0038389652669681257,0.048333333333333346,0.0036641405439647007,0.030833333333333324,0.0029265704869035395,0.008333333333333333,0.0015214515486254615,0.002777777777777778,8.784104611578832E-4,0.0022222222222222222,7.856742013183862E-4,0.07777777777777778,0.0046481112585226424,0.07944444444444446,0.0046976484792466,0.06750000000000003,0.004330127018922193,0.016388888888888887,0.0021336515966301696,0.002777777777777778,8.784104611578832E-4,0.0030555555555555557,9.212846639876111E-4,0.03388888888888889,0.0030681558381075724,0.03361111111111111,0.0030555555555555557,0.02777777777777778,0.0027777777777777783,0.010555555555555558,0.001712337223046938,0.003333333333333333,9.622504486493762E-4,0.003611111111111111,0.0010015420209622192,0.03166666666666667,0.0029658550700086975,0.018333333333333333,0.0022566773346211003,0.028611111111111115,0.0028191365458589504,0.03499999999999999,0.0031180478223116186,0.047777777777777794,0.0036430214023900017,0.1041666666666667,0.00537914353639919,0.21888888888888888,0.007797593804232333,0.19250000000000003,0.007312470322826769,0.1488888888888889,0.006431020501550125,0.0461111111111111,0.0035789163129792013,0.0125,0.0018633899812498247,0.017222222222222222,0.002187224409447725,0.636111111111111,0.013292762348894887,0.5602777777777778,0.012475284207158677,0.21888888888888888,0.007797593804232333,0.19250000000000003,0.007312470322826769,0.1488888888888889,0.006431020501550125,0.0461111111111111,0.0035789163129792013,0.0125,0.0018633899812498247,0.017222222222222222,0.002187224409447725,0.636111111111111,0.013292762348894887,0.5602777777777778,0.012475284207158677,0.19055555555555556,0.007275444918727108,0.1766666666666667,0.00700528900717694,0.13694444444444448,0.0061676675864373665,0.03861111111111111,0.0032749517007087765,0.009444444444444445,0.0016197088596792502,0.01138888888888889,0.0017786456215091247,0.5636111111111111,0.012512339588394676,0.5041666666666668,0.011834115780078218                                                                                                 
2020-001T04:30:00.000,0.0025,8.333333333333333E-4,0.003333333333333333,9.622504486493762E-4,0.003333333333333333,9.622504486493762E-4,0.0011111111111111111,5.555555555555556E-4,8.333333333333333E-4,4.811252243246881E-4,0.0011111111111111111,5.555555555555556E-4,0.008055555555555555,0.0014958791130929177,0.003611111111111111,0.0010015420209622192,0.004166666666666666,0.001075828707279838,0.0025,8.333333333333333E-4,0.0011111111111111111,5.555555555555556E-4,0.0019444444444444444,7.349309197401641E-4,0.015555555555555559,0.002078698548207746,0.012499999999999999,0.001863389981249825,0.0075,0.0014433756729740643,0.004722222222222221,0.001145307118227128,0.0011111111111111111,5.555555555555556E-4,0.0019444444444444444,7.34930919740164E-4,0.03166666666666666,0.002965855070008698,0.017777777777777778,0.0022222222222222227,0.012222222222222223,0.0018425693279752226,0.0036111111111111114,0.0010015420209622192,0.001388888888888889,6.211299937499416E-4,8.333333333333333E-4,4.811252243246881E-4,0.05777777777777778,0.004006168083848877,0.047777777777777794,0.0036430214023900004,0.03083333333333333,0.002926570486903539,0.009166666666666667,0.0015957118462605637,0.0019444444444444444,7.349309197401641E-4,0.0022222222222222222,7.856742013183862E-4,0.08027777777777781,0.004722222222222222,0.07555555555555556,0.004581228472908512,0.0602777777777778,0.004091922184071177,0.01805555555555555,0.002239516041194042,0.003611111111111111,0.0010015420209622192,0.0025,8.333333333333333E-4,0.03361111111111111,0.0030555555555555557,0.03166666666666666,0.002965855070008698,0.025277777777777777,0.0026498311150470718,0.01,0.001666666666666667,0.0011111111111111111,5.555555555555556E-4,0.001388888888888889,6.211299937499416E-4,0.03,0.00288675134594813,0.019999999999999997,0.0023570226039551596,0.028888888888888888,0.0028327886186626586,0.03638888888888891,0.0031793119839609993,0.036388888888888894,0.0031793119839609993,0.10083333333333336,0.005292377467571571,0.22944444444444448,0.007983393257333287,0.19222222222222224,0.007307192465536614,0.14361111111111113,0.006316009444945597,0.04916666666666666,0.0036955929710139083,0.01111111111111111,0.0017568209223157662,0.011944444444444445,0.0018215107011950002,0.6374999999999997,0.013307266185559424,0.5652777777777779,0.012530826187377735,0.22944444444444448,0.007983393257333287,0.19222222222222224,0.007307192465536614,0.14361111111111113,0.006316009444945597,0.04916666666666666,0.0036955929710139083,0.01111111111111111,0.0017568209223157662,0.011944444444444445,0.0018215107011950002,0.6374999999999997,0.013307266185559424,0.5652777777777779,0.012530826187377735,0.20333333333333337,0.0075154162547048245,0.1727777777777778,0.006927757729633293,0.12861111111111115,0.005977065219819449,0.04083333333333333,0.003367876570272817,0.008055555555555555,0.001495879113092918,0.006944444444444444,0.001388888888888889,0.5605555555555556,0.012478376358453447,0.5047222222222223,0.01184063415885951                                                                                                                                                  
2020-001T05:30:00.000,8.333333333333333E-4,4.811252243246881E-4,0.003611111111111111,0.0010015420209622192,0.0025,8.333333333333333E-4,0.0011111111111111111,5.555555555555556E-4,0.0025,8.333333333333333E-4,0.0030555555555555557,9.212846639876111E-4,0.0025,8.333333333333333E-4,0.00611111111111111,0.0013028932666176193,0.004166666666666667,0.001075828707279838,0.003611111111111111,0.0010015420209622192,8.333333333333333E-4,4.811252243246881E-4,0.001388888888888889,6.211299937499416E-4,0.017499999999999998,0.0022047927592204926,0.010000000000000004,0.001666666666666667,0.006388888888888887,0.001332175423142422,0.003611111111111111,0.0010015420209622192,0.001388888888888889,6.211299937499416E-4,0.002777777777777778,8.784104611578832E-4,0.03222222222222222,0.0029917582261858367,0.024722222222222215,0.002620550314460168,0.009722222222222219,0.001643355495305449,0.0025,8.333333333333333E-4,0.001388888888888889,6.211299937499416E-4,0.0016666666666666666,6.804138174397717E-4,0.05111111111111111,0.0037679611017362607,0.04611111111111112,0.0035789163129792017,0.03277777777777778,0.0030174390253333936,0.011666666666666667,0.0018002057495577393,0.0025,8.333333333333333E-4,0.0038888888888888888,0.0010393492741038726,0.08166666666666667,0.004762896722078401,0.07333333333333333,0.0045133546692422005,0.06888888888888889,0.00437444881889545,0.017222222222222222,0.002187224409447726,0.0030555555555555557,9.212846639876111E-4,0.002777777777777778,8.784104611578832E-4,0.03638888888888889,0.0031793119839609993,0.03805555555555556,0.0032513055307554516,0.03472222222222223,0.0031056499687497083,0.011111111111111113,0.0017568209223157668,0.0030555555555555557,9.212846639876111E-4,0.0047222222222222205,0.001145307118227128,0.03611111111111111,0.003167153958608718,0.023888888888888887,0.0025760051376376956,0.030833333333333334,0.002926570486903539,0.032222222222222215,0.002991758226185836,0.04250000000000001,0.0034359213546813843,0.10722222222222219,0.0054574674178856945,0.2222222222222222,0.007856742013183862,0.20194444444444445,0.0074897048681737575,0.15916666666666668,0.006649282890881013,0.050833333333333335,0.003757708127352412,0.014722222222222223,0.0020222527470223663,0.020277777777777777,0.002373334373699314,0.6691666666666667,0.013633767990897808,0.5833333333333334,0.01272937693043289,0.2222222222222222,0.007856742013183862,0.20194444444444445,0.0074897048681737575,0.15916666666666668,0.006649282890881013,0.050833333333333335,0.003757708127352412,0.014722222222222223,0.0020222527470223663,0.020277777777777777,0.002373334373699314,0.6691666666666667,0.013633767990897808,0.5833333333333334,0.01272937693043289,0.20138888888888887,0.007479395565464589,0.18222222222222223,0.007114582486036499,0.1461111111111111,0.006370747189544286,0.0425,0.003435921354681384,0.01,0.0016666666666666668,0.013055555555555553,0.001904348500111401,0.5952777777777778,0.012859041110114117,0.5297222222222222,0.012130336422721138                                                                                                                                                              
