Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                                                                
#Lower Bound (keV),125.65,,125.65,,125.65,,125.65,,125.65,,125.65,,71.546,,71.546,,71.546,,71.546,,71.546,,71.546,,39.792,,39.792,,39.792,,39.792,,39.792,,39.792,,21.623,,21.623,,21.623,,21.623,,21.623,,21.623,,11.467,,11.467,,11.467,,11.467,,11.467,,11.467,,5.8712,,5.8712,,5.8712,,5.8712,,5.8712,,5.8712,,2.7792,,2.7792,,2.7792,,2.7792,,2.7792,,2.7792,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
#Upper Bound (keV),213.85,,213.85,,213.85,,213.85,,213.85,,213.85,,122.77,,122.77,,122.77,,122.77,,122.77,,122.77,,70.31,,70.31,,70.31,,70.31,,70.31,,70.31,,39.278,,39.278,,39.278,,39.278,,39.278,,39.278,,21.411,,21.411,,21.411,,21.411,,21.411,,21.411,,11.381,,11.381,,11.381,,11.381,,11.381,,11.381,,5.8364,,5.8364,,5.8364,,5.8364,,5.8364,,5.8364,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
#Species,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
#Units,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018-001T00:30:00.000,0.026001217579264616,0.00581404900049982,0.05244796594257078,0.012032388596733104,0.03601417034075848,0.00998853367745378,0.09045950539516177,0.04045472065491814,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.3620400843764203,0.040477319825121025,0.37480472458682373,0.0600167885855122,0.2507116080185726,0.049168605908922844,1.0077669288974018,0.2519417322243505,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.565698353023551,0.1757987861341217,2.608835899569927,0.25831327706458823,1.5658481091778378,0.20048632206310596,3.017716814543067,0.7112826744213565,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.130940053674818,0.5080592091622663,11.885211270976658,0.8446453256925427,5.842911422565712,0.5932579251089592,12.98418493827862,2.260256478550819,-1.0E38,-1.0E38,-1.0E38,-1.0E38,37.606205478600394,1.4528550251293837,71.03887246998124,2.909866192417131,47.36550848878252,2.3802071661919117,81.24576825955938,7.96680425532922,-1.0E38,-1.0E38,-1.0E38,-1.0E38,76.34700047933536,2.835457322425201,132.8169146877144,5.4495456670298,111.97804515898176,5.012827079113361,168.5302496866819,15.715531427742524,-1.0E38,-1.0E38,-1.0E38,-1.0E38,46.91941584612548,3.0349660645304897,83.37355266742556,5.895402161261005,79.89895168464541,5.781288273437192,199.41962090790273,23.340313828905952,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.814427515199846,0.017707586877911862,9.73455458489362,0.03366277993020093,7.273897081695976,0.02932229783052228,13.231278760211186,0.10070119982682849,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.254124990588892,0.007610515768751795,7.73086904377628,0.0056271556121782074,5.814427515199846,0.017707586877911862,9.73455458489362,0.03366277993020093,7.273897081695976,0.02932229783052228,13.231278760211186,0.10070119982682849,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.254124990588892,0.007610515768751795,7.73086904377628,0.0056271556121782074,30.394890098231713,0.17203008151806826,52.61649656007877,0.3305081909760721,39.68929176257001,0.28877267431033166,71.2099026550265,0.9887129355197937,-1.0E38,-1.0E38,-1.0E38,-1.0E38,49.83585545812767,0.07472826588957326,41.64956285138703,0.05527689080372342                                                                                                     
2018-001T01:30:00.000,0.03917085451978144,0.007151589168383209,0.058172329441922764,0.012694268791032777,0.03895837346596926,0.010412063275402984,0.1817301241548133,0.05746811117943921,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.4401997547159787,0.04469553359484621,0.39499859114017905,0.06168845614165977,0.2804646443435699,0.05208099134889556,0.7580471022434215,0.21882934926932762,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.451513172597073,0.17206253707037966,2.3844135575969734,0.2472522622171029,1.4412629632641616,0.19259687621642393,3.529431718686342,0.7701852620540491,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.102084245013563,0.508028944422395,10.717178241548977,0.8032866398008865,7.2505732854283655,0.6618839679918829,12.231722379831243,2.1968832126188573,-1.0E38,-1.0E38,-1.0E38,-1.0E38,33.50463729882986,1.373556569607171,61.691742725301395,2.715828497736216,51.95812225881162,2.496948558306524,76.78929902115401,7.756893709011292,-1.0E38,-1.0E38,-1.0E38,-1.0E38,77.76746738538831,2.8665478401945412,135.51314594662898,5.513953209029468,104.24302473220433,4.844586162761396,172.02708145805659,15.903916000836018,-1.0E38,-1.0E38,-1.0E38,-1.0E38,51.226728391293925,3.176948131659414,89.10718004519775,6.10552612872135,80.61459342422154,5.817858944990034,178.23649120562848,22.107521474325736,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.724085901996471,0.017589448254081222,9.314898083169728,0.033023590860121854,7.410099095504975,0.029605356822381395,12.783847600871221,0.09900788647920818,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.045175758313581,0.007496795750034203,7.613258752525387,0.005597756686354855,5.724085901996471,0.017589448254081222,9.314898083169728,0.033023590860121854,7.410099095504975,0.029605356822381395,12.783847600871221,0.09900788647920818,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.045175758313581,0.007496795750034203,7.613258752525387,0.005597756686354855,29.833571765834076,0.17083892720960156,50.371710277217815,0.3243659581383498,40.521307077970754,0.29179880638682437,68.35932263489809,0.9702418907020914,-1.0E38,-1.0E38,-1.0E38,-1.0E38,48.604911358818136,0.07350207742390151,41.03894177476341,0.05502047439379991                                                                                    
2018-001T02:30:00.000,0.05237231672380102,0.008280791094415324,0.05282520426215667,0.012118933002665,0.0390627820986954,0.01043996767628481,0.1457272172298235,0.05152237215533772,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.43653047982244314,0.04455320763070858,0.4151918649923837,0.06331616584292528,0.24225604736744252,0.04845120947348851,0.6328221059576703,0.2001159208530648,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.310564319363345,0.1671865707657809,2.5942053229829947,0.25813308668634527,1.3404356345436603,0.18588498170622125,4.545267118940711,0.8747371032386474,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.659729494834128,0.5238724158853657,12.366350711814754,0.8637034538184314,5.933319474483821,0.5993557766423306,11.465861868449656,2.129157218317448,-1.0E38,-1.0E38,-1.0E38,-1.0E38,36.899945824494694,1.4429021469807226,64.57003328252047,2.781228491229826,45.567412919543834,2.340640918806503,91.8670978190736,8.493116576825937,-1.0E38,-1.0E38,-1.0E38,-1.0E38,75.81742147556119,2.8334302395705815,115.11695447481445,5.087498995551901,103.34526469975472,4.829007364663877,170.93702437812595,15.871105101129531,-1.0E38,-1.0E38,-1.0E38,-1.0E38,46.40862885795041,3.0273653481324754,90.5763359539902,6.162939186893987,81.64029240965513,5.861431744776904,175.87828838341562,21.98478834220186,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.7959358784348,0.017706036062036624,9.105375007168243,0.032597658507201976,6.955768949472707,0.028761776908533036,13.48546108940848,0.10174555426767326,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.075260540966783,0.007648572550174588,7.386147018788827,0.005494859810476129,5.7959358784348,0.017706036062036624,9.105375007168243,0.032597658507201976,6.955768949472707,0.028761776908533036,13.48546108940848,0.10174555426767326,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.075260540966783,0.007648572550174588,7.386147018788827,0.005494859810476129,30.334979663237434,0.17223230052075628,48.985060632150216,0.31963778529730064,38.07104879697678,0.28356269386620075,71.76575048843455,0.9947886370915987,-1.0E38,-1.0E38,-1.0E38,-1.0E38,48.62066356873888,0.07483489124273635,39.75606005272508,0.05397536381324446                                                                                                  
2018-001T03:30:00.000,0.043055745059832756,0.007495043175441801,0.03603076880287528,0.009993143440553175,0.038923472381221076,0.010402735568149092,0.09078366008471353,0.04059968703913075,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.4219295875502079,0.04375206137819741,0.529835804607063,0.07144304885785617,0.2997069152887601,0.05382895319017269,0.6313347305523075,0.19964557145139858,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.4508966354890416,0.17201923510290593,2.537856623982362,0.25506420585751505,1.7750507012163617,0.21369099962645563,3.36061536380081,0.751456548668885,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.475290139825407,0.49013872817736726,13.24031981213629,0.8926622388193237,6.342347255550636,0.6189498074103275,9.863324463956662,1.9726654147998446,-1.0E38,-1.0E38,-1.0E38,-1.0E38,33.492568674596306,1.373061616234522,63.107869939906195,2.746417886452464,48.82118870124488,2.4199768736008376,97.13613428305901,8.723083735428643,-1.0E38,-1.0E38,-1.0E38,-1.0E38,75.83784615154512,2.8302437174728703,124.47090187326448,5.283496317364589,100.8345387881307,4.7639848912020915,186.6807048721462,16.56523692923594,-1.0E38,-1.0E38,-1.0E38,-1.0E38,50.028810785010506,3.139087483470786,84.47984559363081,5.943982457125782,69.66764319902339,5.4072585605837835,180.89479079218395,22.266613537014813,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.597491105659774,0.01739157828750634,9.282282083034884,0.03285308743649034,6.981652029214386,0.02867648169862923,13.898390569827791,0.10360879569324652,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.202232690657784,0.007768545078077466,7.403597075596822,0.0054996816790431205,5.597491105659774,0.01739157828750634,9.282282083034884,0.03285308743649034,6.981652029214386,0.02867648169862923,13.898390569827791,0.10360879569324652,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.202232690657784,0.007768545078077466,7.403597075596822,0.0054996816790431205,29.129038195446576,0.16883938263336012,49.9193735568173,0.322151208358601,37.77078200090755,0.2817044106653847,75.25475902329009,1.0183227609375265,-1.0E38,-1.0E38,-1.0E38,-1.0E38,49.50161462407547,0.0763273665774755,39.63812112406097,0.053928538902594955                                                                                              
2018-001T04:30:00.000,0.028911030957552767,0.006163852510729482,0.04463677198928224,0.011159195799511249,0.0168019048342796,0.006859348925131162,0.1828779785486283,0.057831094610107936,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.42842694539030596,0.04418887556333156,0.39670738903399727,0.06195531914035476,0.2622087228728602,0.05046211213645675,0.6974499792492117,0.21028927320010743,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.4486626419307522,0.17228732163674954,2.5992955278220857,0.2586396607415052,1.4206819851323276,0.19156474966022718,3.8802436852855644,0.8090867384359836,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.45727608161833,0.4907411988407881,11.911895703066696,0.8486877541987837,5.581938008637448,0.5819577053738202,11.492275749945609,2.134063011477366,-1.0E38,-1.0E38,-1.0E38,-1.0E38,33.99078471063753,1.3865136535485143,59.566465251765706,2.6746141704290873,39.89237366558405,2.192683991610852,78.71748007172005,7.871748995793806,-1.0E38,-1.0E38,-1.0E38,-1.0E38,71.76337053134252,2.7601311972123757,123.53304897395567,5.277072334849278,93.87887293067344,4.608335431334941,180.23453048036694,16.31767734755989,-1.0E38,-1.0E38,-1.0E38,-1.0E38,45.344229200733075,2.9964333364856057,81.99528330480331,5.871806775268322,74.26758605233464,5.5981331354593244,195.66229763016997,23.220853916270315,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.436808615566575,0.01716666177913973,8.915398848956631,0.03230893662894756,6.296763045950548,0.027374380995855017,13.328793810947424,0.10144533242600516,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.731507222200685,0.0075971355483646945,6.970739461849447,0.005340526991723043,5.436808615566575,0.01716666177913973,8.915398848956631,0.03230893662894756,6.296763045950548,0.027374380995855017,13.328793810947424,0.10144533242600516,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.731507222200685,0.0075971355483646945,6.970739461849447,0.005340526991723043,28.240495737699042,0.16652767960545886,47.94425212789212,0.3167371087688024,34.27372552744799,0.26937694373612203,71.25194222623888,0.9938191637336374,-1.0E38,-1.0E38,-1.0E38,-1.0E38,46.75617077178597,0.07444166267508392,37.374253023279685,0.05239430406354399                                                                                    
2018-001T05:30:00.000,0.0210642177724902,0.00526605444312255,0.019567473418853256,0.007395809778878932,0.033658965816619736,0.009716507964825863,0.18320860508038292,0.05793564789963059,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.3559423321013418,0.04030253392793357,0.41661765581041965,0.06353360103997914,0.20421675792959998,0.044563750066231686,0.5714847355748768,0.190494924976753,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.3298861445711276,0.16814505563566803,2.009767517596486,0.22756136538964025,1.654907763977011,0.20686347753989073,4.053025038796138,0.8273202898296051,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.870681883580861,0.4737593917314682,10.656812514493359,0.8032874860091798,6.744991183927613,0.6402062542926944,13.886841249638756,2.347304917483586,-1.0E38,-1.0E38,-1.0E38,-1.0E38,31.7730154250954,1.3414578193938662,58.92704782621111,2.662052746366691,40.79321755171116,2.2188585888830876,85.90990906280375,8.228677220250166,-1.0E38,-1.0E38,-1.0E38,-1.0E38,70.59888651186652,2.739768257965456,122.58602260540418,5.2606699866163655,102.85935163551889,4.827428828766883,153.87641800823536,15.088825010876116,-1.0E38,-1.0E38,-1.0E38,-1.0E38,46.01505097281919,3.021036261724171,81.70335055168191,5.865958909540322,72.69478563474466,5.542925786643278,173.89718820346982,21.908986804308526,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.2194229829316106,0.01686270897729603,8.65432345296576,0.031935104300863465,6.684075941276628,0.02819731600826044,12.847876069330033,0.09940794805191686,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.59766333194005,0.007473640784546086,6.969825384889074,0.005372373908393628,5.2194229829316106,0.01686270897729603,8.65432345296576,0.031935104300863465,6.684075941276628,0.02819731600826044,12.847876069330033,0.09940794805191686,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.59766333194005,0.007473640784546086,6.969825384889074,0.005372373908393628,27.223655167255266,0.16373888806966713,46.98679807512807,0.31401784403185024,36.32438005226957,0.27729768671631333,68.54302631477952,0.972952589218428,-1.0E38,-1.0E38,-1.0E38,-1.0E38,46.13510144736811,0.07318930091652773,37.55283211930633,0.052776758579955695                                                                                             
