Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
#Lower Bound (keV),125.65,,125.65,,125.65,,125.65,,125.65,,125.65,,71.546,,71.546,,71.546,,71.546,,71.546,,71.546,,39.792,,39.792,,39.792,,39.792,,39.792,,39.792,,21.623,,21.623,,21.623,,21.623,,21.623,,21.623,,11.467,,11.467,,11.467,,11.467,,11.467,,11.467,,5.8712,,5.8712,,5.8712,,5.8712,,5.8712,,5.8712,,2.7792,,2.7792,,2.7792,,2.7792,,2.7792,,2.7792,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
#Upper Bound (keV),213.85,,213.85,,213.85,,213.85,,213.85,,213.85,,122.77,,122.77,,122.77,,122.77,,122.77,,122.77,,70.31,,70.31,,70.31,,70.31,,70.31,,70.31,,39.278,,39.278,,39.278,,39.278,,39.278,,39.278,,21.411,,21.411,,21.411,,21.411,,21.411,,21.411,,11.381,,11.381,,11.381,,11.381,,11.381,,11.381,,5.8364,,5.8364,,5.8364,,5.8364,,5.8364,,5.8364,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
#Species,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
#Units,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018-001T00:30:00.000,0.005555555555555555,0.0012422599874998832,0.005277777777777778,0.0012108052620946317,0.003611111111111111,0.0010015420209622194,0.0013888888888888887,6.211299937499416E-4,0.0013888888888888887,6.211299937499416E-4,0.0022222222222222222,7.856742013183861E-4,0.022222222222222237,0.002484519974999766,0.010833333333333337,0.0017347216662217772,0.007222222222222222,0.0014163943093313293,0.0044444444444444444,0.0011111111111111111,0.0022222222222222222,7.856742013183861E-4,0.005555555555555555,0.0012422599874998832,0.05916666666666666,0.004054033199812895,0.028333333333333346,0.00280541803843391,0.01694444444444445,0.0021695137988629594,0.005,0.0011785113019775792,0.0022222222222222222,7.856742013183861E-4,0.004722222222222222,0.0011453071182271279,0.08972222222222222,0.004992277987669841,0.055000000000000014,0.0039086797998528575,0.02694444444444445,0.002735793833832251,0.009166666666666665,0.0015957118462605637,0.003333333333333333,9.622504486493763E-4,0.006944444444444444,0.001388888888888889,0.1861111111111111,0.007190099503080435,0.16555555555555557,0.006781419786518724,0.10999999999999993,0.0055277079839256655,0.0288888888888889,0.0028327886186626577,0.005833333333333333,0.0012729376930432888,0.006666666666666666,0.0013608276348795435,0.20138888888888884,0.007479395565464589,0.16499999999999998,0.0067700320038633,0.1386111111111111,0.00620508552880241,0.031944444444444456,0.002978834804101002,0.006666666666666666,0.0013608276348795435,0.005277777777777778,0.0012108052620946317,0.06638888888888891,0.00429434023159453,0.055555555555555566,0.00392837100659193,0.053055555555555585,0.0038389652669681257,0.020277777777777777,0.002373334373699313,0.0044444444444444444,0.0011111111111111111,0.007777777777777777,0.0014698618394803282,0.07000000000000002,0.0044095855184409834,0.03083333333333334,0.0029265704869035373,0.02583333333333334,0.0026787918780535975,0.02083333333333334,0.0024056261216234406,0.04555555555555555,0.003557291243018249,0.1272222222222222,0.005944704044175748,0.6305555555555555,0.01323458805507955,0.4855555555555556,0.011613636089092707,0.3563888888888888,0.009949719271429064,0.10111111111111112,0.005299662230094143,0.026111111111111113,0.0026931554763424052,0.03916666666666667,0.0032984283575105324,1.6388888888888888,0.02133651596630169,1.4725,0.02022443516585266,0.6305555555555555,0.01323458805507955,0.4855555555555556,0.011613636089092707,0.3563888888888888,0.009949719271429064,0.10111111111111112,0.005299662230094143,0.026111111111111113,0.0026931554763424052,0.03916666666666667,0.0032984283575105324,1.6388888888888888,0.02133651596630169,1.4725,0.02022443516585266,0.543611111111111,0.01228833131144148,0.4411111111111111,0.011069366025095154,0.328611111111111,0.009554101956622131,0.09027777777777779,0.005007710104811097,0.020277777777777777,0.002373334373699314,0.026666666666666665,0.0027216552697590865,1.4505555555555558,0.020073168627932965,1.3133333333333332,0.01910012604185676                                                                                                                          
2018-001T01:30:00.000,0.008333333333333333,0.0015214515486254613,0.005833333333333333,0.0012729376930432888,0.0038888888888888883,0.0010393492741038726,0.0027777777777777775,8.784104611578831E-4,5.555555555555556E-4,3.9283710065919305E-4,0.003333333333333333,9.622504486493763E-4,0.026944444444444455,0.0027357938338322505,0.011388888888888893,0.0017786456215091247,0.008055555555555555,0.001495879113092918,0.003333333333333333,9.622504486493763E-4,0.0025,8.333333333333334E-4,0.004166666666666667,0.0010758287072798378,0.056388888888888905,0.003957724124659724,0.02583333333333335,0.0026787918780535975,0.015555555555555564,0.002078698548207745,0.005833333333333333,0.0012729376930432888,0.0022222222222222222,7.856742013183861E-4,0.005,0.0011785113019775792,0.08916666666666664,0.004976798018658032,0.04944444444444445,0.0037060177955906474,0.03333333333333335,0.0030429030972509226,0.00861111111111111,0.0015466012118972282,0.0025,8.333333333333334E-4,0.008055555555555555,0.001495879113092918,0.1652777777777778,0.006775728287583592,0.14333333333333337,0.006309898162000302,0.12027777777777773,0.005780181124079114,0.02722222222222224,0.0027498597046143516,0.004166666666666667,0.0010758287072798382,0.004166666666666667,0.0010758287072798378,0.20444444444444446,0.00753592220347252,0.16777777777777775,0.006826780959691392,0.1286111111111111,0.0059770652198194475,0.03250000000000001,0.003004626062886657,0.007499999999999999,0.0014433756729740645,0.006944444444444444,0.001388888888888889,0.07222222222222223,0.0044790320823880824,0.05916666666666669,0.004054033199812896,0.05333333333333333,0.0038490017945975044,0.01805555555555556,0.0022395160411940412,0.006666666666666666,0.0013608276348795435,0.007222222222222222,0.0014163943093313293,0.07166666666666668,0.004461771778946947,0.029444444444444457,0.002859897261385277,0.024166666666666673,0.0025909386258580035,0.016944444444444453,0.0021695137988629594,0.04333333333333333,0.0034694433324435536,0.13277777777777777,0.006073114196965402,0.6227777777777778,0.013152711779724128,0.46277777777777784,0.011337962017754753,0.3630555555555555,0.0100423486014029,0.09833333333333337,0.005226357700618551,0.026111111111111113,0.0026931554763424052,0.03888888888888888,0.0032867109906108975,1.611944444444444,0.021160395688148467,1.4486111111111108,0.020059710249867566,0.6227777777777778,0.013152711779724128,0.46277777777777784,0.011337962017754753,0.3630555555555555,0.0100423486014029,0.09833333333333337,0.005226357700618551,0.026111111111111113,0.0026931554763424052,0.03888888888888888,0.0032867109906108975,1.611944444444444,0.021160395688148467,1.4486111111111108,0.020059710249867566,0.5311111111111111,0.012146228393930803,0.4197222222222223,0.010797662069764895,0.3355555555555555,0.00965452622054598,0.08638888888888892,0.004898664469041222,0.02083333333333333,0.0024056261216234406,0.026388888888888885,0.0027074428735580454,1.4199999999999995,0.019860625479688303,1.2863888888888886,0.01890318086761009                                                                                                                        
2018-001T02:30:00.000,0.011111111111111117,0.0017568209223157662,0.005277777777777778,0.0012108052620946317,0.0038888888888888883,0.0010393492741038726,0.0022222222222222222,7.856742013183861E-4,0.0022222222222222222,7.856742013183861E-4,0.0022222222222222222,7.856742013183861E-4,0.02666666666666668,0.002721655269759086,0.01194444444444445,0.0018215107011950002,0.006944444444444444,0.001388888888888889,0.0027777777777777775,8.784104611578831E-4,0.0013888888888888887,6.211299937499416E-4,0.003333333333333333,9.622504486493763E-4,0.05305555555555556,0.0038389652669681257,0.028055555555555566,0.002791632116978025,0.01444444444444445,0.0020030840419244388,0.007499999999999999,0.0014433756729740645,0.0027777777777777775,8.784104611578831E-4,0.007777777777777777,0.0014698618394803282,0.09444444444444441,0.005121969142940492,0.05694444444444444,0.003977172517576764,0.027222222222222238,0.0027498597046143516,0.008055555555555555,0.001495879113092918,0.003333333333333333,9.622504486493763E-4,0.004166666666666667,0.0010758287072798378,0.1816666666666667,0.007103728806969123,0.1497222222222222,0.006448992647913278,0.10527777777777773,0.005407756203869939,0.03250000000000001,0.003004626062886657,0.004166666666666667,0.0010758287072798378,0.006388888888888888,0.001332175423142422,0.19888888888888884,0.007432826755699806,0.14222222222222225,0.006285393610547088,0.12722222222222224,0.00594470404417575,0.03222222222222224,0.002991758226185835,0.007222222222222222,0.0014163943093313293,0.006666666666666666,0.0013608276348795435,0.0652777777777778,0.004258252699098858,0.060000000000000005,0.00408248290463863,0.0538888888888889,0.003868996743662255,0.017777777777777785,0.0022222222222222222,0.0061111111111111106,0.0013028932666176193,0.006388888888888888,0.001332175423142422,0.07083333333333336,0.004435755395186475,0.028888888888888898,0.0028327886186626577,0.02111111111111112,0.002421610524189263,0.02194444444444445,0.0024689428936987743,0.03750000000000002,0.0032274861218395136,0.12972222222222224,0.006002828551381752,0.6311111111111111,0.01324041698645887,0.45416666666666666,0.011231981455086516,0.3388888888888889,0.009702360664762768,0.1030555555555556,0.005350377856738396,0.027222222222222217,0.002749859704614351,0.03694444444444444,0.0032034896096307763,1.591388888888889,0.021025043855740288,1.4241666666666668,0.019889742377714497,0.6311111111111111,0.01324041698645887,0.45416666666666666,0.011231981455086516,0.3388888888888889,0.009702360664762768,0.1030555555555556,0.005350377856738396,0.027222222222222217,0.002749859704614351,0.03694444444444444,0.0032034896096307763,1.591388888888889,0.021025043855740288,1.4241666666666668,0.019889742377714497,0.5402777777777777,0.012250598372888858,0.4088888888888889,0.010657403385139378,0.31361111111111106,0.009333498675784134,0.09055555555555558,0.005015408357018831,0.020833333333333332,0.0024056261216234406,0.02361111111111111,0.002560984571470246,1.3977777777777778,0.019704608723298,1.262777777777778,0.01872889759004175                                                                                         
2018-001T03:30:00.000,0.009166666666666667,0.0015957118462605637,0.003611111111111111,0.0010015420209622194,0.0038888888888888883,0.0010393492741038726,0.0013888888888888887,6.211299937499416E-4,5.555555555555556E-4,3.9283710065919305E-4,0.0019444444444444444,7.349309197401641E-4,0.02583333333333334,0.0026787918780535975,0.015277777777777786,0.002060055135304351,0.00861111111111111,0.0015466012118972282,0.0027777777777777775,8.784104611578831E-4,5.555555555555556E-4,3.9283710065919305E-4,0.0019444444444444442,7.349309197401641E-4,0.056388888888888905,0.003957724124659724,0.02750000000000001,0.0027638539919628328,0.019166666666666676,0.0023073955174772428,0.005555555555555555,0.0012422599874998832,0.0038888888888888883,0.0010393492741038726,0.007777777777777777,0.0014698618394803282,0.08305555555555552,0.004803226796052939,0.06111111111111111,0.004120110270608701,0.029166666666666674,0.0028463752127665543,0.006944444444444444,0.001388888888888889,0.0025,8.333333333333334E-4,0.0061111111111111106,0.0013028932666176193,0.16527777777777783,0.006775728287583592,0.14666666666666667,0.006382847385042255,0.11305555555555552,0.005603955833842225,0.03444444444444445,0.0030932024237944563,0.007499999999999999,0.0014433756729740645,0.006388888888888888,0.001332175423142422,0.1994444444444444,0.007443200559430144,0.15416666666666673,0.00654401054966097,0.12444444444444443,0.005879447357921313,0.035277777777777776,0.0031303965748846227,0.005277777777777778,0.0012108052620946317,0.0061111111111111106,0.0013028932666176193,0.07055555555555557,0.00442704929180812,0.05611111111111111,0.003947964000986636,0.04611111111111112,0.0035789163129792013,0.018333333333333333,0.0022566773346211,0.004722222222222222,0.0011453071182271279,0.008333333333333333,0.0015214515486254613,0.065,0.004249182927993987,0.031388888888888904,0.00295281828131518,0.02305555555555557,0.002530675994206749,0.021666666666666674,0.0024532669073132904,0.04055555555555555,0.0033564016593318246,0.13194444444444445,0.006054026310473156,0.6097222222222223,0.013014118639024977,0.4644444444444445,0.011358360166811597,0.3444444444444444,0.009781564923143892,0.10472222222222222,0.00539346884415211,0.024999999999999998,0.002635231383473649,0.0386111111111111,0.003274951700708776,1.5869444444444452,0.020995663867441013,1.4186111111111113,0.019850910356336526,0.6097222222222223,0.013014118639024977,0.4644444444444445,0.011358360166811597,0.3444444444444444,0.009781564923143892,0.10472222222222222,0.00539346884415211,0.024999999999999998,0.002635231383473649,0.0386111111111111,0.003274951700708776,1.5869444444444452,0.020995663867441013,1.4186111111111113,0.019850910356336526,0.5183333333333333,0.011999228370252876,0.4180555555555556,0.010776202634039347,0.3127777777777777,0.009321089853090287,0.095,0.005137011669140813,0.019999999999999997,0.0023570226039551583,0.026944444444444444,0.0027357938338322513,1.3911111111111114,0.019657562236615706,1.2491666666666668,0.018627687476998875                                                                                                                       
2018-001T04:30:00.000,0.0061111111111111106,0.0013028932666176193,0.0044444444444444444,0.0011111111111111111,0.0016666666666666666,6.804138174397717E-4,0.0027777777777777775,8.784104611578831E-4,8.333333333333334E-4,4.811252243246881E-4,0.0022222222222222222,7.856742013183861E-4,0.026111111111111127,0.002693155476342405,0.011388888888888891,0.0017786456215091247,0.007499999999999999,0.0014433756729740645,0.0030555555555555553,9.212846639876111E-4,0.0019444444444444442,7.349309197401641E-4,0.003611111111111111,0.0010015420209622194,0.05611111111111109,0.003947964000986637,0.028055555555555566,0.0027916321169780245,0.015277777777777784,0.002060055135304351,0.006388888888888888,0.001332175423142422,0.0016666666666666666,6.804138174397717E-4,0.007222222222222222,0.0014163943093313293,0.08249999999999996,0.004787135538781689,0.05472222222222221,0.003898796902116165,0.025555555555555564,0.002664350846284843,0.008055555555555555,0.001495879113092918,0.0044444444444444444,0.0011111111111111111,0.007499999999999999,0.0014433756729740645,0.16694444444444445,0.006809805928961813,0.1377777777777778,0.006186404847588913,0.0919444444444444,0.005053723721850068,0.027777777777777787,0.0027777777777777766,0.0044444444444444444,0.0011111111111111111,0.006944444444444444,0.001388888888888889,0.18777777777777782,0.007222222222222224,0.15222222222222218,0.0065026110615109016,0.11527777777777776,0.005658763552073156,0.033888888888888906,0.003068155838107572,0.005,0.0011785113019775792,0.005555555555555555,0.0012422599874998832,0.06361111111111115,0.004203540541783766,0.05416666666666668,0.0038789555677135944,0.0488888888888889,0.0036851386559504443,0.01972222222222223,0.0023405971592156552,0.006388888888888888,0.001332175423142422,0.006388888888888888,0.001332175423142422,0.0733333333333333,0.004513354669242199,0.03361111111111112,0.003055555555555555,0.021388888888888898,0.0024374901076089227,0.016944444444444453,0.0021695137988629594,0.041388888888888885,0.003390709893259361,0.12277777777777774,0.005839943344896844,0.5891666666666667,0.012792865488521616,0.4427777777777778,0.011090258209820628,0.3061111111111111,0.009221218151498796,0.10166666666666668,0.005314201797141387,0.024722222222222222,0.0026205503144601677,0.03944444444444444,0.0033101042466147177,1.5038888888888886,0.020438857932385725,1.3380555555555558,0.01927905855495626,0.5891666666666667,0.012792865488521616,0.4427777777777778,0.011090258209820628,0.3061111111111111,0.009221218151498796,0.10166666666666668,0.005314201797141387,0.024722222222222222,0.0026205503144601677,0.03944444444444444,0.0033101042466147177,1.5038888888888886,0.020438857932385725,1.3380555555555558,0.01927905855495626,0.5008333333333334,0.011794929858645636,0.39888888888888885,0.01052627517860912,0.2816666666666666,0.008845379626717031,0.08944444444444447,0.004984544012479546,0.020277777777777777,0.002373334373699314,0.026388888888888885,0.0027074428735580454,1.3175,0.01913040047208166,1.181388888888889,0.018115285817422635                                                                                                   
2018-001T05:30:00.000,0.0044444444444444444,0.0011111111111111111,0.0019444444444444442,7.349309197401641E-4,0.003333333333333333,9.622504486493763E-4,0.0027777777777777775,8.784104611578831E-4,0.0013888888888888887,6.211299937499416E-4,0.0027777777777777775,8.784104611578831E-4,0.021666666666666674,0.0024532669073132904,0.011944444444444452,0.0018215107011950002,0.005833333333333333,0.0012729376930432888,0.0025,8.333333333333334E-4,0.0011111111111111111,5.555555555555556E-4,0.0027777777777777775,8.784104611578831E-4,0.053333333333333344,0.0038490017945975044,0.02166666666666667,0.0024532669073132904,0.017777777777777788,0.0022222222222222227,0.006666666666666666,0.0013608276348795435,0.003333333333333333,9.622504486493763E-4,0.006388888888888888,0.001332175423142422,0.07666666666666667,0.0046147910349544855,0.04888888888888889,0.003685138655950444,0.030833333333333345,0.0029265704869035378,0.009722222222222222,0.001643355495305449,0.0027777777777777775,8.784104611578831E-4,0.005555555555555555,0.0012422599874998832,0.15583333333333335,0.006579288490181672,0.13611111111111113,0.006148873228105182,0.09388888888888888,0.0051068823085695094,0.030277777777777785,0.002900085141364041,0.0061111111111111106,0.0013028932666176193,0.004166666666666667,0.0010758287072798378,0.18444444444444447,0.0071578326259584026,0.15083333333333335,0.006472877887628357,0.12611111111111112,0.005918687709072921,0.0288888888888889,0.0028327886186626577,0.005277777777777778,0.0012108052620946317,0.003611111111111111,0.0010015420209622194,0.06444444444444446,0.004230985058813281,0.05388888888888888,0.0038689967436622546,0.047777777777777766,0.0036430214023899987,0.017500000000000012,0.002204792759220492,0.005,0.0011785113019775792,0.008333333333333333,0.0015214515486254613,0.07777777777777775,0.004648111258522642,0.02972222222222223,0.0028733556757746105,0.023333333333333338,0.002545875386086577,0.02083333333333334,0.0024056261216234406,0.036666666666666674,0.0031914236925211265,0.13249999999999998,0.006066758241067098,0.5608333333333334,0.012481467743700542,0.4252777777777778,0.01086888752584103,0.32555555555555554,0.00950957931590205,0.09833333333333337,0.005226357700618551,0.025,0.0026352313834736496,0.033611111111111105,0.0030555555555555553,1.4686111111111106,0.020197711030317207,1.3116666666666665,0.019088002825121644,0.5608333333333334,0.012481467743700542,0.4252777777777778,0.01086888752584103,0.32555555555555554,0.00950957931590205,0.09833333333333337,0.005226357700618551,0.025,0.0026352313834736496,0.033611111111111105,0.0030555555555555553,1.4686111111111106,0.020197711030317207,1.3116666666666665,0.019088002825121644,0.481388888888889,0.011563699053610361,0.38972222222222225,0.010404622666848913,0.2986111111111111,0.009107553505975,0.08638888888888893,0.004898664469041223,0.019166666666666665,0.002307395517477243,0.021666666666666667,0.002453266907313291,1.2969444444444445,0.018980578117618344,1.1697222222222223,0.01802561620323069                                                                                                                            
