Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                      
#Lower Bound (keV),125.65,,125.65,,125.65,,125.65,,125.65,,125.65,,71.546,,71.546,,71.546,,71.546,,71.546,,71.546,,39.792,,39.792,,39.792,,39.792,,39.792,,39.792,,21.623,,21.623,,21.623,,21.623,,21.623,,21.623,,11.467,,11.467,,11.467,,11.467,,11.467,,11.467,,5.8712,,5.8712,,5.8712,,5.8712,,5.8712,,5.8712,,2.7792,,2.7792,,2.7792,,2.7792,,2.7792,,2.7792,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
#Upper Bound (keV),213.85,,213.85,,213.85,,213.85,,213.85,,213.85,,122.77,,122.77,,122.77,,122.77,,122.77,,122.77,,70.31,,70.31,,70.31,,70.31,,70.31,,70.31,,39.278,,39.278,,39.278,,39.278,,39.278,,39.278,,21.411,,21.411,,21.411,,21.411,,21.411,,21.411,,11.381,,11.381,,11.381,,11.381,,11.381,,11.381,,5.8364,,5.8364,,5.8364,,5.8364,,5.8364,,5.8364,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
#Species,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
#Units,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2014-184T00:30:00.000,0.0183069905930882,0.003139622984931848,0.027462870344849677,0.006660724424379898,0.022063425884366775,0.007354475294788934,0.038066650487582725,0.01702392363319212,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.1860640942436939,0.020933846123033964,0.1342611711858384,0.030801625117920277,0.1715748379764887,0.042893709494122204,0.23311394692888732,0.08810879010207794,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.0805556831010512,0.08463565305827746,1.093923057026651,0.14750455491854758,0.7847461078690372,0.15390137374000815,0.6561382093355418,0.2479969325127262,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.63025778276512,0.25803417809424645,4.745692659399755,0.45248404107950957,2.6842971187562745,0.41921677906291416,2.2364538018707134,0.6743161928880907,-1.0E38,-1.0E38,-1.0E38,-1.0E38,17.754738411626793,0.7079277806048727,22.019718830313625,1.3656049904234744,20.56328774520491,1.6256706364068936,9.579252873728448,1.9553568048103445,-1.0E38,-1.0E38,-1.0E38,-1.0E38,52.95036778027873,1.643502254622932,72.85399467986079,3.3392573712764877,71.30482789826243,4.0695814803748425,36.78735534161029,5.151260102891838,-1.0E38,-1.0E38,-1.0E38,-1.0E38,49.3333609022025,2.1308766405611372,52.7453365411563,3.8165186068783155,51.1263371177044,4.628761073372679,41.64689767540956,7.3622009404160975,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.6145624106616707,0.00986680695194709,4.405929095244436,0.018930749622039857,4.054840195157433,0.022421479148360263,2.426286615492081,0.030306498953318158,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.6055604342901773,0.002906822920187257,4.057224101691003,0.0037096259869513113,3.6145624106616707,0.00986680695194709,4.405929095244436,0.018930749622039857,4.054840195157433,0.022421479148360263,2.426286615492081,0.030306498953318158,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.6055604342901773,0.002906822920187257,4.057224101691003,0.0037096259869513113,19.379201660839694,0.09646651506544025,23.928918617238885,0.18585323504869797,22.14929429740784,0.22067581435035777,12.850593056540664,0.29586775200575227,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.477509326904062,0.028471850722394894,22.015628344318614,0.036465141088073603                        
2014-184T01:30:00.000,0.01749931731852247,0.002474777188412615,0.03465166320692133,0.006032080306027701,0.0223085599361199,0.005962213433805531,0.009897325531660442,0.006998465999048213,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.17758512486545788,0.016488364908553318,0.11942172055074203,0.02342052628596493,0.1951662655687832,0.03688295735744371,0.15152398585368795,0.05727068346144968,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.4176485740857738,0.07815749588453426,0.840331434926495,0.10423028649808078,0.7455084523399557,0.12093744060358713,1.2794687052545435,0.27920296148363033,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.477111754320275,0.2045644574349788,4.31857799523482,0.34800093204950694,2.7235781299835304,0.3404472662479582,2.114464337160127,0.5286160842900622,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.888683069715306,0.6040757282562197,24.27672658233054,1.1560345991586534,19.213811097839816,1.266921185743144,9.858641600759443,1.599282850894116,-1.0E38,-1.0E38,-1.0E38,-1.0E38,57.42918079787789,1.3799351507497153,73.22128228149634,2.69897227293857,72.91901629208928,3.31793012660986,28.13148957009698,3.6317596869666366,-1.0E38,-1.0E38,-1.0E38,-1.0E38,45.34800840525853,1.6471138371440428,51.33692344874329,3.035615920718609,56.930401007388795,3.9379581810508633,43.143556146197646,6.041306242566864,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.8124748361637057,0.008164150341646767,4.429002740126927,0.015327243486557701,4.122498719555248,0.01822585870202139,2.2800861477682073,0.023638633228643294,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.628327415820174,0.0023131779315206705,4.14470587344601,0.003014456266894218,3.8124748361637057,0.008164150341646767,4.429002740126927,0.015327243486557701,4.122498719555248,0.01822585870202139,2.2800861477682073,0.023638633228643294,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.628327415820174,0.0023131779315206705,4.14470587344601,0.003014456266894218,20.236622908933185,0.07950709027621539,24.277888821618436,0.15099894838398994,22.5339746548615,0.17945859979087067,11.675677736934961,0.22733278212061608,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.513879404546863,0.022507033887726607,22.51592257262891,0.029667653453205475                               
2014-184T02:30:00.000,0.020299233798708217,0.0026654199798952843,0.01890092533884579,0.004454990825935424,0.03346289592801805,0.007302202550600326,0.039589365679591794,0.013996954467456666,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.18523985805165127,0.01683998709561025,0.18831902723197252,0.029410490918031773,0.18122606534353122,0.03554135552147981,0.10823158333910007,0.048402635531732296,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.2969989991669426,0.07475777948920104,0.9566859421060835,0.11121248178926939,1.098645047101122,0.14681261985463717,0.7920528539587336,0.21967593675590485,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.738826842907976,0.21045868872284132,4.346625205563668,0.34912933806048424,2.3405774738723326,0.3156034021939642,2.510930043900038,0.5760468587190226,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.136456716843284,0.5925423195487963,25.54288821144222,1.185798816111018,21.302291558060904,1.3340012429440926,11.934160902780125,1.7595960285736774,-1.0E38,-1.0E38,-1.0E38,-1.0E38,58.6229293128747,1.3942041959696048,81.08072993368384,2.8401340948606344,78.20310224003096,3.4360470463831896,40.321851208613566,4.348017036522805,-1.0E38,-1.0E38,-1.0E38,-1.0E38,52.58700426429116,1.7737156315576865,66.95348486788085,3.4667200373809095,65.91949391563702,4.237465560013533,34.68407937509393,5.416743153653444,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.923125027825988,0.00828684483024754,4.961848182275869,0.016228182998506785,4.518642716512809,0.01907098771666184,2.5443601164053393,0.02509016245628944,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.966295192803578,0.002440726275181812,4.510898491184664,0.0031616311122602122,3.923125027825988,0.00828684483024754,4.961848182275869,0.016228182998506785,4.518642716512809,0.01907098771666184,2.5443601164053393,0.02509016245628944,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.966295192803578,0.002440726275181812,4.510898491184664,0.0031616311122602122,20.95134985535304,0.0808915439987695,27.157190402740273,0.1597745803523732,24.48613095381247,0.18718387898399622,13.581962871123624,0.24515274579807866,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.443250932601817,0.023910648040500762,24.454136224671096,0.031056063670632145                          
2014-184T03:30:00.000,0.01959927258854223,0.0026190629662969657,0.027301357419999533,0.005354236701236492,0.03346290321890677,0.007302204141601034,0.014846012129846922,0.008571349099559571,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.21126539152937615,0.017984104426268546,0.1469807989200767,0.02598277990515065,0.13243446121159272,0.03038254910861,0.15152421667474011,0.05727077070360411,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.473667210486364,0.0796867963863015,0.8532607827881445,0.10502914194758531,0.6866535026720156,0.1160656258614986,0.9139076383207589,0.23596993754587006,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.579933606945133,0.20690031043281398,4.8513971845120665,0.36884489778720125,2.7235823042489637,0.3404477880311205,2.1144676203986412,0.5286169050996602,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.723587277146255,0.6015637723190308,26.97418368965294,1.218569406900968,20.63399543934351,1.3129096897365966,9.599219640242362,1.5781019877775404,-1.0E38,-1.0E38,-1.0E38,-1.0E38,56.368226937767496,1.3671303152541305,77.20082881381774,2.77134824494659,70.65456729470546,3.2660085285484812,31.88240898143369,3.8663099949880086,-1.0E38,-1.0E38,-1.0E38,-1.0E38,49.775207208214596,1.7256448253467547,70.00501387790976,3.5448416723698806,71.09502195706648,4.400671381674128,46.52744481796266,6.273759379407303,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.8681875044193186,0.008216168899293661,4.99369210154794,0.016286254036166188,4.321055343496681,0.01868571289152483,2.3660250708131625,0.02417058371868171,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.8594084487177853,0.002382202749888779,4.431376555316883,0.0031264155816705438,3.8681875044193186,0.008216168899293661,4.99369210154794,0.016286254036166188,4.321055343496681,0.01868571289152483,2.3660250708131625,0.02417058371868171,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.8594084487177853,0.002382202749888779,4.431376555316883,0.0031264155816705438,20.454031409976878,0.07992901761514315,27.4640036202065,0.1606105565571805,23.776849312554866,0.18437266972042804,12.461841708900264,0.2349294823698948,-1.0E38,-1.0E38,-1.0E38,-1.0E38,20.91609757711631,0.023320923874907584,24.15409044163624,0.030818216014004966                              
2014-184T04:30:00.000,0.017849337535993815,0.0024994071864745727,0.028351409628461055,0.005456231326965778,0.031869431637054066,0.00712622155447353,0.029692024259693844,0.01212171814443156,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.18523994474677188,0.016839994976979262,0.1653533987850863,0.027558899797514375,0.11849399161037244,0.028739014318271684,0.08658526667128007,0.043292633335640034,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.2926905355143539,0.07463352286580939,0.8661889764667532,0.10582182596249994,1.059408261265396,0.1441672038549638,0.6701989347685565,0.2020725819566524,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.579933606945132,0.20690031043281398,4.3185847769644985,0.3480014785368418,2.595914383737294,0.33237277826664957,1.5858507152989805,0.45779566868621346,-1.0E38,-1.0E38,-1.0E38,-1.0E38,18.659430940332776,0.5851105359244538,28.350417551369922,1.2492686601049572,20.299841667046447,1.3022354501084499,13.490795170070346,1.8708366820180984,-1.0E38,-1.0E38,-1.0E38,-1.0E38,54.14665564080843,1.3399189995453056,77.5987712303838,2.7784817142630533,75.032734926215,3.365678142240912,33.75784480387096,3.9784001631767034,-1.0E38,-1.0E38,-1.0E38,-1.0E38,44.15156600920958,1.6252416043304454,55.465510995574654,3.1553226772252136,56.38570706939754,3.919077556923096,51.60316607083131,6.607108378368321,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.640028005791031,0.007974428277414486,4.816353796656997,0.015988987299601656,4.243900682869897,0.01848797686104616,2.5880511454811956,0.02541025646126408,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.8104643831278127,0.0024263772484589457,4.278650513603856,0.0030813905179270266,3.640028005791031,0.007974428277414486,4.816353796656997,0.015988987299601656,4.243900682869897,0.01848797686104616,2.5880511454811956,0.02541025646126408,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.8104643831278127,0.0024263772484589457,4.278650513603856,0.0030813905179270266,19.34760603755924,0.07771281677895438,26.41387038403391,0.1575532661950852,23.04623791768549,0.18152091410412877,13.988575849192522,0.24922889711306517,-1.0E38,-1.0E38,-1.0E38,-1.0E38,20.657056868416042,0.02382017902591971,23.21109524790367,0.03028119416349551                      
2014-184T05:30:00.000,0.01714936351497445,0.002449909073567778,0.03255161846230713,0.005846443265383015,0.020715130564085145,0.005745343494364635,0.02474335354974487,0.01106556410570805,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.19136357928385525,0.017116078867854833,0.11482874915630992,0.02296574983126198,0.09758328720854201,0.026080230529251743,0.19481685001038015,0.06493895000346005,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.266836724804067,0.0738834181711571,0.7369070396806705,0.09760572182060621,0.9220775607309925,0.1344988355564256,0.9139076383207592,0.23596993754587006,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.9630445904994622,0.19246245913217802,4.094242710628681,0.3388419376683617,2.681026330745074,0.3377775680746414,1.8501591678488107,0.4944758369349308,-1.0E38,-1.0E38,-1.0E38,-1.0E38,18.292480479362617,0.5793286694178796,22.019741787471787,1.1009870893735894,21.636456756234693,1.3444240071716635,12.971918432759946,1.8345062977606659,-1.0E38,-1.0E38,-1.0E38,-1.0E38,50.698246463439126,1.2965497794481562,76.70340079311015,2.762405503833847,72.31525156872632,3.3041681810052888,37.977575404354845,4.219730600483872,-1.0E38,-1.0E38,-1.0E38,-1.0E38,45.40791138345538,1.648202764640891,59.414511778431105,3.2657169164606388,58.56486483053368,3.9940906306277375,37.22195585437014,5.61142097873265,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.4933265481817015,0.007812759589445181,4.496441574911212,0.015459952088601655,4.2450519510387235,0.018516972349659464,2.5460119006487987,0.025064915446405312,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.690324099690554,0.0023953276486852965,4.128597413514705,0.0030446681143185155,3.4933265481817015,0.007812759589445181,4.496441574911212,0.015459952088601655,4.2450519510387235,0.018516972349659464,2.5460119006487987,0.025064915446405312,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.690324099690554,0.0023953276486852965,4.128597413514705,0.0030446681143185155,18.526412740635035,0.07608741437870367,24.76111846733581,0.15254518270473097,23.225502508062213,0.1822123717625235,13.402121478864968,0.24379465424697952,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.969724565178552,0.0234324669838916,22.485126542830052,0.029972040145214485                
