"ASTEROID 486958 (2014 MU69) ","DATA/20180831_039797/","MC0_0397979512_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180831_039797/","MC1_0397979512_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180831_039797/","MC2_0397979512_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180831_039797/","MC3_0397979512_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180831_039798/","MP1_0397983112_0X530_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180831_039798/","MP2_0397984072_0X530_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180831_039798/","MPF_0397980475_0X539_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040849/","MC0_0408494512_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040849/","MC1_0408494512_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040849/","MC2_0408494512_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181230_040849/","MC3_0408494512_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040855/","MC0_0408554754_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040855/","MC1_0408554754_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040855/","MC2_0408554754_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040855/","MC3_0408554754_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040859/","MC0_0408591534_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040859/","MC0_0408593754_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040859/","MC0_0408599964_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040859/","MC1_0408591534_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040859/","MC1_0408593754_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040859/","MC1_0408599964_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040859/","MC2_0408591534_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040859/","MC2_0408593754_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040859/","MC2_0408599964_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040859/","MC3_0408591534_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040859/","MC3_0408593754_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040859/","MC3_0408599964_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040860/","MC0_0408605117_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040860/","MC0_0408606408_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040860/","MC1_0408605117_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040860/","MC1_0408606408_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040860/","MC2_0408605117_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040860/","MC2_0408606408_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040860/","MC3_0408605117_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040860/","MC3_0408606408_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040860/","MC0_0408608990_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040860/","MC1_0408608990_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040860/","MC2_0408608990_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040860/","MC3_0408608990_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040861/","MC0_0408610281_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040861/","MC0_0408612863_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040861/","MC0_0408614154_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040861/","MC0_0408615453_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040861/","MC1_0408610281_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040861/","MC1_0408612863_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040861/","MC1_0408614154_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040861/","MC1_0408615453_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040861/","MC2_0408610281_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040861/","MC2_0408612863_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040861/","MC2_0408614154_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040861/","MC2_0408615453_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040861/","MC3_0408610281_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040861/","MC3_0408612863_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040861/","MC3_0408614154_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040861/","MC3_0408615453_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040862/","MC0_0408621624_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040862/","MC0_0408628484_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040862/","MC1_0408621624_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040862/","MC1_0408628484_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040862/","MC2_0408621624_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040862/","MC2_0408628484_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040862/","MC3_0408621624_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040862/","MC3_0408628484_0X536_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040862/","MP2_0408625963_0X530_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040862/","MP2_0408628241_0X530_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040863/","MPF_0408632840_0X539_SCI   " 
