"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_160542012_00.LBL","R32ICL2L02_D1X_160542012_00.TAB",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_160542012_01.LBL","R32ICL2L1A_D1X_160542012_01.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL3L02_D1S_160542012_00.LBL","R32ICL3L02_D1S_160542012_00.TAB",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_160541947_01.LBL","R32ICL3L1B_RGS_160541947_01    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL2L02_D2X_160542012_00.LBL","R32ICL2L02_D2X_160542012_00.TAB",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_160542012_01.LBL","R32ICL3L1B_D1S_160542012_01    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_160542012_00.LBL","R32ICL3L1B_D1S_160542012_00    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_160542012_01.LBL","R32ICL3L1A_D1S_160542012_01.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_160542012_00.LBL","R32ICL3L1B_AG1_160542012_00    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_160542012_01.LBL","R32ICL3L1B_AG1_160542012_01    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_160542012_00.LBL","R32ICL2L1A_D1X_160542012_00.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_160542012_01.LBL","R32ICL3L1A_AG1_160542012_01.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_160542012_01.LBL","R32ICL2L1A_D2X_160542012_01.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_160542012_00.LBL","R32ICL3L1A_AG1_160542012_00.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2S_160542012_00.LBL","R32ICL3L02_D2S_160542012_00.TAB",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_160541947_00.LBL","R32ICL1L1A_AG2_160541947_00.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_160542012_00.LBL","R32ICL2L1A_AG2_160542012_00.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_160542012_00.LBL","R32ICL2L1B_AG1_160542012_00    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_160541947_01.LBL","R32ICL1L1A_AG2_160541947_01.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_160542012_01.LBL","R32ICL2L1B_D2X_160542012_01    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_160541947_00.LBL","R32ICL3L1B_RGS_160541947_00    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_160542012_01.LBL","R32ICL2L1B_AG1_160542012_01    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_160542012_00.LBL","R32ICL2L1B_D2X_160542012_00    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_160542012_00.LBL","R32ICL2L1A_D2X_160542012_00.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_160542012_01.LBL","R32ICL2L1B_AG2_160542012_01    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_160542012_00.LBL","R32ICL2L1B_AG2_160542012_00    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_160542012_01.LBL","R32ICL1L1A_D1X_160542012_01.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_160541947_00.LBL","R32ICL3L1A_RGS_160541947_00.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_160541947_01.LBL","R32ICL1L1A_AG1_160541947_01.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_160541947_02.LBL","R32ICL1L1A_AG2_160541947_02.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_160542012_00.LBL","R32ICL1L1A_D1X_160542012_00.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_160542012_00.LBL","R32ICL1L02_D2X_160542012_00.TAB",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_160542012_00.LBL","R32ICL1L1B_D2X_160542012_00    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_160542012_01.LBL","R32ICL1L1B_D2X_160542012_01    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_160542012_00.LBL","R32ICL2L1B_D1X_160542012_00    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_160542012_01.LBL","R32ICL2L1B_D1X_160542012_01    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_160542012_01.LBL","R32ICL2L1A_AG1_160542012_01.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_160542012_00.LBL","R32ICL2L1A_AG1_160542012_00.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_160542012_01.LBL","R32ICL2L1A_AG2_160542012_01.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_160542012_01.LBL","R32ICL1L1A_D2X_160542012_01.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_160542012_01.LBL","R32ICL3L1A_D2S_160542012_01.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_160541947_01.LBL","R32ICL1L1A_RGX_160541947_01.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_160542012_00.LBL","R32ICL3L1B_AG2_160542012_00    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_160542012_01.LBL","R32ICL3L1B_AG2_160542012_01    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_160541947_02.LBL","R32ICL1L1A_AG1_160541947_02.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_160542012_01.LBL","R32ICL3L1A_AG2_160542012_01.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_160541947_02.LBL","R32ICL1L1B_AG1_160541947_02    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_160542012_00.LBL","R32ICL1L1B_D1X_160542012_00    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_160541947_01.LBL","R32ICL1L1B_AG2_160541947_01    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_160542012_01.LBL","R32ICL1L1B_D1X_160542012_01    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_160541947_02.LBL","R32ICL1L1B_AG2_160541947_02    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_160542012_00.LBL","R32ICL1L1A_D2X_160542012_00.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_160541947_00.LBL","R32ICL1L1B_AG1_160541947_00    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_160541947_01.LBL","R32ICL1L1B_AG1_160541947_01    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_160541947_00.LBL","R32ICL1L1A_RGX_160541947_00.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_160542012_00.LBL","R32ICL3L1A_D1S_160542012_00.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_160541947_00.LBL","R32ICL1L1A_AG1_160541947_00.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_160542012_00.LBL","R32ICL3L1A_AG2_160542012_00.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_160541947_01.LBL","R32ICL3L1A_RGS_160541947_01.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_160542012_01.LBL","R32ICL3L1B_D2S_160542012_01    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_160542012_00.LBL","R32ICL3L1B_D2S_160542012_00    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_160541947_01.LBL","R32ICL1L1B_RGX_160541947_01    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_160541947_00.LBL","R32ICL1L1B_RGX_160541947_00    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL1L02_D1X_160542012_00.LBL","R32ICL1L02_D1X_160542012_00.TAB",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_160541947_00.LBL","R32ICL1L1B_AG2_160541947_00    ",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_160542012_00.LBL","R32ICL3L1A_D2S_160542012_00.RAW",2019-01-22T09:58:51.000,"RO-C-RSI-1/2/3-EXT1-1442-V1.0"
