"NHLALO_1001","DATA/20060831_001931/","LOR_0019314898_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019314898_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019314898:00000","1/0019314898:00000","2006-08-31T07:23:00.372","2006-08-31T07:23:00.372","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060224_000310/","LOR_0003103486_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0003103486_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0003103485:49000","1/0003103486:00000","2006-02-24T16:12:48.306","2006-02-24T16:12:48.306","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060224_000310/","LOR_0003103486_0X631_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0003103486_0X631_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0003103485:49000","1/0003103486:00000","2006-02-24T16:12:48.306","2006-02-24T16:12:48.306","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x631  "
"NHLALO_1001","DATA/20060224_000310/","LOR_0003103487_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0003103487_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0003103486:49000","1/0003103487:00000","2006-02-24T16:12:49.306","2006-02-24T16:12:49.306","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060224_000310/","LOR_0003103487_0X631_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0003103487_0X631_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0003103486:49000","1/0003103487:00000","2006-02-24T16:12:49.306","2006-02-24T16:12:49.306","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x631  "
"NHLALO_1001","DATA/20060224_000310/","LOR_0003103787_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0003103787_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0003103786:48500","1/0003103787:00000","2006-02-24T16:17:49.296","2006-02-24T16:17:49.306","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060224_000310/","LOR_0003103787_0X631_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0003103787_0X631_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0003103786:48500","1/0003103787:00000","2006-02-24T16:17:49.296","2006-02-24T16:17:49.306","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x631  "
"NHLALO_1001","DATA/20060224_000310/","LOR_0003104115_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0003104115_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0003104114:44000","1/0003104115:00000","2006-02-24T16:23:17.206","2006-02-24T16:23:17.306","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060224_000310/","LOR_0003104115_0X631_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0003104115_0X631_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0003104114:44000","1/0003104115:00000","2006-02-24T16:23:17.206","2006-02-24T16:23:17.306","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x631  "
"NHLALO_1001","DATA/20060224_000310/","LOR_0003104398_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0003104398_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0003104396:49000","1/0003104398:00000","2006-02-24T16:27:59.306","2006-02-24T16:28:00.306","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060224_000310/","LOR_0003104398_0X631_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0003104398_0X631_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0003104396:49000","1/0003104398:00000","2006-02-24T16:27:59.306","2006-02-24T16:28:00.306","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x631  "
"NHLALO_1001","DATA/20060224_000310/","LOR_0003104693_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0003104693_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0003104692:44000","1/0003104693:00000","2006-02-24T16:32:55.206","2006-02-24T16:32:55.306","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
