"DATA/FIT/W20160727T063034905ID4CF12.LBL","W20160727T063034905ID4CF12.FIT",2018-11-13T16:38:16,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160727T063034905ID4CF12.IMG","W20160727T063034905ID4CF12.IMG",2018-11-13T16:38:16,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160727T063522779ID4CF12.LBL","W20160727T063522779ID4CF12.FIT",2018-11-13T16:38:34,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160727T063522779ID4CF12.IMG","W20160727T063522779ID4CF12.IMG",2018-11-13T16:38:34,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160727T064622770ID4CF12.IMG","W20160727T064622770ID4CF12.IMG",2018-11-13T16:38:50,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160727T064622770ID4CF12.LBL","W20160727T064622770ID4CF12.FIT",2018-11-13T16:38:50,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160727T065113753ID4CF12.LBL","W20160727T065113753ID4CF12.FIT",2018-11-13T16:39:07,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160727T065113753ID4CF12.IMG","W20160727T065113753ID4CF12.IMG",2018-11-13T16:39:07,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160731T063032759ID4CF12.IMG","W20160731T063032759ID4CF12.IMG",2018-11-13T16:39:26,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160731T063032759ID4CF12.LBL","W20160731T063032759ID4CF12.FIT",2018-11-13T16:39:26,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160731T063522763ID4CF12.LBL","W20160731T063522763ID4CF12.FIT",2018-11-13T16:39:44,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160731T063522763ID4CF12.IMG","W20160731T063522763ID4CF12.IMG",2018-11-13T16:39:44,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160731T064622738ID4CF12.LBL","W20160731T064622738ID4CF12.FIT",2018-11-13T16:40:03,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160731T064622738ID4CF12.IMG","W20160731T064622738ID4CF12.IMG",2018-11-13T16:40:03,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160731T065113748ID4CF12.IMG","W20160731T065113748ID4CF12.IMG",2018-11-13T16:40:22,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160731T065113748ID4CF12.LBL","W20160731T065113748ID4CF12.FIT",2018-11-13T16:40:22,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160802T163536784ID4CF12.IMG","W20160802T163536784ID4CF12.IMG",2018-11-13T17:56:10,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160802T163536784ID4CF12.LBL","W20160802T163536784ID4CF12.FIT",2018-11-13T17:56:10,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160802T163545769ID4CF21.IMG","W20160802T163545769ID4CF21.IMG",2018-11-13T17:56:15,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160802T163545769ID4CF21.LBL","W20160802T163545769ID4CF21.FIT",2018-11-13T17:56:15,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160802T163554109ID4CF21.LBL","W20160802T163554109ID4CF21.FIT",2018-11-13T17:56:20,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160802T163554109ID4CF21.IMG","W20160802T163554109ID4CF21.IMG",2018-11-13T17:56:20,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160802T163556661ID4CF12.LBL","W20160802T163556661ID4CF12.FIT",2018-11-13T17:56:26,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160802T163556661ID4CF12.IMG","W20160802T163556661ID4CF12.IMG",2018-11-13T17:56:26,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160802T163642652ID4CF18.IMG","W20160802T163642652ID4CF18.IMG",2018-11-13T17:56:31,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160802T163642652ID4CF18.LBL","W20160802T163642652ID4CF18.FIT",2018-11-13T17:56:31,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160802T163801644ID4CF17.IMG","W20160802T163801644ID4CF17.IMG",2018-11-13T17:56:37,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160802T163801644ID4CF17.LBL","W20160802T163801644ID4CF17.FIT",2018-11-13T17:56:37,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160728T034453497ID4CF12.IMG","W20160728T034453497ID4CF12.IMG",2018-11-13T17:59:15,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160728T034453497ID4CF12.LBL","W20160728T034453497ID4CF12.FIT",2018-11-13T17:59:15,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160728T092120585ID4CF12.IMG","W20160728T092120585ID4CF12.IMG",2018-11-13T17:59:29,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160728T092120585ID4CF12.LBL","W20160728T092120585ID4CF12.FIT",2018-11-13T17:59:29,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160728T135745909ID4CF12.LBL","W20160728T135745909ID4CF12.FIT",2018-11-13T17:59:38,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160728T135745909ID4CF12.IMG","W20160728T135745909ID4CF12.IMG",2018-11-13T17:59:38,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160728T193411479ID4CF12.IMG","W20160728T193411479ID4CF12.IMG",2018-11-13T17:59:46,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160728T193411479ID4CF12.LBL","W20160728T193411479ID4CF12.FIT",2018-11-13T17:59:46,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160801T040056566ID4CF12.LBL","W20160801T040056566ID4CF12.FIT",2018-11-13T18:01:52,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160801T040056566ID4CF12.IMG","W20160801T040056566ID4CF12.IMG",2018-11-13T18:01:52,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160801T153056583ID4CF12.IMG","W20160801T153056583ID4CF12.IMG",2018-11-13T18:02:00,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160801T153056583ID4CF12.LBL","W20160801T153056583ID4CF12.FIT",2018-11-13T18:02:00,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160727T090833788ID4CF12.IMG","W20160727T090833788ID4CF12.IMG",2018-11-13T18:03:29,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160727T090833788ID4CF12.LBL","W20160727T090833788ID4CF12.FIT",2018-11-13T18:03:29,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160731T084405788ID4CF12.LBL","W20160731T084405788ID4CF12.FIT",2018-11-13T18:05:03,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160731T084405788ID4CF12.IMG","W20160731T084405788ID4CF12.IMG",2018-11-13T18:05:03,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160731T131953765ID4CF12.IMG","W20160731T131953765ID4CF12.IMG",2018-11-13T18:05:17,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160731T131953765ID4CF12.LBL","W20160731T131953765ID4CF12.FIT",2018-11-13T18:05:17,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160802T012624757ID4CF12.IMG","W20160802T012624757ID4CF12.IMG",2018-11-13T18:05:31,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160802T012624757ID4CF12.LBL","W20160802T012624757ID4CF12.FIT",2018-11-13T18:05:31,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160802T053232755ID4CF12.LBL","W20160802T053232755ID4CF12.FIT",2018-11-13T18:05:44,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160802T053232755ID4CF12.IMG","W20160802T053232755ID4CF12.IMG",2018-11-13T18:05:44,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160802T110637748ID4CF12.LBL","W20160802T110637748ID4CF12.FIT",2018-11-13T18:05:58,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160802T110637748ID4CF12.IMG","W20160802T110637748ID4CF12.IMG",2018-11-13T18:05:58,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160803T071037758ID4CF12.LBL","W20160803T071037758ID4CF12.FIT",2018-11-13T19:01:41,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160803T071037758ID4CF12.IMG","W20160803T071037758ID4CF12.IMG",2018-11-13T19:01:41,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160803T063034856ID4CF12.LBL","W20160803T063034856ID4CF12.FIT",2018-11-13T19:21:29,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160803T063034856ID4CF12.IMG","W20160803T063034856ID4CF12.IMG",2018-11-13T19:21:29,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160803T063522749ID4CF12.IMG","W20160803T063522749ID4CF12.IMG",2018-11-13T19:21:42,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160803T063522749ID4CF12.LBL","W20160803T063522749ID4CF12.FIT",2018-11-13T19:21:42,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160803T064622765ID4CF12.LBL","W20160803T064622765ID4CF12.FIT",2018-11-13T19:21:57,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160803T064622765ID4CF12.IMG","W20160803T064622765ID4CF12.IMG",2018-11-13T19:21:57,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160803T065113767ID4CF12.LBL","W20160803T065113767ID4CF12.FIT",2018-11-13T19:22:11,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160803T065113767ID4CF12.IMG","W20160803T065113767ID4CF12.IMG",2018-11-13T19:22:11,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/FIT/W20160807T063032728ID4CF12.LBL","W20160807T063032728ID4CF12.FIT",2018-11-13T19:22:26,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
"DATA/IMG/W20160807T063032728ID4CF12.IMG","W20160807T063032728ID4CF12.IMG",2018-11-13T19:22:26,"RO-C-OSIWAC-4-EXT3-67P-M32-STRLIGHT-V1.0"
