  359740650.000,2014-05-26T15:58:36.157,  359784875.000,2014-05-27T04:15:41.173,"SCANNING", 7
  359792944.000,2014-05-27T06:30:10.176,  359805384.000,2014-05-27T09:57:30.180,"SCANNING", 7
  368887364.000,2014-09-09T12:43:53.322,  368940645.000,2014-09-10T03:31:54.340,"SCANNING", 7
  368972265.000,2014-09-10T12:18:54.351,  368996645.000,2014-09-10T19:05:14.359,"SCANNING", 7
  369002520.000,2014-09-10T20:43:09.361,  369006766.000,2014-09-10T21:53:55.363,"SCANNING", 7
  369013493.000,2014-09-10T23:46:02.365,  369038244.000,2014-09-11T06:38:33.373,"SCANNING", 7
  369043782.000,2014-09-11T08:10:51.375,  369048351.000,2014-09-11T09:27:00.377,"SCANNING", 7
  369054719.000,2014-09-11T11:13:08.379,  369079467.000,2014-09-11T18:05:36.387,"SCANNING", 7
  369084987.000,2014-09-11T19:37:36.389,  369089470.000,2014-09-11T20:52:19.391,"SCANNING", 7
  369095944.000,2014-09-11T22:40:13.393,  369120661.000,2014-09-12T05:32:10.401,"SCANNING", 7
  369126207.000,2014-09-12T07:04:36.403,  369130659.000,2014-09-12T08:18:48.405,"SCANNING", 7
  369137166.000,2014-09-12T10:07:15.407,  369161956.000,2014-09-12T17:00:25.415,"SCANNING", 7
  369167432.000,2014-09-12T18:31:41.417,  369171946.000,2014-09-12T19:46:55.419,"SCANNING", 7
  369178392.000,2014-09-12T21:34:21.421,  369203333.000,2014-09-13T04:30:02.430,"SCANNING", 7
  369208668.000,2014-09-13T05:58:57.431,  369213309.000,2014-09-13T07:16:18.433,"SCANNING", 7
  369219618.000,2014-09-13T09:01:27.435,  369244545.000,2014-09-13T15:56:54.444,"SCANNING", 7
  369249875.000,2014-09-13T17:25:44.445,  369254419.000,2014-09-13T18:41:28.447,"SCANNING", 7
  369260839.000,2014-09-13T20:28:28.449,  369285675.000,2014-09-14T03:22:24.457,"SCANNING", 7
  369291085.000,2014-09-14T04:52:34.459,  369295551.000,2014-09-14T06:07:00.461,"SCANNING", 7
  383117991.000,2015-02-21T05:41:05.020,  383179472.000,2015-02-21T22:45:46.036,"SCANNING", 9
  383198770.148,2015-02-22T04:07:24.190,  383371629.711,2015-02-24T04:08:23.810,"EXPOSURE", 2
  383379361.000,2015-02-24T06:17:15.102,  383410868.000,2015-02-24T15:02:22.112,"SCANNING", 9
  384718384.000,2015-03-11T18:14:18.525,  384823587.000,2015-03-12T23:27:41.559,"SCANNING", 9
  384926296.000,2015-03-14T03:59:30.591,  384940892.000,2015-03-14T08:02:46.596,"SCANNING", 9
  384948613.000,2015-03-14T10:11:27.599,  384963169.000,2015-03-14T14:14:03.603,"SCANNING", 9
  384970933.000,2015-03-14T16:23:27.606,  384985516.000,2015-03-14T20:26:30.610,"SCANNING", 9
  384999070.153,2015-03-15T00:12:24.768,  385193530.300,2015-03-17T06:13:24.976,"EXPOSURE", 3
  385201221.000,2015-03-17T08:21:35.679,  385231208.000,2015-03-17T16:41:22.688,"SCANNING", 9
  388190265.000,2015-04-20T22:39:00.652,  388255401.000,2015-04-21T16:44:36.673,"SCANNING",14
  388905624.000,2015-04-29T05:21:39.883,  389010357.000,2015-04-30T10:27:12.917,"SCANNING", 9
  389043790.000,2015-04-30T19:44:25.928,  389142616.000,2015-05-01T23:11:31.960,"SCANNING", 9
  389520872.000,2015-05-06T08:15:48.082,  389602540.000,2015-05-07T06:56:56.108,"SCANNING",14
  389629488.000,2015-05-07T14:26:04.117,  389710503.000,2015-05-08T12:56:19.148,"SCANNING",14
  392843060.000,2015-06-13T19:05:37.179,  392908989.000,2015-06-14T13:24:26.200,"SCANNING", 9
  393751277.000,2015-06-24T07:22:34.480,  393817259.000,2015-06-25T01:42:16.502,"SCANNING", 9
  394975492.000,2015-07-08T11:26:08.880,  395064127.000,2015-07-09T12:03:23.909,"SCANNING", 9
