  359708535.000,2014-05-26T07:03:21.146,  359721128.000,2014-05-26T10:33:14.150,"SCANNING", 7
  362064220.000,2014-06-22T13:24:46.970,  362109453.000,2014-06-23T01:58:39.986,"SCANNING", 7
  362119061.000,2014-06-23T04:38:47.989,  362123986.000,2014-06-23T06:00:52.991,"SCANNING", 7
  368498590.000,2014-09-05T00:44:19.195,  368523908.000,2014-09-05T07:46:17.203,"SCANNING", 7
  368528716.000,2014-09-05T09:06:25.205,  368532227.000,2014-09-05T10:04:56.206,"SCANNING", 7
  368543575.000,2014-09-05T13:14:04.210,  368568477.000,2014-09-05T20:09:06.219,"SCANNING", 7
  368584960.000,2014-09-06T00:43:49.224,  368609403.000,2014-09-06T07:31:12.233,"SCANNING", 7
  368615082.000,2014-09-06T09:05:51.234,  368618319.000,2014-09-06T09:59:48.236,"SCANNING", 7
  368628183.000,2014-09-06T12:44:12.239,  368653154.000,2014-09-06T19:40:23.247,"SCANNING", 7
  368658290.000,2014-09-06T21:05:59.249,  368661595.000,2014-09-06T22:01:04.250,"SCANNING", 7
  368670874.000,2014-09-07T00:35:43.253,  368691652.000,2014-09-07T06:22:01.260,"SCANNING", 7
  368713082.000,2014-09-07T12:19:11.268,  368737654.000,2014-09-07T19:08:43.276,"SCANNING", 7
  368743360.000,2014-09-07T20:43:49.278,  368747946.000,2014-09-07T22:00:15.280,"SCANNING", 7
  368757796.000,2014-09-08T00:44:25.283,  368782813.000,2014-09-08T07:41:22.291,"SCANNING", 7
  368787886.000,2014-09-08T09:05:55.293,  368791138.000,2014-09-08T10:00:07.294,"SCANNING", 7
  368800994.000,2014-09-08T12:44:23.298,  368826078.000,2014-09-08T19:42:27.301,"SCANNING", 7
  368831092.000,2014-09-08T21:06:01.303,  368834389.000,2014-09-08T22:00:58.304,"SCANNING", 7
  368844214.000,2014-09-09T00:44:43.307,  368869283.000,2014-09-09T07:42:32.316,"SCANNING", 7
  368874279.000,2014-09-09T09:05:48.318,  368877469.000,2014-09-09T09:58:58.319,"SCANNING", 7
  383505691.000,2015-02-25T17:22:45.143,  383566373.000,2015-02-26T10:14:07.163,"SCANNING",10
  383586551.000,2015-02-26T15:50:25.170,  383606702.000,2015-02-26T21:26:16.177,"SCANNING",10
  383614715.000,2015-02-26T23:39:49.179,  383675524.000,2015-02-27T16:33:18.194,"SCANNING",10
  383722767.000,2015-02-28T05:40:41.209,  383783476.000,2015-02-28T22:32:30.228,"SCANNING",10
  383803616.000,2015-03-01T04:08:10.234,  383823186.000,2015-03-01T09:34:20.241,"SCANNING",10
  383831783.000,2015-03-01T11:57:37.243,  383892413.000,2015-03-02T04:48:07.263,"SCANNING",10
  383912643.000,2015-03-02T10:25:17.269,  383932454.000,2015-03-02T15:55:28.275,"SCANNING",10
  383940816.000,2015-03-02T18:14:50.278,  384001608.000,2015-03-03T11:08:02.297,"SCANNING",10
  384021663.000,2015-03-03T16:42:17.304,  384041565.000,2015-03-03T22:13:59.310,"SCANNING",10
  385274110.000,2015-03-18T04:36:24.702,  385334965.000,2015-03-18T21:30:39.721,"SCANNING",10
  385382102.391,2015-03-19T10:36:17.127,  385554850.541,2015-03-21T10:35:25.332,"EXPOSURE", 2
  385860671.054,2015-03-24T23:32:25.943,  385871649.871,2015-03-25T02:35:24.763,"EXPOSURE", 2
  387326229.936,2015-04-10T22:38:25.303,  387340445.199,2015-04-11T02:35:20.571,"EXPOSURE", 1
  387367196.000,2015-04-11T10:01:11.380,  387444385.000,2015-04-12T07:27:40.406,"SCANNING", 7
  387474400.000,2015-04-12T15:47:55.416,  387560498.000,2015-04-13T15:42:53.444,"SCANNING",10
  387630489.911,2015-04-14T11:09:25.382,  387686046.193,2015-04-15T02:35:21.682,"EXPOSURE", 2
  387630489.911,2015-04-14T11:09:25.382,  387945225.635,2015-04-18T02:35:01.208,"EXPOSURE", 2
  388279390.684,2015-04-21T23:24:26.365,  388290846.854,2015-04-22T02:35:22.539,"EXPOSURE", 2
  388538591.095,2015-04-24T23:24:26.860,  388550046.810,2015-04-25T02:35:22.578,"EXPOSURE", 2
  388797791.212,2015-04-27T23:24:27.060,  388809247.538,2015-04-28T02:35:23.390,"EXPOSURE", 2
  388884191.410,2015-04-28T23:24:27.286,  388895648.219,2015-04-29T02:35:24.099,"EXPOSURE", 2
  389143391.600,2015-05-01T23:24:27.560,  389315647.975,2015-05-03T23:15:23.991,"EXPOSURE", 2
  389488991.053,2015-05-05T23:24:27.125,  389512448.001,2015-05-06T05:55:24.080,"EXPOSURE", 2
  389748190.008,2015-05-08T23:24:26.169,  389771646.103,2015-05-09T05:55:22.271,"EXPOSURE", 2
  390093790.616,2015-05-12T23:24:26.890,  390117245.538,2015-05-13T05:55:21.820,"EXPOSURE", 2
  390351910.461,2015-05-15T23:06:26.820,  390376445.312,2015-05-16T05:55:21.679,"EXPOSURE", 2
  390698590.602,2015-05-19T23:24:27.066,  390722046.571,2015-05-20T05:55:23.043,"EXPOSURE", 2
  390731197.000,2015-05-20T08:27:53.475,  390817306.000,2015-05-21T08:23:02.503,"SCANNING",10
  390918250.702,2015-05-22T12:25:27.237,  390981244.510,2015-05-23T05:55:21.065,"EXPOSURE", 2
  391217830.504,2015-05-25T23:38:27.135,  391370046.153,2015-05-27T17:55:22.843,"EXPOSURE", 3
  391501983.081,2015-05-29T06:34:19.814,  391798442.516,2015-06-01T16:55:19.348,"EXPOSURE", 2
  391908187.578,2015-06-02T23:24:24.446,  391931641.272,2015-06-03T05:55:18.148,"EXPOSURE", 2
  392167386.719,2015-06-05T23:24:23.673,  392190841.729,2015-06-06T05:55:18.691,"EXPOSURE", 2
  392401324.942,2015-06-08T16:23:21.974,  392536439.703,2015-06-10T05:55:16.780,"EXPOSURE", 2
  392542798.459,2015-06-10T07:41:15.538,  392795641.316,2015-06-13T05:55:18.479,"EXPOSURE", 2
  393001866.027,2015-06-15T15:12:23.258,  393141240.649,2015-06-17T05:55:17.926,"EXPOSURE", 2
  393376985.853,2015-06-19T23:24:23.209,  393400440.771,2015-06-20T05:55:18.134,"EXPOSURE", 2
  393660403.832,2015-06-23T06:08:01.282,  393746039.386,2015-06-24T05:55:16.864,"EXPOSURE", 2
  393901689.000,2015-06-26T01:09:26.530,  393929731.000,2015-06-26T08:56:48.539,"SCANNING",10
  393942918.000,2015-06-26T12:36:35.544,  393970982.000,2015-06-26T20:24:19.553,"SCANNING",10
  393981784.839,2015-06-26T23:24:22.395,  394005239.195,2015-06-27T05:55:16.759,"EXPOSURE", 2
  394327388.294,2015-06-30T23:24:25.965,  394343638.356,2015-07-01T03:55:15.028,"EXPOSURE", 1
  394587186.669,2015-07-03T23:34:23.421,  394610039.608,2015-07-04T05:55:16.368,"EXPOSURE", 2
  394848486.063,2015-07-07T00:09:22.901,  394932238.677,2015-07-07T23:25:15.543,"EXPOSURE", 3
  395252385.098,2015-07-11T16:21:02.069,  395553239.072,2015-07-15T03:55:16.142,"EXPOSURE", 2
  395776135.762,2015-07-17T17:50:12.910,  395819637.441,2015-07-18T05:55:14.603,"EXPOSURE", 2
  396140285.271,2015-07-21T22:59:22.541,  396158037.492,2015-07-22T03:55:14.768,"EXPOSURE", 2
  396354459.000,2015-07-24T10:28:56.341,  396385693.000,2015-07-24T19:09:30.352,"SCANNING",10
  396386703.116,2015-07-24T19:26:20.468,  396424437.663,2015-07-25T05:55:15.028,"EXPOSURE", 2
  396719402.817,2015-07-28T15:51:20.281,  396770037.577,2015-07-29T05:55:15.057,"EXPOSURE", 2
  397006683.595,2015-07-31T23:39:21.155,  397029237.641,2015-08-01T05:55:15.208,"EXPOSURE", 3
  397341244.647,2015-08-04T20:35:22.319,  397365837.260,2015-08-05T03:25:14.940,"EXPOSURE", 2
  397600503.677,2015-08-07T20:36:21.436,  397634037.423,2015-08-08T05:55:15.193,"EXPOSURE", 2
  401815623.876,2015-09-25T15:28:23.044,  401867637.394,2015-09-26T05:55:16.580,"EXPOSURE", 2
  402794584.039,2015-10-06T23:24:23.502,  402818036.225,2015-10-07T05:55:15.695,"EXPOSURE", 2
  403053603.407,2015-10-09T23:21:22.954,  403077236.455,2015-10-10T05:55:16.009,"EXPOSURE", 2
  403398964.337,2015-10-13T23:17:23.996,  403422837.593,2015-10-14T05:55:17.259,"EXPOSURE", 2
  403640223.024,2015-10-16T18:18:22.761,  403681615.458,2015-10-17T05:48:15.208,"EXPOSURE", 6
  404004183.814,2015-10-20T23:24:23.669,  404027636.606,2015-10-21T05:55:16.468,"EXPOSURE", 2
