   39749089.000,2004-04-05T01:25:03.023,   39749233.000,2004-04-05T01:27:27.023,"F-SEARCH",2,0,2, 6.81, 84078.3,"DYN"
   72545131.000,2005-04-19T15:25:51.107,   72545274.000,2005-04-19T15:28:14.107,"F-SEARCH",2,0,2, 5.64, 84106.3,"DYN"
   86773419.000,2005-10-01T07:44:01.464,   86773437.000,2005-10-01T07:44:19.464,"F-SEARCH",2,0,2, 5.90, 84132.6,"DYN"
   87097420.000,2005-10-05T01:44:02.516,   87097438.000,2005-10-05T01:44:20.516,"F-SEARCH",2,0,2, 5.67, 84131.6,"DYN"
  100123298.000,2006-03-04T20:02:01.628,  100123316.000,2006-03-04T20:02:19.628,"F-SEARCH",2,0,2, 6.06, 84141.6,"DYN"
  100465298.000,2006-03-08T19:02:01.685,  100465316.000,2006-03-08T19:02:19.685,"F-SEARCH",2,0,2, 6.04, 84139.6,"DYN"
  115239695.000,2006-08-26T19:02:01.172,  115239713.000,2006-08-26T19:02:19.172,"F-SEARCH",2,0,2, 5.32, 84110.6,"DYN"
  115581695.000,2006-08-30T18:02:01.231,  115581713.000,2006-08-30T18:02:19.231,"F-SEARCH",2,0,2, 5.47, 84107.6,"DYN"
  122900494.000,2006-11-23T11:02:01.532,  122900512.000,2006-11-23T11:02:19.532,"F-SEARCH",2,0,2, 5.32, 84108.6,"DYN"
  138207691.000,2007-05-19T15:02:01.132,  138207709.000,2007-05-19T15:02:19.132,"F-SEARCH",2,0,2, 5.42, 84126.6,"DYN"
  138549692.000,2007-05-23T14:02:02.190,  138549710.000,2007-05-23T14:02:20.190,"F-SEARCH",2,0,2, 5.40, 84126.6,"DYN"
  148572090.000,2007-09-16T14:02:02.020,  148572108.000,2007-09-16T14:02:20.020,"F-SEARCH",2,0,2, 5.29, 84121.6,"DYN"
  150154289.000,2007-10-04T21:32:01.310,  150154431.000,2007-10-04T21:34:23.310,"F-SEARCH",2,0,2, 5.46, 84107.3,"DYN"
  158160929.000,2008-01-05T13:36:02.779,  158160947.000,2008-01-05T13:36:20.778,"F-SEARCH",2,0,2, 6.35, 84086.6,"DYN"
  158513729.000,2008-01-09T15:36:02.843,  158513747.000,2008-01-09T15:36:20.843,"F-SEARCH",2,0,2, 6.31, 84086.6,"DYN"
  173855786.000,2008-07-05T05:17:02.577,  173855804.000,2008-07-05T05:17:20.577,"F-SEARCH",2,0,2, 5.45, 84128.6,"DYN"
  191847143.000,2009-01-29T10:53:01.769,  191847161.000,2009-01-29T10:53:19.769,"F-SEARCH",2,0,2, 6.04, 84142.6,"DYN"
  192214344.000,2009-02-02T16:53:02.836,  192214362.000,2009-02-02T16:53:20.836,"F-SEARCH",2,0,2, 6.02, 84140.6,"DYN"
  212093182.000,2009-09-20T18:47:01.046,  212093200.000,2009-09-20T18:47:19.046,"F-SEARCH",2,0,2, 6.06, 84139.6,"DYN"
  230768181.000,2010-04-24T22:17:01.486,  230768199.000,2010-04-24T22:17:19.486,"F-SEARCH",2,0,2, 5.99, 84141.6,"DYN"
  250041680.000,2010-12-04T00:02:01.809,  250041698.000,2010-12-04T00:02:19.809,"F-SEARCH",2,0,2, 6.48, 84154.6,"DYN"
  250306280.000,2010-12-07T01:32:01.827,  250306298.000,2010-12-07T01:32:19.827,"F-SEARCH",2,0,2, 6.41, 84152.6,"DYN"
  257910501.000,2011-03-05T01:49:03.367,  257910519.000,2011-03-05T01:49:21.367,"F-SEARCH",2,0,2, 6.96, 84160.6,"DYN"
  257911520.000,2011-03-05T02:06:02.367,  257911542.000,2011-03-05T02:06:24.367,"F-SEARCH",2,0,2, 4.81, 84079.6,"DYN"
  363189534.000,2014-07-05T14:00:01.363,  363189606.000,2014-07-05T14:01:13.363,"F-SEARCH",0,0,0, 0.49, 84124.8,"DYN"
  363189653.000,2014-07-05T14:02:00.363,  363189725.000,2014-07-05T14:03:12.363,"F-SEARCH",0,0,0, 0.50, 84125.6,"DYN"
  363189725.000,2014-07-05T14:03:12.363,  363189797.000,2014-07-05T14:04:24.363,"F-SEARCH",0,0,1, 1.22, 84125.3,"DYN"
  363189797.000,2014-07-05T14:04:24.363,  363189869.000,2014-07-05T14:05:36.363,"F-SEARCH",0,0,2, 2.66, 84125.5,"DYN"
  363189869.000,2014-07-05T14:05:36.363,  363189940.000,2014-07-05T14:06:47.363,"F-SEARCH",0,0,3, 5.66, 84125.3,"DYN"
  363189940.000,2014-07-05T14:06:47.363,  363190012.000,2014-07-05T14:07:59.363,"F-SEARCH",0,0,4,10.00, 84121.4,"DYN"
  363190012.000,2014-07-05T14:07:59.363,  363190104.000,2014-07-05T14:09:31.363,"F-SEARCH",0,0,5,10.00, 84127.6,"DYN"
  363190253.000,2014-07-05T14:12:00.363,  363190345.000,2014-07-05T14:13:32.364,"F-SEARCH",0,0,6,10.00, 84131.8,"DYN"
  363190345.000,2014-07-05T14:13:32.364,  363190416.000,2014-07-05T14:14:43.364,"F-SEARCH",0,0,7,10.00, 84123.9,"DYN"
  363190493.000,2014-07-05T14:16:00.364,  363190566.000,2014-07-05T14:17:13.364,"F-SEARCH",1,0,0, 9.77, 84129.5,"DYN"
  363190566.000,2014-07-05T14:17:13.364,  363190638.000,2014-07-05T14:18:25.364,"F-SEARCH",1,0,1, 1.83, 84125.7,"DYN"
  363190638.000,2014-07-05T14:18:25.364,  363190710.000,2014-07-05T14:19:37.364,"F-SEARCH",1,0,2, 3.94, 84125.2,"DYN"
  363190710.000,2014-07-05T14:19:37.364,  363190782.000,2014-07-05T14:20:49.364,"F-SEARCH",1,0,3, 8.47, 84125.5,"DYN"
  363190782.000,2014-07-05T14:20:49.364,  363190857.000,2014-07-05T14:22:04.364,"F-SEARCH",1,0,4,10.00, 84147.3,"DYN"
  363190857.000,2014-07-05T14:22:04.364,  363190928.000,2014-07-05T14:23:15.364,"F-SEARCH",1,0,5,10.00, 84137.4,"DYN"
  363191093.000,2014-07-05T14:26:00.364,  363191164.000,2014-07-05T14:27:11.364,"F-SEARCH",1,0,6, 9.77, 84144.7,"DYN"
  363191164.000,2014-07-05T14:27:11.364,  363191236.000,2014-07-05T14:28:23.364,"F-SEARCH",1,0,7,10.00, 84151.1,"DYN"
  363191333.000,2014-07-05T14:30:00.364,  363191419.000,2014-07-05T14:31:26.364,"F-SEARCH",2,0,0,10.00, 84157.3,"DYN"
  363191419.000,2014-07-05T14:31:26.364,  363191491.000,2014-07-05T14:32:38.364,"F-SEARCH",2,0,1, 2.44, 84126.1,"DYN"
  363191491.000,2014-07-05T14:32:38.364,  363191563.000,2014-07-05T14:33:50.364,"F-SEARCH",2,0,2, 5.23, 84125.0,"DYN"
  363191563.000,2014-07-05T14:33:50.364,  363191655.000,2014-07-05T14:35:22.364,"F-SEARCH",2,0,3,10.00, 84123.6,"DYN"
  363191655.000,2014-07-05T14:35:22.364,  363191727.000,2014-07-05T14:36:34.364,"F-SEARCH",2,0,4,10.00, 84115.7,"DYN"
  363191727.000,2014-07-05T14:36:34.364,  363191819.000,2014-07-05T14:38:06.364,"F-SEARCH",2,0,5,10.00, 84121.3,"DYN"
  363191933.000,2014-07-05T14:40:00.364,  363192005.000,2014-07-05T14:41:12.364,"F-SEARCH",2,0,6,10.00, 84095.4,"DYN"
  363192005.000,2014-07-05T14:41:12.364,  363192097.000,2014-07-05T14:42:44.364,"F-SEARCH",2,0,7,10.00, 84130.4,"DYN"
  363192173.000,2014-07-05T14:44:00.364,  363192245.000,2014-07-05T14:45:12.364,"F-SEARCH",3,0,0, 1.95, 84124.5,"DYN"
  363192245.000,2014-07-05T14:45:12.364,  363192317.000,2014-07-05T14:46:24.364,"F-SEARCH",3,0,1, 4.90, 84125.7,"DYN"
  363192317.000,2014-07-05T14:46:24.364,  363192389.000,2014-07-05T14:47:36.364,"F-SEARCH",3,0,2, 9.93, 84125.2,"DYN"
  363192389.000,2014-07-05T14:47:36.364,  363192481.000,2014-07-05T14:49:08.364,"F-SEARCH",3,0,3,10.00, 84129.1,"DYN"
  363192481.000,2014-07-05T14:49:08.364,  363192573.000,2014-07-05T14:50:40.364,"F-SEARCH",3,0,4,10.00, 84123.3,"DYN"
  363192573.000,2014-07-05T14:50:40.364,  363192646.000,2014-07-05T14:51:53.364,"F-SEARCH",3,0,5,10.00, 84087.4,"DYN"
  363192773.000,2014-07-05T14:54:00.364,  363192865.000,2014-07-05T14:55:32.364,"F-SEARCH",3,0,6,10.00, 84086.7,"DYN"
  363192865.000,2014-07-05T14:55:32.364,  363192940.000,2014-07-05T14:56:47.364,"F-SEARCH",3,0,7,10.00, 84050.8,"DYN"
  363193013.000,2014-07-05T14:58:00.364,  363193094.000,2014-07-05T14:59:21.365,"F-SEARCH",4,0,0, 9.86, 84042.2,"DYN"
  363193094.000,2014-07-05T14:59:21.365,  363193166.000,2014-07-05T15:00:33.365,"F-SEARCH",4,0,1, 9.50, 84125.2,"DYN"
  363193166.000,2014-07-05T15:00:33.365,  363193258.000,2014-07-05T15:02:05.365,"F-SEARCH",4,0,2,10.00, 84129.3,"DYN"
  363193258.000,2014-07-05T15:02:05.365,  363193350.000,2014-07-05T15:03:37.365,"F-SEARCH",4,0,3,10.00, 84133.5,"DYN"
