2015-06-16T00:00:00, 1/0393033523.15681,  6.5277533e-06,        -3.794957,        20.636714,       124.744078,  5.6980069e-06,        -2.298539,        35.942794,       125.909005
2015-06-16T00:00:32, 1/0393033555.15681,  6.5277031e-06,        -3.794968,        20.636925,       124.744080,  5.6979531e-06,        -2.298544,        35.943075,       125.909008
2015-06-16T00:01:04, 1/0393033587.15681,  6.5276555e-06,        -3.794978,        20.637124,       124.744082,  5.6979020e-06,        -2.298549,        35.943340,       125.909010
2015-06-16T00:01:36, 1/0393033619.15681,  6.5276105e-06,        -3.794988,        20.637313,       124.744084,  5.6978536e-06,        -2.298554,        35.943591,       125.909012
2015-06-16T00:02:08, 1/0393033651.15681,  6.5275681e-06,        -3.794997,        20.637491,       124.744086,  5.6978079e-06,        -2.298558,        35.943828,       125.909015
2015-06-16T00:02:40, 1/0393033683.15681,  6.5275280e-06,        -3.795006,        20.637658,       124.744088,  5.6977648e-06,        -2.298562,        35.944051,       125.909017
2015-06-16T00:03:12, 1/0393033715.15681,  6.5274904e-06,        -3.795014,        20.637815,       124.744090,  5.6977242e-06,        -2.298566,        35.944261,       125.909020
2015-06-16T00:03:44, 1/0393033747.15681,  6.5274550e-06,        -3.795022,        20.637962,       124.744092,  5.6976860e-06,        -2.298570,        35.944458,       125.909022
2015-06-16T00:04:16, 1/0393033779.15681,  6.5274219e-06,        -3.795029,        20.638099,       124.744093,  5.6976502e-06,        -2.298573,        35.944642,       125.909024
2015-06-16T00:04:48, 1/0393033811.15681,  6.5273910e-06,        -3.795036,        20.638227,       124.744095,  5.6976166e-06,        -2.298576,        35.944814,       125.909027
2015-06-16T00:05:20, 1/0393033843.15681,  6.5273622e-06,        -3.795042,        20.638346,       124.744097,  5.6975853e-06,        -2.298579,        35.944974,       125.909029
2015-06-16T00:05:52, 1/0393033875.15681,  6.5273354e-06,        -3.795048,        20.638455,       124.744099,  5.6975562e-06,        -2.298582,        35.945122,       125.909032
2015-06-16T00:06:24, 1/0393033907.15681,  6.5273106e-06,        -3.795053,        20.638557,       124.744101,  5.6975291e-06,        -2.298585,        35.945259,       125.909034
2015-06-16T00:06:56, 1/0393033939.15681,  6.5272877e-06,        -3.795058,        20.638650,       124.744103,  5.6975041e-06,        -2.298587,        35.945386,       125.909036
2015-06-16T00:07:28, 1/0393033971.15681,  6.5272667e-06,        -3.795063,        20.638735,       124.744105,  5.6974810e-06,        -2.298590,        35.945502,       125.909039
2015-06-16T00:08:00, 1/0393034003.15681,  6.5272475e-06,        -3.795067,        20.638812,       124.744107,  5.6974599e-06,        -2.298592,        35.945608,       125.909041
2015-06-16T00:08:32, 1/0393034035.15681,  6.5272301e-06,        -3.795071,        20.638882,       124.744109,  5.6974406e-06,        -2.298593,        35.945704,       125.909044
2015-06-16T00:09:04, 1/0393034067.15681,  6.5272143e-06,        -3.795074,        20.638944,       124.744111,  5.6974230e-06,        -2.298595,        35.945790,       125.909046
2015-06-16T00:09:36, 1/0393034099.15681,  6.5272002e-06,        -3.795077,        20.638999,       124.744113,  5.6974072e-06,        -2.298597,        35.945868,       125.909049
2015-06-16T00:10:08, 1/0393034131.15681,  6.5271876e-06,        -3.795080,        20.639048,       124.744115,  5.6973930e-06,        -2.298598,        35.945936,       125.909051
2015-06-16T00:10:40, 1/0393034163.15681,  6.5271765e-06,        -3.795083,        20.639090,       124.744117,  5.6973804e-06,        -2.298599,        35.945996,       125.909053
2015-06-16T00:11:12, 1/0393034195.15681,  6.5271669e-06,        -3.795085,        20.639126,       124.744119,  5.6973694e-06,        -2.298600,        35.946048,       125.909056
2015-06-16T00:11:44, 1/0393034227.15681,  6.5271587e-06,        -3.795087,        20.639155,       124.744121,  5.6973598e-06,        -2.298601,        35.946092,       125.909058
2015-06-16T00:12:16, 1/0393034259.15681,  6.5271519e-06,        -3.795088,        20.639179,       124.744123,  5.6973517e-06,        -2.298602,        35.946128,       125.909061
2015-06-16T00:12:48, 1/0393034291.15681,  6.5271463e-06,        -3.795089,        20.639197,       124.744125,  5.6973450e-06,        -2.298603,        35.946157,       125.909063
2015-06-16T00:13:20, 1/0393034323.15681,  6.5271421e-06,        -3.795090,        20.639210,       124.744126,  5.6973395e-06,        -2.298603,        35.946179,       125.909065
2015-06-16T00:13:52, 1/0393034355.15681,  6.5271390e-06,        -3.795091,        20.639218,       124.744128,  5.6973354e-06,        -2.298604,        35.946194,       125.909068
2015-06-16T00:14:24, 1/0393034387.15681,  6.5271370e-06,        -3.795092,        20.639221,       124.744130,  5.6973324e-06,        -2.298604,        35.946203,       125.909070
2015-06-16T00:14:56, 1/0393034419.15681,  6.5271362e-06,        -3.795092,        20.639218,       124.744132,  5.6973306e-06,        -2.298604,        35.946206,       125.909073
2015-06-16T00:15:28, 1/0393034451.15681,  6.5271364e-06,        -3.795092,        20.639212,       124.744134,  5.6973299e-06,        -2.298604,        35.946202,       125.909075
2015-06-16T00:16:00, 1/0393034483.15681,  6.5271376e-06,        -3.795092,        20.639201,       124.744136,  5.6973303e-06,        -2.298604,        35.946193,       125.909077
2015-06-16T00:16:32, 1/0393034515.15681,  6.5271398e-06,        -3.795091,        20.639186,       124.744138,  5.6973317e-06,        -2.298604,        35.946178,       125.909080
2015-06-16T00:17:04, 1/0393034547.15681,  6.5271429e-06,        -3.795091,        20.639166,       124.744140,  5.6973341e-06,        -2.298604,        35.946159,       125.909082
2015-06-16T00:17:36, 1/0393034579.15681,  6.5271469e-06,        -3.795090,        20.639143,       124.744142,  5.6973374e-06,        -2.298603,        35.946134,       125.909084
2015-06-16T00:18:08, 1/0393034611.15681,  6.5271518e-06,        -3.795089,        20.639117,       124.744144,  5.6973416e-06,        -2.298603,        35.946104,       125.909087
2015-06-16T00:18:40, 1/0393034643.15681,  6.5271574e-06,        -3.795088,        20.639087,       124.744146,  5.6973466e-06,        -2.298603,        35.946071,       125.909089
2015-06-16T00:19:12, 1/0393034675.15681,  6.5271638e-06,        -3.795087,        20.639053,       124.744148,  5.6973524e-06,        -2.298602,        35.946032,       125.909092
2015-06-16T00:19:44, 1/0393034707.15681,  6.5271709e-06,        -3.795085,        20.639017,       124.744150,  5.6973590e-06,        -2.298601,        35.945990,       125.909094
2015-06-16T00:20:16, 1/0393034739.15681,  6.5271787e-06,        -3.795084,        20.638978,       124.744152,  5.6973663e-06,        -2.298601,        35.945944,       125.909096
2015-06-16T00:20:48, 1/0393034771.15681,  6.5271871e-06,        -3.795082,        20.638936,       124.744154,  5.6973743e-06,        -2.298600,        35.945894,       125.909099
2015-06-16T00:21:20, 1/0393034803.15681,  6.5271961e-06,        -3.795080,        20.638891,       124.744156,  5.6973829e-06,        -2.298599,        35.945841,       125.909101
2015-06-16T00:21:52, 1/0393034835.15681,  6.5272057e-06,        -3.795078,        20.638844,       124.744158,  5.6973921e-06,        -2.298598,        35.945785,       125.909104
2015-06-16T00:22:24, 1/0393034867.15681,  6.5272159e-06,        -3.795076,        20.638794,       124.744160,  5.6974019e-06,        -2.298597,        35.945726,       125.909106
2015-06-16T00:22:56, 1/0393034899.15681,  6.5272265e-06,        -3.795074,        20.638742,       124.744161,  5.6974123e-06,        -2.298596,        35.945664,       125.909108
2015-06-16T00:23:28, 1/0393034931.15681,  6.5272377e-06,        -3.795071,        20.638689,       124.744163,  5.6974231e-06,        -2.298595,        35.945599,       125.909111
2015-06-16T00:24:00, 1/0393034963.15681,  6.5272492e-06,        -3.795069,        20.638633,       124.744165,  5.6974344e-06,        -2.298594,        35.945531,       125.909113
2015-06-16T00:24:32, 1/0393034995.15681,  6.5272612e-06,        -3.795066,        20.638575,       124.744167,  5.6974461e-06,        -2.298593,        35.945462,       125.909116
2015-06-16T00:25:04, 1/0393035027.15681,  6.5272736e-06,        -3.795064,        20.638516,       124.744169,  5.6974583e-06,        -2.298592,        35.945390,       125.909118
2015-06-16T00:25:36, 1/0393035059.15681,  6.5272863e-06,        -3.795061,        20.638455,       124.744171,  5.6974708e-06,        -2.298591,        35.945316,       125.909120
2015-06-16T00:26:08, 1/0393035091.15681,  6.5272994e-06,        -3.795058,        20.638393,       124.744173,  5.6974836e-06,        -2.298589,        35.945240,       125.909123
2015-06-16T00:26:40, 1/0393035123.15681,  6.5273127e-06,        -3.795055,        20.638330,       124.744175,  5.6974968e-06,        -2.298588,        35.945163,       125.909125
2015-06-16T00:27:12, 1/0393035155.15681,  6.5273263e-06,        -3.795053,        20.638265,       124.744177,  5.6975103e-06,        -2.298587,        35.945084,       125.909127
2015-06-16T00:27:44, 1/0393035187.15681,  6.5273402e-06,        -3.795050,        20.638200,       124.744179,  5.6975240e-06,        -2.298586,        35.945004,       125.909130
2015-06-16T00:28:16, 1/0393035219.15681,  6.5273543e-06,        -3.795047,        20.638133,       124.744181,  5.6975380e-06,        -2.298584,        35.944922,       125.909132
2015-06-16T00:28:48, 1/0393035251.15681,  6.5273686e-06,        -3.795044,        20.638066,       124.744183,  5.6975522e-06,        -2.298583,        35.944839,       125.909135
2015-06-16T00:29:20, 1/0393035283.15681,  6.5273831e-06,        -3.795041,        20.637997,       124.744185,  5.6975666e-06,        -2.298581,        35.944755,       125.909137
2015-06-16T00:29:52, 1/0393035315.15681,  6.5273978e-06,        -3.795038,        20.637928,       124.744187,  5.6975811e-06,        -2.298580,        35.944671,       125.909139
2015-06-16T00:30:24, 1/0393035347.15681,  6.5274126e-06,        -3.795034,        20.637859,       124.744189,  5.6975958e-06,        -2.298579,        35.944585,       125.909142
2015-06-16T00:30:56, 1/0393035379.15681,  6.5274275e-06,        -3.795031,        20.637788,       124.744191,  5.6976107e-06,        -2.298577,        35.944499,       125.909144
2015-06-16T00:31:28, 1/0393035411.15681,  6.5274425e-06,        -3.795028,        20.637718,       124.744192,  5.6976256e-06,        -2.298576,        35.944412,       125.909146
2015-06-16T00:32:00, 1/0393035443.15681,  6.5274576e-06,        -3.795025,        20.637647,       124.744194,  5.6976406e-06,        -2.298574,        35.944325,       125.909149
2015-06-16T00:32:32, 1/0393035475.15681,  6.5274728e-06,        -3.795022,        20.637576,       124.744196,  5.6976557e-06,        -2.298573,        35.944238,       125.909151
2015-06-16T00:33:04, 1/0393035507.15681,  6.5274880e-06,        -3.795019,        20.637504,       124.744198,  5.6976708e-06,        -2.298571,        35.944150,       125.909153
2015-06-16T00:33:36, 1/0393035539.15681,  6.5275032e-06,        -3.795015,        20.637433,       124.744200,  5.6976860e-06,        -2.298570,        35.944062,       125.909156
2015-06-16T00:34:08, 1/0393035571.15681,  6.5275184e-06,        -3.795012,        20.637361,       124.744202,  5.6977012e-06,        -2.298568,        35.943974,       125.909158
2015-06-16T00:34:40, 1/0393035603.15681,  6.5275337e-06,        -3.795009,        20.637290,       124.744204,  5.6977163e-06,        -2.298567,        35.943886,       125.909161
2015-06-16T00:35:12, 1/0393035635.15681,  6.5275489e-06,        -3.795006,        20.637218,       124.744206,  5.6977315e-06,        -2.298566,        35.943798,       125.909163
2015-06-16T00:35:44, 1/0393035667.15681,  6.5275641e-06,        -3.795002,        20.637147,       124.744208,  5.6977466e-06,        -2.298564,        35.943710,       125.909165
2015-06-16T00:36:16, 1/0393035699.15681,  6.5275793e-06,        -3.794999,        20.637076,       124.744210,  5.6977617e-06,        -2.298563,        35.943622,       125.909168
2015-06-16T00:36:48, 1/0393035731.15681,  6.5275944e-06,        -3.794996,        20.637005,       124.744212,  5.6977768e-06,        -2.298561,        35.943535,       125.909170
2015-06-16T00:37:20, 1/0393035763.15681,  6.5276094e-06,        -3.794993,        20.636934,       124.744214,  5.6977917e-06,        -2.298560,        35.943448,       125.909172
2015-06-16T00:37:52, 1/0393035795.15681,  6.5276244e-06,        -3.794990,        20.636864,       124.744216,  5.6978066e-06,        -2.298558,        35.943362,       125.909175
2015-06-16T00:38:24, 1/0393035827.15681,  6.5276393e-06,        -3.794987,        20.636794,       124.744218,  5.6978214e-06,        -2.298557,        35.943276,       125.909177
2015-06-16T00:38:56, 1/0393035859.15681,  6.5276540e-06,        -3.794984,        20.636724,       124.744220,  5.6978361e-06,        -2.298556,        35.943191,       125.909179
2015-06-16T00:39:28, 1/0393035891.15681,  6.5276687e-06,        -3.794980,        20.636655,       124.744222,  5.6978507e-06,        -2.298554,        35.943106,       125.909182
2015-06-16T00:40:00, 1/0393035923.15681,  6.5276833e-06,        -3.794977,        20.636586,       124.744224,  5.6978651e-06,        -2.298553,        35.943022,       125.909184
2015-06-16T00:40:32, 1/0393035955.15681,  6.5276977e-06,        -3.794974,        20.636518,       124.744225,  5.6978794e-06,        -2.298551,        35.942938,       125.909187
2015-06-16T00:41:04, 1/0393035987.15681,  6.5277120e-06,        -3.794971,        20.636451,       124.744227,  5.6978936e-06,        -2.298550,        35.942856,       125.909189
2015-06-16T00:41:36, 1/0393036019.15681,  6.5277261e-06,        -3.794968,        20.636384,       124.744229,  5.6979076e-06,        -2.298549,        35.942774,       125.909191
2015-06-16T00:42:08, 1/0393036051.15681,  6.5277401e-06,        -3.794965,        20.636318,       124.744231,  5.6979215e-06,        -2.298547,        35.942693,       125.909194
2015-06-16T00:42:40, 1/0393036083.15681,  6.5277540e-06,        -3.794962,        20.636252,       124.744233,  5.6979352e-06,        -2.298546,        35.942613,       125.909196
2015-06-16T00:43:12, 1/0393036115.15681,  6.5277676e-06,        -3.794960,        20.636188,       124.744235,  5.6979487e-06,        -2.298545,        35.942533,       125.909198
2015-06-16T00:43:44, 1/0393036147.15681,  6.5277812e-06,        -3.794957,        20.636123,       124.744237,  5.6979621e-06,        -2.298543,        35.942455,       125.909201
2015-06-16T00:44:16, 1/0393036179.15681,  6.5277945e-06,        -3.794954,        20.636060,       124.744239,  5.6979753e-06,        -2.298542,        35.942378,       125.909203
2015-06-16T00:44:48, 1/0393036211.15681,  6.5278077e-06,        -3.794951,        20.635998,       124.744241,  5.6979883e-06,        -2.298541,        35.942302,       125.909205
2015-06-16T00:45:20, 1/0393036243.15681,  6.5278206e-06,        -3.794948,        20.635936,       124.744243,  5.6980010e-06,        -2.298540,        35.942226,       125.909208
2015-06-16T00:45:52, 1/0393036275.15681,  6.5278334e-06,        -3.794946,        20.635875,       124.744245,  5.6980136e-06,        -2.298538,        35.942152,       125.909210
2015-06-16T00:46:24, 1/0393036307.15681,  6.5278460e-06,        -3.794943,        20.635815,       124.744247,  5.6980260e-06,        -2.298537,        35.942079,       125.909212
2015-06-16T00:46:56, 1/0393036339.15681,  6.5278584e-06,        -3.794941,        20.635755,       124.744249,  5.6980382e-06,        -2.298536,        35.942007,       125.909215
2015-06-16T00:47:28, 1/0393036371.15681,  6.5278706e-06,        -3.794938,        20.635697,       124.744251,  5.6980502e-06,        -2.298535,        35.941936,       125.909217
2015-06-16T00:48:00, 1/0393036403.15681,  6.5278826e-06,        -3.794935,        20.635639,       124.744253,  5.6980620e-06,        -2.298534,        35.941866,       125.909219
2015-06-16T00:48:32, 1/0393036435.15681,  6.5278944e-06,        -3.794933,        20.635583,       124.744255,  5.6980735e-06,        -2.298533,        35.941798,       125.909222
2015-06-16T00:49:04, 1/0393036467.15681,  6.5279060e-06,        -3.794931,        20.635527,       124.744256,  5.6980849e-06,        -2.298532,        35.941730,       125.909224
2015-06-16T00:49:36, 1/0393036499.15681,  6.5279174e-06,        -3.794928,        20.635472,       124.744258,  5.6980960e-06,        -2.298531,        35.941664,       125.909226
2015-06-16T00:50:08, 1/0393036531.15681,  6.5279286e-06,        -3.794926,        20.635418,       124.744260,  5.6981069e-06,        -2.298529,        35.941599,       125.909229
2015-06-16T00:50:40, 1/0393036563.15681,  6.5279396e-06,        -3.794923,        20.635365,       124.744262,  5.6981176e-06,        -2.298528,        35.941535,       125.909231
2015-06-16T00:51:12, 1/0393036595.15681,  6.5279503e-06,        -3.794921,        20.635313,       124.744264,  5.6981280e-06,        -2.298527,        35.941472,       125.909233
2015-06-16T00:51:44, 1/0393036627.15681,  6.5279609e-06,        -3.794919,        20.635261,       124.744266,  5.6981383e-06,        -2.298526,        35.941411,       125.909236
2015-06-16T00:52:16, 1/0393036659.15681,  6.5279712e-06,        -3.794917,        20.635211,       124.744268,  5.6981483e-06,        -2.298526,        35.941350,       125.909238
2015-06-16T00:52:48, 1/0393036691.15681,  6.5279813e-06,        -3.794915,        20.635162,       124.744270,  5.6981580e-06,        -2.298525,        35.941291,       125.909240
2015-06-16T00:53:20, 1/0393036723.15681,  6.5279912e-06,        -3.794913,        20.635113,       124.744272,  5.6981676e-06,        -2.298524,        35.941233,       125.909243
2015-06-16T00:53:52, 1/0393036755.15681,  6.5280009e-06,        -3.794911,        20.635065,       124.744274,  5.6981769e-06,        -2.298523,        35.941177,       125.909245
2015-06-16T00:54:24, 1/0393036787.15681,  6.5280104e-06,        -3.794909,        20.635019,       124.744276,  5.6981860e-06,        -2.298522,        35.941121,       125.909247
2015-06-16T00:54:56, 1/0393036819.15681,  6.5280196e-06,        -3.794907,        20.634973,       124.744278,  5.6981949e-06,        -2.298521,        35.941067,       125.909250
2015-06-16T00:55:28, 1/0393036851.15681,  6.5280287e-06,        -3.794905,        20.634928,       124.744280,  5.6982036e-06,        -2.298520,        35.941014,       125.909252
2015-06-16T00:56:00, 1/0393036883.15681,  6.5280375e-06,        -3.794903,        20.634884,       124.744282,  5.6982120e-06,        -2.298519,        35.940962,       125.909254
2015-06-16T00:56:32, 1/0393036915.15681,  6.5280462e-06,        -3.794901,        20.634841,       124.744284,  5.6982202e-06,        -2.298519,        35.940911,       125.909257
2015-06-16T00:57:04, 1/0393036947.15681,  6.5280546e-06,        -3.794900,        20.634799,       124.744285,  5.6982282e-06,        -2.298518,        35.940861,       125.909259
2015-06-16T00:57:36, 1/0393036979.15681,  6.5280628e-06,        -3.794898,        20.634758,       124.744287,  5.6982360e-06,        -2.298517,        35.940813,       125.909261
2015-06-16T00:58:08, 1/0393037011.15681,  6.5280708e-06,        -3.794896,        20.634718,       124.744289,  5.6982436e-06,        -2.298516,        35.940766,       125.909264
2015-06-16T00:58:40, 1/0393037043.15681,  6.5280786e-06,        -3.794895,        20.634678,       124.744291,  5.6982509e-06,        -2.298516,        35.940720,       125.909266
2015-06-16T00:59:12, 1/0393037075.15681,  6.5280862e-06,        -3.794893,        20.634640,       124.744293,  5.6982580e-06,        -2.298515,        35.940675,       125.909268
2015-06-16T00:59:44, 1/0393037107.15681,  6.5280936e-06,        -3.794891,        20.634602,       124.744295,  5.6982649e-06,        -2.298514,        35.940631,       125.909271
2015-06-16T01:00:16, 1/0393037139.15681,  6.5281008e-06,        -3.794890,        20.634565,       124.744297,  5.6982716e-06,        -2.298514,        35.940588,       125.909273
2015-06-16T01:00:48, 1/0393037171.15681,  6.5281078e-06,        -3.794889,        20.634529,       124.744299,  5.6982781e-06,        -2.298513,        35.940547,       125.909275
2015-06-16T01:01:20, 1/0393037203.15681,  6.5281146e-06,        -3.794887,        20.634494,       124.744301,  5.6982844e-06,        -2.298512,        35.940506,       125.909278
2015-06-16T01:01:52, 1/0393037235.15681,  6.5281212e-06,        -3.794886,        20.634460,       124.744303,  5.6982905e-06,        -2.298512,        35.940467,       125.909280
2015-06-16T01:02:24, 1/0393037267.15681,  6.5281276e-06,        -3.794884,        20.634427,       124.744305,  5.6982964e-06,        -2.298511,        35.940429,       125.909282
2015-06-16T01:02:56, 1/0393037299.15681,  6.5281338e-06,        -3.794883,        20.634394,       124.744307,  5.6983021e-06,        -2.298511,        35.940392,       125.909285
2015-06-16T01:03:28, 1/0393037331.15681,  6.5281398e-06,        -3.794882,        20.634362,       124.744309,  5.6983075e-06,        -2.298510,        35.940355,       125.909287
2015-06-16T01:04:00, 1/0393037363.15681,  6.5281457e-06,        -3.794881,        20.634331,       124.744311,  5.6983128e-06,        -2.298510,        35.940320,       125.909289
2015-06-16T01:04:32, 1/0393037395.15681,  6.5281514e-06,        -3.794880,        20.634301,       124.744313,  5.6983179e-06,        -2.298509,        35.940286,       125.909292
2015-06-16T01:05:04, 1/0393037427.15681,  6.5281569e-06,        -3.794879,        20.634272,       124.744315,  5.6983229e-06,        -2.298509,        35.940253,       125.909294
2015-06-16T01:05:36, 1/0393037459.15681,  6.5281622e-06,        -3.794877,        20.634243,       124.744316,  5.6983276e-06,        -2.298508,        35.940221,       125.909296
2015-06-16T01:06:08, 1/0393037491.15681,  6.5281673e-06,        -3.794876,        20.634215,       124.744318,  5.6983321e-06,        -2.298508,        35.940190,       125.909299
2015-06-16T01:06:40, 1/0393037523.15681,  6.5281723e-06,        -3.794875,        20.634188,       124.744320,  5.6983365e-06,        -2.298508,        35.940160,       125.909301
2015-06-16T01:07:12, 1/0393037555.15681,  6.5281771e-06,        -3.794874,        20.634161,       124.744322,  5.6983407e-06,        -2.298507,        35.940131,       125.909303
2015-06-16T01:07:44, 1/0393037587.15681,  6.5281818e-06,        -3.794874,        20.634135,       124.744324,  5.6983447e-06,        -2.298507,        35.940102,       125.909305
2015-06-16T01:08:16, 1/0393037619.15681,  6.5281862e-06,        -3.794873,        20.634110,       124.744326,  5.6983486e-06,        -2.298506,        35.940075,       125.909308
2015-06-16T01:08:48, 1/0393037651.15681,  6.5281906e-06,        -3.794872,        20.634086,       124.744328,  5.6983523e-06,        -2.298506,        35.940048,       125.909310
2015-06-16T01:09:20, 1/0393037683.15681,  6.5281947e-06,        -3.794871,        20.634062,       124.744330,  5.6983558e-06,        -2.298506,        35.940023,       125.909312
2015-06-16T01:09:52, 1/0393037715.15681,  6.5281987e-06,        -3.794870,        20.634039,       124.744332,  5.6983591e-06,        -2.298505,        35.939998,       125.909315
2015-06-16T01:10:24, 1/0393037747.15681,  6.5282026e-06,        -3.794869,        20.634017,       124.744334,  5.6983623e-06,        -2.298505,        35.939974,       125.909317
2015-06-16T01:10:56, 1/0393037779.15681,  6.5282063e-06,        -3.794869,        20.633995,       124.744336,  5.6983654e-06,        -2.298505,        35.939951,       125.909319
2015-06-16T01:11:28, 1/0393037811.15681,  6.5282099e-06,        -3.794868,        20.633973,       124.744338,  5.6983683e-06,        -2.298504,        35.939929,       125.909322
2015-06-16T01:12:00, 1/0393037843.15681,  6.5282134e-06,        -3.794867,        20.633953,       124.744340,  5.6983710e-06,        -2.298504,        35.939907,       125.909324
2015-06-16T01:12:32, 1/0393037875.15681,  6.5282167e-06,        -3.794867,        20.633933,       124.744342,  5.6983737e-06,        -2.298504,        35.939886,       125.909326
2015-06-16T01:13:04, 1/0393037907.15681,  6.5282198e-06,        -3.794866,        20.633913,       124.744344,  5.6983761e-06,        -2.298504,        35.939866,       125.909329
2015-06-16T01:13:36, 1/0393037939.15681,  6.5282229e-06,        -3.794865,        20.633895,       124.744345,  5.6983784e-06,        -2.298504,        35.939847,       125.909331
2015-06-16T01:14:08, 1/0393037971.15681,  6.5282258e-06,        -3.794865,        20.633876,       124.744347,  5.6983806e-06,        -2.298503,        35.939829,       125.909333
2015-06-16T01:14:40, 1/0393038003.15681,  6.5282286e-06,        -3.794864,        20.633859,       124.744349,  5.6983827e-06,        -2.298503,        35.939811,       125.909335
2015-06-16T01:15:12, 1/0393038035.15681,  6.5282312e-06,        -3.794864,        20.633841,       124.744351,  5.6983846e-06,        -2.298503,        35.939794,       125.909338
2015-06-16T01:15:44, 1/0393038067.15681,  6.5282338e-06,        -3.794863,        20.633825,       124.744353,  5.6983865e-06,        -2.298503,        35.939777,       125.909340
2015-06-16T01:16:16, 1/0393038099.15681,  6.5282362e-06,        -3.794863,        20.633808,       124.744355,  5.6983881e-06,        -2.298503,        35.939761,       125.909342
2015-06-16T01:16:48, 1/0393038131.15681,  6.5282385e-06,        -3.794862,        20.633793,       124.744357,  5.6983897e-06,        -2.298502,        35.939746,       125.909345
2015-06-16T01:17:20, 1/0393038163.15681,  6.5282407e-06,        -3.794862,        20.633777,       124.744359,  5.6983912e-06,        -2.298502,        35.939732,       125.909347
2015-06-16T01:17:52, 1/0393038195.15681,  6.5282428e-06,        -3.794862,        20.633763,       124.744361,  5.6983925e-06,        -2.298502,        35.939718,       125.909349
2015-06-16T01:18:24, 1/0393038227.15681,  6.5282448e-06,        -3.794861,        20.633748,       124.744363,  5.6983937e-06,        -2.298502,        35.939704,       125.909352
2015-06-16T01:18:56, 1/0393038259.15681,  6.5282467e-06,        -3.794861,        20.633734,       124.744365,  5.6983949e-06,        -2.298502,        35.939691,       125.909354
2015-06-16T01:19:28, 1/0393038291.15681,  6.5282485e-06,        -3.794861,        20.633721,       124.744367,  5.6983959e-06,        -2.298502,        35.939679,       125.909356
2015-06-16T01:20:00, 1/0393038323.15681,  6.5282502e-06,        -3.794860,        20.633708,       124.744369,  5.6983968e-06,        -2.298502,        35.939667,       125.909358
2015-06-16T01:20:32, 1/0393038355.15681,  6.5282518e-06,        -3.794860,        20.633695,       124.744371,  5.6983977e-06,        -2.298502,        35.939656,       125.909361
2015-06-16T01:21:04, 1/0393038387.15681,  6.5282533e-06,        -3.794860,        20.633683,       124.744373,  5.6983984e-06,        -2.298502,        35.939646,       125.909363
2015-06-16T01:21:36, 1/0393038419.15681,  6.5282548e-06,        -3.794860,        20.633671,       124.744374,  5.6983990e-06,        -2.298502,        35.939635,       125.909365
2015-06-16T01:22:08, 1/0393038451.15681,  6.5282561e-06,        -3.794859,        20.633659,       124.744376,  5.6983996e-06,        -2.298502,        35.939626,       125.909368
2015-06-16T01:22:40, 1/0393038483.15681,  6.5282574e-06,        -3.794859,        20.633648,       124.744378,  5.6984000e-06,        -2.298502,        35.939616,       125.909370
2015-06-16T01:23:12, 1/0393038515.15681,  6.5282586e-06,        -3.794859,        20.633637,       124.744380,  5.6984004e-06,        -2.298502,        35.939608,       125.909372
2015-06-16T01:23:44, 1/0393038547.15681,  6.5282597e-06,        -3.794859,        20.633627,       124.744382,  5.6984007e-06,        -2.298502,        35.939599,       125.909374
2015-06-16T01:24:16, 1/0393038579.15681,  6.5282607e-06,        -3.794859,        20.633616,       124.744384,  5.6984010e-06,        -2.298501,        35.939591,       125.909377
2015-06-16T01:24:48, 1/0393038611.15681,  6.5282617e-06,        -3.794858,        20.633606,       124.744386,  5.6984011e-06,        -2.298501,        35.939584,       125.909379
2015-06-16T01:25:20, 1/0393038643.15681,  6.5282626e-06,        -3.794858,        20.633597,       124.744388,  5.6984012e-06,        -2.298501,        35.939576,       125.909381
2015-06-16T01:25:52, 1/0393038675.15681,  6.5282634e-06,        -3.794858,        20.633588,       124.744390,  5.6984012e-06,        -2.298501,        35.939570,       125.909384
2015-06-16T01:26:24, 1/0393038707.15681,  6.5282642e-06,        -3.794858,        20.633579,       124.744392,  5.6984011e-06,        -2.298502,        35.939563,       125.909386
2015-06-16T01:26:56, 1/0393038739.15681,  6.5282649e-06,        -3.794858,        20.633570,       124.744394,  5.6984010e-06,        -2.298502,        35.939557,       125.909388
2015-06-16T01:27:28, 1/0393038771.15681,  6.5282655e-06,        -3.794858,        20.633561,       124.744396,  5.6984008e-06,        -2.298502,        35.939551,       125.909390
2015-06-16T01:28:00, 1/0393038803.15681,  6.5282661e-06,        -3.794858,        20.633553,       124.744398,  5.6984006e-06,        -2.298502,        35.939546,       125.909393
2015-06-16T01:28:32, 1/0393038835.15681,  6.5282666e-06,        -3.794858,        20.633545,       124.744400,  5.6984003e-06,        -2.298502,        35.939541,       125.909395
2015-06-16T01:29:04, 1/0393038867.15681,  6.5282671e-06,        -3.794858,        20.633537,       124.744401,  5.6983999e-06,        -2.298502,        35.939536,       125.909397
2015-06-16T01:29:36, 1/0393038899.15681,  6.5282676e-06,        -3.794858,        20.633530,       124.744403,  5.6983995e-06,        -2.298502,        35.939531,       125.909400
2015-06-16T01:30:08, 1/0393038931.15681,  6.5282679e-06,        -3.794858,        20.633522,       124.744405,  5.6983990e-06,        -2.298502,        35.939527,       125.909402
