2015-05-08T00:00:31, 1/0389663955.15681,  6.4672772e-06,        -3.736984,        19.143820,       125.085173,  5.9497214e-06,        -2.267742,        32.462895,       126.707600
2015-05-08T00:01:03, 1/0389663987.15681,  6.4672672e-06,        -3.736983,        19.143810,       125.085169,  5.9497087e-06,        -2.267742,        32.462846,       126.707602
2015-05-08T00:01:35, 1/0389664019.15681,  6.4672579e-06,        -3.736982,        19.143797,       125.085165,  5.9496966e-06,        -2.267742,        32.462794,       126.707603
2015-05-08T00:02:07, 1/0389664051.15681,  6.4672493e-06,        -3.736981,        19.143782,       125.085161,  5.9496853e-06,        -2.267742,        32.462738,       126.707605
2015-05-08T00:02:39, 1/0389664083.15681,  6.4672413e-06,        -3.736980,        19.143763,       125.085157,  5.9496747e-06,        -2.267742,        32.462679,       126.707606
2015-05-08T00:03:11, 1/0389664115.15681,  6.4672341e-06,        -3.736979,        19.143741,       125.085153,  5.9496649e-06,        -2.267741,        32.462615,       126.707607
2015-05-08T00:03:43, 1/0389664147.15681,  6.4672277e-06,        -3.736978,        19.143716,       125.085149,  5.9496558e-06,        -2.267741,        32.462548,       126.707609
2015-05-08T00:04:15, 1/0389664179.15681,  6.4672221e-06,        -3.736976,        19.143688,       125.085145,  5.9496476e-06,        -2.267741,        32.462476,       126.707610
2015-05-08T00:04:47, 1/0389664211.15681,  6.4672173e-06,        -3.736975,        19.143656,       125.085141,  5.9496402e-06,        -2.267740,        32.462400,       126.707611
2015-05-08T00:05:19, 1/0389664243.15681,  6.4672133e-06,        -3.736973,        19.143620,       125.085137,  5.9496337e-06,        -2.267740,        32.462320,       126.707612
2015-05-08T00:05:51, 1/0389664275.15681,  6.4672103e-06,        -3.736971,        19.143581,       125.085133,  5.9496281e-06,        -2.267739,        32.462235,       126.707613
2015-05-08T00:06:23, 1/0389664307.15681,  6.4672081e-06,        -3.736969,        19.143537,       125.085129,  5.9496235e-06,        -2.267738,        32.462145,       126.707614
2015-05-08T00:06:55, 1/0389664339.15681,  6.4672069e-06,        -3.736966,        19.143490,       125.085125,  5.9496199e-06,        -2.267737,        32.462049,       126.707615
2015-05-08T00:07:27, 1/0389664371.15681,  6.4672067e-06,        -3.736963,        19.143438,       125.085121,  5.9496172e-06,        -2.267736,        32.461949,       126.707616
2015-05-08T00:07:59, 1/0389664403.15681,  6.4672075e-06,        -3.736961,        19.143382,       125.085117,  5.9496157e-06,        -2.267735,        32.461843,       126.707616
2015-05-08T00:08:31, 1/0389664435.15681,  6.4672094e-06,        -3.736958,        19.143321,       125.085113,  5.9496152e-06,        -2.267734,        32.461732,       126.707617
2015-05-08T00:09:03, 1/0389664467.15681,  6.4672123e-06,        -3.736954,        19.143256,       125.085109,  5.9496158e-06,        -2.267733,        32.461615,       126.707617
2015-05-08T00:09:35, 1/0389664499.15681,  6.4672164e-06,        -3.736951,        19.143186,       125.085106,  5.9496177e-06,        -2.267731,        32.461491,       126.707618
2015-05-08T00:10:07, 1/0389664531.15681,  6.4672216e-06,        -3.736947,        19.143111,       125.085102,  5.9496207e-06,        -2.267730,        32.461362,       126.707618
2015-05-08T00:10:39, 1/0389664563.15681,  6.4672280e-06,        -3.736943,        19.143031,       125.085098,  5.9496249e-06,        -2.267728,        32.461226,       126.707618
2015-05-08T00:11:11, 1/0389664595.15681,  6.4672356e-06,        -3.736939,        19.142946,       125.085094,  5.9496304e-06,        -2.267726,        32.461084,       126.707618
2015-05-08T00:11:43, 1/0389664627.15681,  6.4672445e-06,        -3.736934,        19.142855,       125.085091,  5.9496372e-06,        -2.267725,        32.460934,       126.707618
2015-05-08T00:12:15, 1/0389664659.15681,  6.4672546e-06,        -3.736929,        19.142759,       125.085087,  5.9496454e-06,        -2.267723,        32.460778,       126.707618
2015-05-08T00:12:47, 1/0389664691.15681,  6.4672661e-06,        -3.736924,        19.142657,       125.085083,  5.9496549e-06,        -2.267720,        32.460615,       126.707618
2015-05-08T00:13:19, 1/0389664723.15681,  6.4672790e-06,        -3.736919,        19.142549,       125.085079,  5.9496659e-06,        -2.267718,        32.460444,       126.707618
2015-05-08T00:13:51, 1/0389664755.15681,  6.4672933e-06,        -3.736913,        19.142435,       125.085076,  5.9496783e-06,        -2.267716,        32.460265,       126.707618
2015-05-08T00:14:23, 1/0389664787.15681,  6.4673090e-06,        -3.736907,        19.142315,       125.085072,  5.9496922e-06,        -2.267713,        32.460078,       126.707618
2015-05-08T00:14:55, 1/0389664819.15681,  6.4673262e-06,        -3.736901,        19.142188,       125.085068,  5.9497077e-06,        -2.267710,        32.459883,       126.707618
2015-05-08T00:15:27, 1/0389664851.15681,  6.4673449e-06,        -3.736894,        19.142055,       125.085065,  5.9497247e-06,        -2.267708,        32.459679,       126.707618
2015-05-08T00:15:59, 1/0389664883.15681,  6.4673651e-06,        -3.736887,        19.141916,       125.085061,  5.9497434e-06,        -2.267705,        32.459467,       126.707618
2015-05-08T00:16:31, 1/0389664915.15681,  6.4673869e-06,        -3.736880,        19.141769,       125.085058,  5.9497637e-06,        -2.267701,        32.459246,       126.707618
2015-05-08T00:17:03, 1/0389664947.15681,  6.4674103e-06,        -3.736872,        19.141616,       125.085054,  5.9497857e-06,        -2.267698,        32.459016,       126.707618
2015-05-08T00:17:35, 1/0389664979.15681,  6.4674353e-06,        -3.736864,        19.141455,       125.085050,  5.9498094e-06,        -2.267695,        32.458777,       126.707618
2015-05-08T00:18:07, 1/0389665011.15681,  6.4674621e-06,        -3.736856,        19.141287,       125.085047,  5.9498350e-06,        -2.267691,        32.458528,       126.707618
2015-05-08T00:18:39, 1/0389665043.15681,  6.4674905e-06,        -3.736847,        19.141112,       125.085043,  5.9498624e-06,        -2.267687,        32.458270,       126.707618
2015-05-08T00:19:11, 1/0389665075.15681,  6.4675208e-06,        -3.736838,        19.140929,       125.085039,  5.9498916e-06,        -2.267683,        32.458001,       126.707618
2015-05-08T00:19:43, 1/0389665107.15681,  6.4675529e-06,        -3.736829,        19.140738,       125.085036,  5.9499228e-06,        -2.267679,        32.457723,       126.707618
2015-05-08T00:20:15, 1/0389665139.15681,  6.4675868e-06,        -3.736819,        19.140540,       125.085032,  5.9499559e-06,        -2.267674,        32.457433,       126.707618
2015-05-08T00:20:47, 1/0389665171.15681,  6.4676226e-06,        -3.736808,        19.140333,       125.085028,  5.9499909e-06,        -2.267670,        32.457134,       126.707618
2015-05-08T00:21:19, 1/0389665203.15681,  6.4676603e-06,        -3.736798,        19.140117,       125.085025,  5.9500281e-06,        -2.267665,        32.456823,       126.707618
2015-05-08T00:21:51, 1/0389665235.15681,  6.4677000e-06,        -3.736786,        19.139894,       125.085021,  5.9500673e-06,        -2.267660,        32.456502,       126.707618
2015-05-08T00:22:23, 1/0389665267.15681,  6.4677418e-06,        -3.736775,        19.139661,       125.085017,  5.9501086e-06,        -2.267655,        32.456169,       126.707618
2015-05-08T00:22:55, 1/0389665299.15681,  6.4677855e-06,        -3.736763,        19.139420,       125.085014,  5.9501521e-06,        -2.267649,        32.455824,       126.707618
2015-05-08T00:23:27, 1/0389665331.15681,  6.4678314e-06,        -3.736750,        19.139169,       125.085010,  5.9501977e-06,        -2.267644,        32.455468,       126.707618
2015-05-08T00:23:59, 1/0389665363.15681,  6.4678793e-06,        -3.736737,        19.138910,       125.085006,  5.9502457e-06,        -2.267638,        32.455100,       126.707617
2015-05-08T00:24:31, 1/0389665395.15681,  6.4679295e-06,        -3.736724,        19.138641,       125.085003,  5.9502958e-06,        -2.267632,        32.454720,       126.707617
2015-05-08T00:25:03, 1/0389665427.15681,  6.4679818e-06,        -3.736710,        19.138363,       125.084999,  5.9503484e-06,        -2.267626,        32.454327,       126.707617
2015-05-08T00:25:35, 1/0389665459.15681,  6.4680363e-06,        -3.736696,        19.138075,       125.084995,  5.9504032e-06,        -2.267619,        32.453922,       126.707617
2015-05-08T00:26:07, 1/0389665491.15681,  6.4680932e-06,        -3.736681,        19.137777,       125.084992,  5.9504605e-06,        -2.267612,        32.453505,       126.707617
2015-05-08T00:26:39, 1/0389665523.15681,  6.4681523e-06,        -3.736665,        19.137470,       125.084988,  5.9505201e-06,        -2.267605,        32.453074,       126.707617
2015-05-08T00:27:11, 1/0389665555.15681,  6.4682138e-06,        -3.736650,        19.137152,       125.084985,  5.9505823e-06,        -2.267598,        32.452630,       126.707617
2015-05-08T00:27:43, 1/0389665587.15681,  6.4682776e-06,        -3.736633,        19.136824,       125.084981,  5.9506469e-06,        -2.267591,        32.452173,       126.707617
2015-05-08T00:28:15, 1/0389665619.15681,  6.4683439e-06,        -3.736616,        19.136485,       125.084977,  5.9507141e-06,        -2.267583,        32.451702,       126.707617
2015-05-08T00:28:47, 1/0389665651.15681,  6.4684126e-06,        -3.736599,        19.136136,       125.084974,  5.9507839e-06,        -2.267575,        32.451217,       126.707617
2015-05-08T00:29:19, 1/0389665683.15681,  6.4684837e-06,        -3.736581,        19.135777,       125.084970,  5.9508562e-06,        -2.267567,        32.450719,       126.707616
2015-05-08T00:29:51, 1/0389665715.15681,  6.4685574e-06,        -3.736563,        19.135406,       125.084966,  5.9509312e-06,        -2.267558,        32.450207,       126.707616
2015-05-08T00:30:23, 1/0389665747.15681,  6.4686336e-06,        -3.736544,        19.135025,       125.084963,  5.9510089e-06,        -2.267550,        32.449680,       126.707616
2015-05-08T00:30:55, 1/0389665779.15681,  6.4687123e-06,        -3.736524,        19.134633,       125.084959,  5.9510892e-06,        -2.267541,        32.449139,       126.707616
2015-05-08T00:31:27, 1/0389665811.15681,  6.4687936e-06,        -3.736504,        19.134229,       125.084955,  5.9511723e-06,        -2.267531,        32.448583,       126.707616
2015-05-08T00:31:59, 1/0389665843.15681,  6.4688775e-06,        -3.736483,        19.133814,       125.084952,  5.9512581e-06,        -2.267522,        32.448013,       126.707616
2015-05-08T00:32:31, 1/0389665875.15681,  6.4689641e-06,        -3.736462,        19.133388,       125.084948,  5.9513467e-06,        -2.267512,        32.447428,       126.707616
2015-05-08T00:33:03, 1/0389665907.15681,  6.4690533e-06,        -3.736440,        19.132951,       125.084944,  5.9514380e-06,        -2.267502,        32.446829,       126.707615
2015-05-08T00:33:35, 1/0389665939.15681,  6.4691452e-06,        -3.736418,        19.132502,       125.084941,  5.9515322e-06,        -2.267492,        32.446214,       126.707615
2015-05-08T00:34:07, 1/0389665971.15681,  6.4692397e-06,        -3.736395,        19.132041,       125.084937,  5.9516293e-06,        -2.267481,        32.445584,       126.707615
2015-05-08T00:34:39, 1/0389666003.15681,  6.4693370e-06,        -3.736371,        19.131569,       125.084934,  5.9517291e-06,        -2.267470,        32.444939,       126.707615
2015-05-08T00:35:11, 1/0389666035.15681,  6.4694369e-06,        -3.736347,        19.131085,       125.084930,  5.9518319e-06,        -2.267459,        32.444279,       126.707615
2015-05-08T00:35:43, 1/0389666067.15681,  6.4695397e-06,        -3.736322,        19.130589,       125.084926,  5.9519375e-06,        -2.267448,        32.443603,       126.707615
2015-05-08T00:36:15, 1/0389666099.15681,  6.4696451e-06,        -3.736297,        19.130081,       125.084923,  5.9520460e-06,        -2.267436,        32.442912,       126.707614
2015-05-08T00:36:47, 1/0389666131.15681,  6.4697533e-06,        -3.736271,        19.129561,       125.084919,  5.9521574e-06,        -2.267424,        32.442205,       126.707614
2015-05-08T00:37:19, 1/0389666163.15681,  6.4698642e-06,        -3.736244,        19.129030,       125.084915,  5.9522717e-06,        -2.267412,        32.441483,       126.707614
2015-05-08T00:37:51, 1/0389666195.15681,  6.4699779e-06,        -3.736217,        19.128487,       125.084912,  5.9523889e-06,        -2.267399,        32.440746,       126.707614
2015-05-08T00:38:23, 1/0389666227.15681,  6.4700944e-06,        -3.736190,        19.127931,       125.084908,  5.9525090e-06,        -2.267387,        32.439993,       126.707614
2015-05-08T00:38:55, 1/0389666259.15681,  6.4702136e-06,        -3.736161,        19.127364,       125.084904,  5.9526320e-06,        -2.267374,        32.439224,       126.707614
2015-05-08T00:39:27, 1/0389666291.15681,  6.4703355e-06,        -3.736133,        19.126785,       125.084901,  5.9527579e-06,        -2.267360,        32.438440,       126.707613
2015-05-08T00:39:59, 1/0389666323.15681,  6.4704602e-06,        -3.736103,        19.126194,       125.084897,  5.9528867e-06,        -2.267347,        32.437641,       126.707613
2015-05-08T00:40:31, 1/0389666355.15681,  6.4705876e-06,        -3.736073,        19.125592,       125.084894,  5.9530183e-06,        -2.267333,        32.436826,       126.707613
2015-05-08T00:41:03, 1/0389666387.15681,  6.4707178e-06,        -3.736042,        19.124978,       125.084890,  5.9531528e-06,        -2.267318,        32.435996,       126.707613
2015-05-08T00:41:35, 1/0389666419.15681,  6.4708506e-06,        -3.736011,        19.124352,       125.084886,  5.9532902e-06,        -2.267304,        32.435151,       126.707612
2015-05-08T00:42:07, 1/0389666451.15681,  6.4709861e-06,        -3.735979,        19.123714,       125.084883,  5.9534303e-06,        -2.267289,        32.434291,       126.707612
2015-05-08T00:42:39, 1/0389666483.15681,  6.4711242e-06,        -3.735947,        19.123065,       125.084879,  5.9535733e-06,        -2.267274,        32.433417,       126.707612
2015-05-08T00:43:11, 1/0389666515.15681,  6.4712649e-06,        -3.735914,        19.122405,       125.084875,  5.9537190e-06,        -2.267259,        32.432527,       126.707612
2015-05-08T00:43:43, 1/0389666547.15681,  6.4714082e-06,        -3.735881,        19.121734,       125.084872,  5.9538674e-06,        -2.267243,        32.431623,       126.707612
2015-05-08T00:44:15, 1/0389666579.15681,  6.4715541e-06,        -3.735847,        19.121052,       125.084868,  5.9540185e-06,        -2.267228,        32.430705,       126.707611
2015-05-08T00:44:47, 1/0389666611.15681,  6.4717024e-06,        -3.735812,        19.120359,       125.084864,  5.9541722e-06,        -2.267212,        32.429773,       126.707611
2015-05-08T00:45:19, 1/0389666643.15681,  6.4718532e-06,        -3.735777,        19.119655,       125.084861,  5.9543286e-06,        -2.267195,        32.428826,       126.707611
2015-05-08T00:45:51, 1/0389666675.15681,  6.4720064e-06,        -3.735741,        19.118941,       125.084857,  5.9544874e-06,        -2.267179,        32.427867,       126.707611
2015-05-08T00:46:23, 1/0389666707.15681,  6.4721620e-06,        -3.735705,        19.118217,       125.084854,  5.9546487e-06,        -2.267162,        32.426894,       126.707610
2015-05-08T00:46:55, 1/0389666739.15681,  6.4723198e-06,        -3.735669,        19.117483,       125.084850,  5.9548125e-06,        -2.267145,        32.425908,       126.707610
2015-05-08T00:47:27, 1/0389666771.15681,  6.4724799e-06,        -3.735631,        19.116740,       125.084846,  5.9549785e-06,        -2.267128,        32.424910,       126.707610
2015-05-08T00:47:59, 1/0389666803.15681,  6.4726421e-06,        -3.735594,        19.115987,       125.084843,  5.9551468e-06,        -2.267110,        32.423900,       126.707610
2015-05-08T00:48:31, 1/0389666835.15681,  6.4728063e-06,        -3.735556,        19.115225,       125.084839,  5.9553173e-06,        -2.267093,        32.422878,       126.707609
2015-05-08T00:49:03, 1/0389666867.15681,  6.4729726e-06,        -3.735517,        19.114455,       125.084835,  5.9554899e-06,        -2.267075,        32.421846,       126.707609
2015-05-08T00:49:35, 1/0389666899.15681,  6.4731407e-06,        -3.735479,        19.113676,       125.084832,  5.9556645e-06,        -2.267057,        32.420802,       126.707609
2015-05-08T00:50:07, 1/0389666931.15681,  6.4733107e-06,        -3.735439,        19.112890,       125.084828,  5.9558410e-06,        -2.267038,        32.419748,       126.707609
2015-05-08T00:50:39, 1/0389666963.15681,  6.4734823e-06,        -3.735400,        19.112096,       125.084825,  5.9560193e-06,        -2.267020,        32.418685,       126.707608
2015-05-08T00:51:11, 1/0389666995.15681,  6.4736556e-06,        -3.735360,        19.111296,       125.084821,  5.9561993e-06,        -2.267001,        32.417613,       126.707608
2015-05-08T00:51:43, 1/0389667027.15681,  6.4738303e-06,        -3.735320,        19.110489,       125.084817,  5.9563809e-06,        -2.266983,        32.416532,       126.707608
2015-05-08T00:52:15, 1/0389667059.15681,  6.4740064e-06,        -3.735279,        19.109676,       125.084814,  5.9565639e-06,        -2.266964,        32.415444,       126.707607
2015-05-08T00:52:47, 1/0389667091.15681,  6.4741838e-06,        -3.735238,        19.108858,       125.084810,  5.9567482e-06,        -2.266945,        32.414349,       126.707607
2015-05-08T00:53:19, 1/0389667123.15681,  6.4743622e-06,        -3.735197,        19.108035,       125.084806,  5.9569336e-06,        -2.266926,        32.413247,       126.707607
2015-05-08T00:53:51, 1/0389667155.15681,  6.4745417e-06,        -3.735156,        19.107208,       125.084803,  5.9571201e-06,        -2.266906,        32.412140,       126.707607
2015-05-08T00:54:23, 1/0389667187.15681,  6.4747219e-06,        -3.735115,        19.106377,       125.084799,  5.9573074e-06,        -2.266887,        32.411029,       126.707606
2015-05-08T00:54:55, 1/0389667219.15681,  6.4749028e-06,        -3.735073,        19.105543,       125.084796,  5.9574955e-06,        -2.266868,        32.409914,       126.707606
2015-05-08T00:55:27, 1/0389667251.15681,  6.4750842e-06,        -3.735031,        19.104708,       125.084792,  5.9576840e-06,        -2.266848,        32.408796,       126.707606
2015-05-08T00:55:59, 1/0389667283.15681,  6.4752659e-06,        -3.734989,        19.103870,       125.084788,  5.9578730e-06,        -2.266829,        32.407676,       126.707605
2015-05-08T00:56:31, 1/0389667315.15681,  6.4754478e-06,        -3.734948,        19.103032,       125.084785,  5.9580620e-06,        -2.266810,        32.406555,       126.707605
2015-05-08T00:57:03, 1/0389667347.15681,  6.4756297e-06,        -3.734906,        19.102195,       125.084781,  5.9582511e-06,        -2.266790,        32.405435,       126.707605
2015-05-08T00:57:35, 1/0389667379.15681,  6.4758113e-06,        -3.734864,        19.101358,       125.084777,  5.9584399e-06,        -2.266771,        32.404316,       126.707604
2015-05-08T00:58:07, 1/0389667411.15681,  6.4759925e-06,        -3.734823,        19.100523,       125.084774,  5.9586282e-06,        -2.266751,        32.403199,       126.707604
2015-05-08T00:58:39, 1/0389667443.15681,  6.4761730e-06,        -3.734781,        19.099691,       125.084770,  5.9588158e-06,        -2.266732,        32.402086,       126.707604
2015-05-08T00:59:11, 1/0389667475.15681,  6.4763527e-06,        -3.734740,        19.098863,       125.084767,  5.9590026e-06,        -2.266713,        32.400978,       126.707603
2015-05-08T00:59:43, 1/0389667507.15681,  6.4765313e-06,        -3.734699,        19.098039,       125.084763,  5.9591882e-06,        -2.266694,        32.399876,       126.707603
2015-05-08T01:00:15, 1/0389667539.15681,  6.4767086e-06,        -3.734658,        19.097221,       125.084759,  5.9593724e-06,        -2.266675,        32.398781,       126.707603
2015-05-08T01:00:47, 1/0389667571.15681,  6.4768844e-06,        -3.734617,        19.096410,       125.084756,  5.9595551e-06,        -2.266656,        32.397695,       126.707602
2015-05-08T01:01:19, 1/0389667603.15681,  6.4770584e-06,        -3.734577,        19.095606,       125.084752,  5.9597358e-06,        -2.266637,        32.396619,       126.707602
2015-05-08T01:01:51, 1/0389667635.15681,  6.4772304e-06,        -3.734538,        19.094811,       125.084749,  5.9599145e-06,        -2.266619,        32.395554,       126.707602
2015-05-08T01:02:23, 1/0389667667.15681,  6.4774003e-06,        -3.734498,        19.094025,       125.084745,  5.9600909e-06,        -2.266600,        32.394501,       126.707601
2015-05-08T01:02:55, 1/0389667699.15681,  6.4775676e-06,        -3.734460,        19.093250,       125.084741,  5.9602646e-06,        -2.266582,        32.393463,       126.707601
2015-05-08T01:03:27, 1/0389667731.15681,  6.4777323e-06,        -3.734422,        19.092486,       125.084738,  5.9604356e-06,        -2.266565,        32.392439,       126.707600
2015-05-08T01:03:59, 1/0389667763.15681,  6.4778941e-06,        -3.734384,        19.091735,       125.084734,  5.9606035e-06,        -2.266547,        32.391432,       126.707600
2015-05-08T01:04:31, 1/0389667795.15681,  6.4780528e-06,        -3.734347,        19.090997,       125.084730,  5.9607681e-06,        -2.266530,        32.390442,       126.707600
2015-05-08T01:05:03, 1/0389667827.15681,  6.4782082e-06,        -3.734311,        19.090274,       125.084727,  5.9609291e-06,        -2.266513,        32.389471,       126.707599
2015-05-08T01:05:35, 1/0389667859.15681,  6.4783599e-06,        -3.734276,        19.089566,       125.084723,  5.9610864e-06,        -2.266497,        32.388520,       126.707599
2015-05-08T01:06:07, 1/0389667891.15681,  6.4785079e-06,        -3.734242,        19.088875,       125.084720,  5.9612398e-06,        -2.266481,        32.387591,       126.707599
2015-05-08T01:06:39, 1/0389667923.15681,  6.4786520e-06,        -3.734208,        19.088200,       125.084716,  5.9613889e-06,        -2.266465,        32.386684,       126.707598
2015-05-08T01:07:11, 1/0389667955.15681,  6.4787918e-06,        -3.734175,        19.087544,       125.084712,  5.9615337e-06,        -2.266450,        32.385800,       126.707598
2015-05-08T01:07:43, 1/0389667987.15681,  6.4789274e-06,        -3.734143,        19.086907,       125.084709,  5.9616738e-06,        -2.266436,        32.384941,       126.707597
2015-05-08T01:08:15, 1/0389668019.15681,  6.4790583e-06,        -3.734113,        19.086289,       125.084705,  5.9618092e-06,        -2.266421,        32.384107,       126.707597
2015-05-08T01:08:47, 1/0389668051.15681,  6.4791846e-06,        -3.734083,        19.085691,       125.084702,  5.9619396e-06,        -2.266407,        32.383300,       126.707597
2015-05-08T01:09:19, 1/0389668083.15681,  6.4793059e-06,        -3.734054,        19.085115,       125.084698,  5.9620648e-06,        -2.266394,        32.382521,       126.707596
2015-05-08T01:09:51, 1/0389668115.15681,  6.4794222e-06,        -3.734027,        19.084560,       125.084694,  5.9621847e-06,        -2.266381,        32.381770,       126.707596
2015-05-08T01:10:23, 1/0389668147.15681,  6.4795333e-06,        -3.734000,        19.084028,       125.084691,  5.9622990e-06,        -2.266369,        32.381049,       126.707595
2015-05-08T01:10:55, 1/0389668179.15681,  6.4796390e-06,        -3.733975,        19.083519,       125.084687,  5.9624078e-06,        -2.266357,        32.380357,       126.707595
2015-05-08T01:11:27, 1/0389668211.15681,  6.4797392e-06,        -3.733950,        19.083034,       125.084684,  5.9625107e-06,        -2.266346,        32.379697,       126.707594
2015-05-08T01:11:59, 1/0389668243.15681,  6.4798337e-06,        -3.733927,        19.082573,       125.084680,  5.9626077e-06,        -2.266336,        32.379069,       126.707594
2015-05-08T01:12:31, 1/0389668275.15681,  6.4799225e-06,        -3.733906,        19.082138,       125.084676,  5.9626986e-06,        -2.266326,        32.378473,       126.707594
2015-05-08T01:13:03, 1/0389668307.15681,  6.4800055e-06,        -3.733885,        19.081727,       125.084673,  5.9627832e-06,        -2.266316,        32.377910,       126.707593
2015-05-08T01:13:35, 1/0389668339.15681,  6.4800824e-06,        -3.733866,        19.081343,       125.084669,  5.9628616e-06,        -2.266308,        32.377381,       126.707593
2015-05-08T01:14:07, 1/0389668371.15681,  6.4801532e-06,        -3.733848,        19.080984,       125.084666,  5.9629336e-06,        -2.266299,        32.376886,       126.707592
2015-05-08T01:14:39, 1/0389668403.15681,  6.4802179e-06,        -3.733832,        19.080653,       125.084662,  5.9629990e-06,        -2.266292,        32.376426,       126.707592
2015-05-08T01:15:11, 1/0389668435.15681,  6.4802763e-06,        -3.733817,        19.080348,       125.084658,  5.9630578e-06,        -2.266285,        32.376001,       126.707591
2015-05-08T01:15:43, 1/0389668467.15681,  6.4803283e-06,        -3.733803,        19.080071,       125.084655,  5.9631100e-06,        -2.266279,        32.375612,       126.707591
2015-05-08T01:16:15, 1/0389668499.15681,  6.4803740e-06,        -3.733790,        19.079822,       125.084651,  5.9631554e-06,        -2.266273,        32.375259,       126.707590
2015-05-08T01:16:47, 1/0389668531.15681,  6.4804132e-06,        -3.733779,        19.079600,       125.084647,  5.9631940e-06,        -2.266268,        32.374942,       126.707590
2015-05-08T01:17:19, 1/0389668563.15681,  6.4804460e-06,        -3.733770,        19.079406,       125.084644,  5.9632257e-06,        -2.266264,        32.374662,       126.707589
2015-05-08T01:17:51, 1/0389668595.15681,  6.4804721e-06,        -3.733762,        19.079241,       125.084640,  5.9632506e-06,        -2.266260,        32.374419,       126.707589
2015-05-08T01:18:23, 1/0389668627.15681,  6.4804918e-06,        -3.733755,        19.079104,       125.084637,  5.9632685e-06,        -2.266257,        32.374213,       126.707588
2015-05-08T01:18:55, 1/0389668659.15681,  6.4805048e-06,        -3.733749,        19.078995,       125.084633,  5.9632795e-06,        -2.266255,        32.374043,       126.707588
2015-05-08T01:19:27, 1/0389668691.15681,  6.4805113e-06,        -3.733745,        19.078915,       125.084629,  5.9632836e-06,        -2.266253,        32.373911,       126.707588
2015-05-08T01:19:59, 1/0389668723.15681,  6.4805111e-06,        -3.733743,        19.078863,       125.084626,  5.9632807e-06,        -2.266253,        32.373816,       126.707587
2015-05-08T01:20:31, 1/0389668755.15681,  6.4805044e-06,        -3.733742,        19.078840,       125.084622,  5.9632709e-06,        -2.266252,        32.373758,       126.707587
2015-05-08T01:21:03, 1/0389668787.15681,  6.4804911e-06,        -3.733742,        19.078845,       125.084619,  5.9632541e-06,        -2.266253,        32.373737,       126.707586
2015-05-08T01:21:35, 1/0389668819.15681,  6.4804713e-06,        -3.733744,        19.078878,       125.084615,  5.9632304e-06,        -2.266254,        32.373753,       126.707586
2015-05-08T01:22:07, 1/0389668851.15681,  6.4804449e-06,        -3.733747,        19.078940,       125.084611,  5.9631999e-06,        -2.266256,        32.373806,       126.707585
2015-05-08T01:22:39, 1/0389668883.15681,  6.4804121e-06,        -3.733751,        19.079029,       125.084608,  5.9631625e-06,        -2.266258,        32.373895,       126.707585
2015-05-08T01:23:11, 1/0389668915.15681,  6.4803729e-06,        -3.733757,        19.079146,       125.084604,  5.9631183e-06,        -2.266261,        32.374020,       126.707584
2015-05-08T01:23:43, 1/0389668947.15681,  6.4803273e-06,        -3.733765,        19.079291,       125.084601,  5.9630675e-06,        -2.266265,        32.374181,       126.707583
2015-05-08T01:24:15, 1/0389668979.15681,  6.4802754e-06,        -3.733773,        19.079463,       125.084597,  5.9630100e-06,        -2.266269,        32.374377,       126.707583
2015-05-08T01:24:47, 1/0389669011.15681,  6.4802172e-06,        -3.733783,        19.079661,       125.084593,  5.9629460e-06,        -2.266274,        32.374609,       126.707582
2015-05-08T01:25:19, 1/0389669043.15681,  6.4801530e-06,        -3.733794,        19.079886,       125.084590,  5.9628754e-06,        -2.266280,        32.374875,       126.707582
2015-05-08T01:25:51, 1/0389669075.15681,  6.4800827e-06,        -3.733807,        19.080138,       125.084586,  5.9627985e-06,        -2.266286,        32.375175,       126.707581
2015-05-08T01:26:23, 1/0389669107.15681,  6.4800065e-06,        -3.733821,        19.080415,       125.084583,  5.9627154e-06,        -2.266293,        32.375509,       126.707581
2015-05-08T01:26:55, 1/0389669139.15681,  6.4799244e-06,        -3.733836,        19.080717,       125.084579,  5.9626261e-06,        -2.266300,        32.375875,       126.707580
2015-05-08T01:27:27, 1/0389669171.15681,  6.4798367e-06,        -3.733852,        19.081043,       125.084576,  5.9625308e-06,        -2.266308,        32.376274,       126.707580
2015-05-08T01:27:59, 1/0389669203.15681,  6.4797433e-06,        -3.733870,        19.081394,       125.084572,  5.9624296e-06,        -2.266317,        32.376704,       126.707579
2015-05-08T01:28:31, 1/0389669235.15681,  6.4796445e-06,        -3.733889,        19.081768,       125.084568,  5.9623227e-06,        -2.266326,        32.377164,       126.707579
2015-05-08T01:29:03, 1/0389669267.15681,  6.4795405e-06,        -3.733909,        19.082165,       125.084565,  5.9622102e-06,        -2.266335,        32.377654,       126.707578
2015-05-08T01:29:35, 1/0389669299.15681,  6.4794313e-06,        -3.733930,        19.082585,       125.084561,  5.9620923e-06,        -2.266345,        32.378174,       126.707578
2015-05-08T01:30:07, 1/0389669331.15681,  6.4793171e-06,        -3.733952,        19.083025,       125.084558,  5.9619691e-06,        -2.266356,        32.378721,       126.707577
2015-05-08T01:30:39, 1/0389669363.15681,  6.4791982e-06,        -3.733975,        19.083487,       125.084554,  5.9618409e-06,        -2.266367,        32.379295,       126.707576
