2015-06-09T00:00:00, 1/0392428723.15681,  6.4051564e-06,        -3.815759,        21.250604,       124.697171,  5.6344518e-06,        -2.307636,        36.771664,       125.743565
2015-06-09T00:00:32, 1/0392428755.15681,  6.4051588e-06,        -3.815759,        21.250591,       124.697173,  5.6344488e-06,        -2.307636,        36.771641,       125.743579
2015-06-09T00:01:04, 1/0392428787.15681,  6.4051611e-06,        -3.815759,        21.250579,       124.697176,  5.6344457e-06,        -2.307636,        36.771617,       125.743592
2015-06-09T00:01:36, 1/0392428819.15681,  6.4051635e-06,        -3.815759,        21.250566,       124.697179,  5.6344427e-06,        -2.307636,        36.771594,       125.743606
2015-06-09T00:02:08, 1/0392428851.15681,  6.4051658e-06,        -3.815759,        21.250553,       124.697182,  5.6344397e-06,        -2.307636,        36.771571,       125.743619
2015-06-09T00:02:40, 1/0392428883.15681,  6.4051682e-06,        -3.815759,        21.250540,       124.697185,  5.6344366e-06,        -2.307636,        36.771547,       125.743632
2015-06-09T00:03:12, 1/0392428915.15681,  6.4051705e-06,        -3.815759,        21.250528,       124.697187,  5.6344336e-06,        -2.307636,        36.771524,       125.743646
2015-06-09T00:03:44, 1/0392428947.15681,  6.4051729e-06,        -3.815759,        21.250515,       124.697190,  5.6344305e-06,        -2.307636,        36.771501,       125.743659
2015-06-09T00:04:16, 1/0392428979.15681,  6.4051752e-06,        -3.815759,        21.250502,       124.697193,  5.6344275e-06,        -2.307636,        36.771477,       125.743673
2015-06-09T00:04:48, 1/0392429011.15681,  6.4051775e-06,        -3.815759,        21.250490,       124.697196,  5.6344244e-06,        -2.307636,        36.771454,       125.743686
2015-06-09T00:05:20, 1/0392429043.15681,  6.4051799e-06,        -3.815759,        21.250477,       124.697199,  5.6344214e-06,        -2.307636,        36.771431,       125.743699
2015-06-09T00:05:52, 1/0392429075.15681,  6.4051822e-06,        -3.815759,        21.250464,       124.697201,  5.6344184e-06,        -2.307636,        36.771407,       125.743713
2015-06-09T00:06:24, 1/0392429107.15681,  6.4051846e-06,        -3.815759,        21.250451,       124.697204,  5.6344153e-06,        -2.307636,        36.771384,       125.743726
2015-06-09T00:06:56, 1/0392429139.15681,  6.4051869e-06,        -3.815759,        21.250439,       124.697207,  5.6344123e-06,        -2.307636,        36.771361,       125.743739
2015-06-09T00:07:28, 1/0392429171.15681,  6.4051893e-06,        -3.815759,        21.250426,       124.697210,  5.6344092e-06,        -2.307636,        36.771337,       125.743753
2015-06-09T00:08:00, 1/0392429203.15681,  6.4051916e-06,        -3.815759,        21.250413,       124.697213,  5.6344062e-06,        -2.307636,        36.771314,       125.743766
2015-06-09T00:08:32, 1/0392429235.15681,  6.4051939e-06,        -3.815759,        21.250400,       124.697215,  5.6344031e-06,        -2.307636,        36.771290,       125.743780
2015-06-09T00:09:04, 1/0392429267.15681,  6.4051963e-06,        -3.815759,        21.250388,       124.697218,  5.6344001e-06,        -2.307636,        36.771267,       125.743793
2015-06-09T00:09:36, 1/0392429299.15681,  6.4051986e-06,        -3.815759,        21.250375,       124.697221,  5.6343971e-06,        -2.307636,        36.771244,       125.743806
2015-06-09T00:10:08, 1/0392429331.15681,  6.4052010e-06,        -3.815759,        21.250362,       124.697224,  5.6343940e-06,        -2.307636,        36.771220,       125.743820
2015-06-09T00:10:40, 1/0392429363.15681,  6.4052033e-06,        -3.815759,        21.250349,       124.697227,  5.6343910e-06,        -2.307636,        36.771197,       125.743833
2015-06-09T00:11:12, 1/0392429395.15681,  6.4052057e-06,        -3.815759,        21.250337,       124.697229,  5.6343879e-06,        -2.307636,        36.771174,       125.743846
2015-06-09T00:11:44, 1/0392429427.15681,  6.4052080e-06,        -3.815759,        21.250324,       124.697232,  5.6343849e-06,        -2.307636,        36.771150,       125.743860
2015-06-09T00:12:16, 1/0392429459.15681,  6.4052103e-06,        -3.815759,        21.250311,       124.697235,  5.6343818e-06,        -2.307636,        36.771127,       125.743873
2015-06-09T00:12:48, 1/0392429491.15681,  6.4052127e-06,        -3.815759,        21.250298,       124.697238,  5.6343788e-06,        -2.307636,        36.771104,       125.743887
2015-06-09T00:13:20, 1/0392429523.15681,  6.4052150e-06,        -3.815759,        21.250286,       124.697241,  5.6343758e-06,        -2.307636,        36.771080,       125.743900
2015-06-09T00:13:52, 1/0392429555.15681,  6.4052174e-06,        -3.815759,        21.250273,       124.697243,  5.6343727e-06,        -2.307636,        36.771057,       125.743913
2015-06-09T00:14:24, 1/0392429587.15681,  6.4052197e-06,        -3.815759,        21.250260,       124.697246,  5.6343697e-06,        -2.307636,        36.771034,       125.743927
2015-06-09T00:14:56, 1/0392429619.15681,  6.4052221e-06,        -3.815759,        21.250247,       124.697249,  5.6343666e-06,        -2.307636,        36.771010,       125.743940
2015-06-09T00:15:28, 1/0392429651.15681,  6.4052244e-06,        -3.815759,        21.250235,       124.697252,  5.6343636e-06,        -2.307636,        36.770987,       125.743953
2015-06-09T00:16:00, 1/0392429683.15681,  6.4052267e-06,        -3.815759,        21.250222,       124.697255,  5.6343606e-06,        -2.307636,        36.770964,       125.743967
2015-06-09T00:16:32, 1/0392429715.15681,  6.4052291e-06,        -3.815759,        21.250209,       124.697258,  5.6343575e-06,        -2.307636,        36.770940,       125.743980
2015-06-09T00:17:04, 1/0392429747.15681,  6.4052314e-06,        -3.815759,        21.250196,       124.697260,  5.6343545e-06,        -2.307636,        36.770917,       125.743994
2015-06-09T00:17:36, 1/0392429779.15681,  6.4052338e-06,        -3.815759,        21.250184,       124.697263,  5.6343514e-06,        -2.307636,        36.770894,       125.744007
2015-06-09T00:18:08, 1/0392429811.15681,  6.4052361e-06,        -3.815759,        21.250171,       124.697266,  5.6343484e-06,        -2.307636,        36.770870,       125.744020
2015-06-09T00:18:40, 1/0392429843.15681,  6.4052384e-06,        -3.815759,        21.250158,       124.697269,  5.6343454e-06,        -2.307636,        36.770847,       125.744034
2015-06-09T00:19:12, 1/0392429875.15681,  6.4052408e-06,        -3.815759,        21.250145,       124.697272,  5.6343423e-06,        -2.307636,        36.770824,       125.744047
2015-06-09T00:19:44, 1/0392429907.15681,  6.4052431e-06,        -3.815759,        21.250133,       124.697274,  5.6343393e-06,        -2.307636,        36.770800,       125.744060
2015-06-09T00:20:16, 1/0392429939.15681,  6.4052455e-06,        -3.815759,        21.250120,       124.697277,  5.6343362e-06,        -2.307636,        36.770777,       125.744074
2015-06-09T00:20:48, 1/0392429971.15681,  6.4052478e-06,        -3.815759,        21.250107,       124.697280,  5.6343332e-06,        -2.307636,        36.770754,       125.744087
2015-06-09T00:21:20, 1/0392430003.15681,  6.4052502e-06,        -3.815759,        21.250094,       124.697283,  5.6343301e-06,        -2.307636,        36.770730,       125.744100
2015-06-09T00:21:52, 1/0392430035.15681,  6.4052525e-06,        -3.815759,        21.250082,       124.697286,  5.6343271e-06,        -2.307636,        36.770707,       125.744114
2015-06-09T00:22:24, 1/0392430067.15681,  6.4052548e-06,        -3.815759,        21.250069,       124.697288,  5.6343241e-06,        -2.307636,        36.770684,       125.744127
2015-06-09T00:22:56, 1/0392430099.15681,  6.4052572e-06,        -3.815759,        21.250056,       124.697291,  5.6343210e-06,        -2.307636,        36.770661,       125.744141
2015-06-09T00:23:28, 1/0392430131.15681,  6.4052595e-06,        -3.815759,        21.250043,       124.697294,  5.6343180e-06,        -2.307636,        36.770637,       125.744154
2015-06-09T00:24:00, 1/0392430163.15681,  6.4052619e-06,        -3.815759,        21.250031,       124.697297,  5.6343149e-06,        -2.307637,        36.770614,       125.744167
2015-06-09T00:24:32, 1/0392430195.15681,  6.4052642e-06,        -3.815759,        21.250018,       124.697300,  5.6343119e-06,        -2.307637,        36.770591,       125.744181
2015-06-09T00:25:04, 1/0392430227.15681,  6.4052665e-06,        -3.815759,        21.250005,       124.697302,  5.6343089e-06,        -2.307637,        36.770567,       125.744194
2015-06-09T00:25:36, 1/0392430259.15681,  6.4052689e-06,        -3.815759,        21.249993,       124.697305,  5.6343058e-06,        -2.307637,        36.770544,       125.744207
2015-06-09T00:26:08, 1/0392430291.15681,  6.4052712e-06,        -3.815759,        21.249980,       124.697308,  5.6343028e-06,        -2.307637,        36.770521,       125.744221
2015-06-09T00:26:40, 1/0392430323.15681,  6.4052736e-06,        -3.815759,        21.249967,       124.697311,  5.6342997e-06,        -2.307637,        36.770497,       125.744234
2015-06-09T00:27:12, 1/0392430355.15681,  6.4052759e-06,        -3.815759,        21.249954,       124.697314,  5.6342967e-06,        -2.307637,        36.770474,       125.744247
2015-06-09T00:27:44, 1/0392430387.15681,  6.4052782e-06,        -3.815759,        21.249942,       124.697316,  5.6342937e-06,        -2.307637,        36.770451,       125.744261
2015-06-09T00:28:16, 1/0392430419.15681,  6.4052806e-06,        -3.815759,        21.249929,       124.697319,  5.6342906e-06,        -2.307637,        36.770427,       125.744274
2015-06-09T00:28:48, 1/0392430451.15681,  6.4052829e-06,        -3.815759,        21.249916,       124.697322,  5.6342876e-06,        -2.307637,        36.770404,       125.744288
2015-06-09T00:29:20, 1/0392430483.15681,  6.4052853e-06,        -3.815759,        21.249903,       124.697325,  5.6342845e-06,        -2.307637,        36.770381,       125.744301
2015-06-09T00:29:52, 1/0392430515.15681,  6.4052876e-06,        -3.815759,        21.249891,       124.697328,  5.6342815e-06,        -2.307637,        36.770357,       125.744314
2015-06-09T00:30:24, 1/0392430547.15681,  6.4052899e-06,        -3.815759,        21.249878,       124.697330,  5.6342785e-06,        -2.307637,        36.770334,       125.744328
2015-06-09T00:30:56, 1/0392430579.15681,  6.4052923e-06,        -3.815759,        21.249865,       124.697333,  5.6342754e-06,        -2.307637,        36.770311,       125.744341
2015-06-09T00:31:28, 1/0392430611.15681,  6.4052946e-06,        -3.815759,        21.249852,       124.697336,  5.6342724e-06,        -2.307637,        36.770287,       125.744354
2015-06-09T00:32:00, 1/0392430643.15681,  6.4052970e-06,        -3.815759,        21.249840,       124.697339,  5.6342693e-06,        -2.307637,        36.770264,       125.744368
2015-06-09T00:32:32, 1/0392430675.15681,  6.4052993e-06,        -3.815759,        21.249827,       124.697342,  5.6342663e-06,        -2.307637,        36.770241,       125.744381
2015-06-09T00:33:04, 1/0392430707.15681,  6.4053016e-06,        -3.815759,        21.249814,       124.697345,  5.6342633e-06,        -2.307637,        36.770217,       125.744394
2015-06-09T00:33:36, 1/0392430739.15681,  6.4053040e-06,        -3.815759,        21.249801,       124.697347,  5.6342602e-06,        -2.307637,        36.770194,       125.744408
2015-06-09T00:34:08, 1/0392430771.15681,  6.4053063e-06,        -3.815759,        21.249789,       124.697350,  5.6342572e-06,        -2.307637,        36.770171,       125.744421
2015-06-09T00:34:40, 1/0392430803.15681,  6.4053086e-06,        -3.815759,        21.249776,       124.697353,  5.6342541e-06,        -2.307637,        36.770148,       125.744435
2015-06-09T00:35:12, 1/0392430835.15681,  6.4053110e-06,        -3.815759,        21.249763,       124.697356,  5.6342511e-06,        -2.307637,        36.770124,       125.744448
2015-06-09T00:35:44, 1/0392430867.15681,  6.4053133e-06,        -3.815759,        21.249750,       124.697359,  5.6342481e-06,        -2.307637,        36.770101,       125.744461
2015-06-09T00:36:16, 1/0392430899.15681,  6.4053157e-06,        -3.815759,        21.249738,       124.697361,  5.6342450e-06,        -2.307637,        36.770078,       125.744475
2015-06-09T00:36:48, 1/0392430931.15681,  6.4053180e-06,        -3.815759,        21.249725,       124.697364,  5.6342420e-06,        -2.307637,        36.770054,       125.744488
2015-06-09T00:37:20, 1/0392430963.15681,  6.4053203e-06,        -3.815759,        21.249712,       124.697367,  5.6342389e-06,        -2.307637,        36.770031,       125.744501
2015-06-09T00:37:52, 1/0392430995.15681,  6.4053227e-06,        -3.815759,        21.249700,       124.697370,  5.6342359e-06,        -2.307637,        36.770008,       125.744515
2015-06-09T00:38:24, 1/0392431027.15681,  6.4053250e-06,        -3.815759,        21.249687,       124.697373,  5.6342329e-06,        -2.307637,        36.769984,       125.744528
2015-06-09T00:38:56, 1/0392431059.15681,  6.4053274e-06,        -3.815759,        21.249674,       124.697375,  5.6342298e-06,        -2.307637,        36.769961,       125.744541
2015-06-09T00:39:28, 1/0392431091.15681,  6.4053297e-06,        -3.815759,        21.249661,       124.697378,  5.6342268e-06,        -2.307637,        36.769938,       125.744555
2015-06-09T00:40:00, 1/0392431123.15681,  6.4053320e-06,        -3.815759,        21.249649,       124.697381,  5.6342238e-06,        -2.307637,        36.769914,       125.744568
2015-06-09T00:40:32, 1/0392431155.15681,  6.4053344e-06,        -3.815759,        21.249636,       124.697384,  5.6342207e-06,        -2.307637,        36.769891,       125.744582
2015-06-09T00:41:04, 1/0392431187.15681,  6.4053367e-06,        -3.815759,        21.249623,       124.697387,  5.6342177e-06,        -2.307637,        36.769868,       125.744595
2015-06-09T00:41:36, 1/0392431219.15681,  6.4053390e-06,        -3.815758,        21.249610,       124.697389,  5.6342146e-06,        -2.307637,        36.769845,       125.744608
2015-06-09T00:42:08, 1/0392431251.15681,  6.4053414e-06,        -3.815758,        21.249598,       124.697392,  5.6342116e-06,        -2.307637,        36.769821,       125.744622
2015-06-09T00:42:40, 1/0392431283.15681,  6.4053437e-06,        -3.815758,        21.249585,       124.697395,  5.6342086e-06,        -2.307637,        36.769798,       125.744635
2015-06-09T00:43:12, 1/0392431315.15681,  6.4053461e-06,        -3.815758,        21.249572,       124.697398,  5.6342055e-06,        -2.307637,        36.769775,       125.744648
2015-06-09T00:43:44, 1/0392431347.15681,  6.4053484e-06,        -3.815758,        21.249559,       124.697401,  5.6342025e-06,        -2.307637,        36.769751,       125.744662
2015-06-09T00:44:16, 1/0392431379.15681,  6.4053507e-06,        -3.815758,        21.249547,       124.697403,  5.6341994e-06,        -2.307637,        36.769728,       125.744675
2015-06-09T00:44:48, 1/0392431411.15681,  6.4053531e-06,        -3.815758,        21.249534,       124.697406,  5.6341964e-06,        -2.307637,        36.769705,       125.744688
2015-06-09T00:45:20, 1/0392431443.15681,  6.4053554e-06,        -3.815758,        21.249521,       124.697409,  5.6341934e-06,        -2.307637,        36.769681,       125.744702
2015-06-09T00:45:52, 1/0392431475.15681,  6.4053577e-06,        -3.815758,        21.249508,       124.697412,  5.6341903e-06,        -2.307637,        36.769658,       125.744715
2015-06-09T00:46:24, 1/0392431507.15681,  6.4053601e-06,        -3.815758,        21.249496,       124.697415,  5.6341873e-06,        -2.307637,        36.769635,       125.744728
2015-06-09T00:46:56, 1/0392431539.15681,  6.4053624e-06,        -3.815758,        21.249483,       124.697417,  5.6341843e-06,        -2.307637,        36.769612,       125.744742
2015-06-09T00:47:28, 1/0392431571.15681,  6.4053647e-06,        -3.815758,        21.249470,       124.697420,  5.6341812e-06,        -2.307638,        36.769588,       125.744755
2015-06-09T00:48:00, 1/0392431603.15681,  6.4053671e-06,        -3.815758,        21.249458,       124.697423,  5.6341782e-06,        -2.307638,        36.769565,       125.744768
2015-06-09T00:48:32, 1/0392431635.15681,  6.4053694e-06,        -3.815758,        21.249445,       124.697426,  5.6341751e-06,        -2.307638,        36.769542,       125.744782
2015-06-09T00:49:04, 1/0392431667.15681,  6.4053718e-06,        -3.815758,        21.249432,       124.697429,  5.6341721e-06,        -2.307638,        36.769518,       125.744795
2015-06-09T00:49:36, 1/0392431699.15681,  6.4053741e-06,        -3.815758,        21.249419,       124.697432,  5.6341691e-06,        -2.307638,        36.769495,       125.744809
2015-06-09T00:50:08, 1/0392431731.15681,  6.4053764e-06,        -3.815758,        21.249407,       124.697434,  5.6341660e-06,        -2.307638,        36.769472,       125.744822
2015-06-09T00:50:40, 1/0392431763.15681,  6.4053788e-06,        -3.815758,        21.249394,       124.697437,  5.6341630e-06,        -2.307638,        36.769448,       125.744835
2015-06-09T00:51:12, 1/0392431795.15681,  6.4053811e-06,        -3.815758,        21.249381,       124.697440,  5.6341600e-06,        -2.307638,        36.769425,       125.744849
2015-06-09T00:51:44, 1/0392431827.15681,  6.4053834e-06,        -3.815758,        21.249368,       124.697443,  5.6341569e-06,        -2.307638,        36.769402,       125.744862
2015-06-09T00:52:16, 1/0392431859.15681,  6.4053858e-06,        -3.815758,        21.249356,       124.697446,  5.6341539e-06,        -2.307638,        36.769379,       125.744875
2015-06-09T00:52:48, 1/0392431891.15681,  6.4053881e-06,        -3.815758,        21.249343,       124.697448,  5.6341508e-06,        -2.307638,        36.769355,       125.744889
2015-06-09T00:53:20, 1/0392431923.15681,  6.4053904e-06,        -3.815758,        21.249330,       124.697451,  5.6341478e-06,        -2.307638,        36.769332,       125.744902
2015-06-09T00:53:52, 1/0392431955.15681,  6.4053928e-06,        -3.815758,        21.249317,       124.697454,  5.6341448e-06,        -2.307638,        36.769309,       125.744915
2015-06-09T00:54:24, 1/0392431987.15681,  6.4053951e-06,        -3.815758,        21.249305,       124.697457,  5.6341417e-06,        -2.307638,        36.769285,       125.744929
2015-06-09T00:54:56, 1/0392432019.15681,  6.4053974e-06,        -3.815758,        21.249292,       124.697460,  5.6341387e-06,        -2.307638,        36.769262,       125.744942
2015-06-09T00:55:28, 1/0392432051.15681,  6.4053998e-06,        -3.815758,        21.249279,       124.697462,  5.6341357e-06,        -2.307638,        36.769239,       125.744955
2015-06-09T00:56:00, 1/0392432083.15681,  6.4054021e-06,        -3.815758,        21.249267,       124.697465,  5.6341326e-06,        -2.307638,        36.769216,       125.744969
2015-06-09T00:56:32, 1/0392432115.15681,  6.4054045e-06,        -3.815758,        21.249254,       124.697468,  5.6341296e-06,        -2.307638,        36.769192,       125.744982
2015-06-09T00:57:04, 1/0392432147.15681,  6.4054068e-06,        -3.815758,        21.249241,       124.697471,  5.6341265e-06,        -2.307638,        36.769169,       125.744995
2015-06-09T00:57:36, 1/0392432179.15681,  6.4054091e-06,        -3.815758,        21.249228,       124.697474,  5.6341235e-06,        -2.307638,        36.769146,       125.745009
2015-06-09T00:58:08, 1/0392432211.15681,  6.4054115e-06,        -3.815758,        21.249216,       124.697476,  5.6341205e-06,        -2.307638,        36.769122,       125.745022
2015-06-09T00:58:40, 1/0392432243.15681,  6.4054138e-06,        -3.815758,        21.249203,       124.697479,  5.6341174e-06,        -2.307638,        36.769099,       125.745035
2015-06-09T00:59:12, 1/0392432275.15681,  6.4054161e-06,        -3.815758,        21.249190,       124.697482,  5.6341144e-06,        -2.307638,        36.769076,       125.745049
2015-06-09T00:59:44, 1/0392432307.15681,  6.4054185e-06,        -3.815758,        21.249177,       124.697485,  5.6341114e-06,        -2.307638,        36.769053,       125.745062
2015-06-09T01:00:16, 1/0392432339.15681,  6.4054208e-06,        -3.815758,        21.249165,       124.697488,  5.6341083e-06,        -2.307638,        36.769029,       125.745076
2015-06-09T01:00:48, 1/0392432371.15681,  6.4054231e-06,        -3.815758,        21.249152,       124.697490,  5.6341053e-06,        -2.307638,        36.769006,       125.745089
2015-06-09T01:01:20, 1/0392432403.15681,  6.4054255e-06,        -3.815758,        21.249139,       124.697493,  5.6341022e-06,        -2.307638,        36.768983,       125.745102
2015-06-09T01:01:52, 1/0392432435.15681,  6.4054278e-06,        -3.815758,        21.249126,       124.697496,  5.6340992e-06,        -2.307638,        36.768959,       125.745116
2015-06-09T01:02:24, 1/0392432467.15681,  6.4054301e-06,        -3.815758,        21.249114,       124.697499,  5.6340962e-06,        -2.307638,        36.768936,       125.745129
2015-06-09T01:02:56, 1/0392432499.15681,  6.4054325e-06,        -3.815758,        21.249101,       124.697502,  5.6340931e-06,        -2.307638,        36.768913,       125.745142
2015-06-09T01:03:28, 1/0392432531.15681,  6.4054348e-06,        -3.815758,        21.249088,       124.697504,  5.6340901e-06,        -2.307638,        36.768890,       125.745156
2015-06-09T01:04:00, 1/0392432563.15681,  6.4054371e-06,        -3.815758,        21.249076,       124.697507,  5.6340871e-06,        -2.307638,        36.768866,       125.745169
2015-06-09T01:04:32, 1/0392432595.15681,  6.4054395e-06,        -3.815758,        21.249063,       124.697510,  5.6340840e-06,        -2.307638,        36.768843,       125.745182
2015-06-09T01:05:04, 1/0392432627.15681,  6.4054418e-06,        -3.815758,        21.249050,       124.697513,  5.6340810e-06,        -2.307638,        36.768820,       125.745196
2015-06-09T01:05:36, 1/0392432659.15681,  6.4054441e-06,        -3.815758,        21.249037,       124.697516,  5.6340780e-06,        -2.307638,        36.768796,       125.745209
2015-06-09T01:06:08, 1/0392432691.15681,  6.4054465e-06,        -3.815758,        21.249025,       124.697519,  5.6340749e-06,        -2.307638,        36.768773,       125.745222
2015-06-09T01:06:40, 1/0392432723.15681,  6.4054488e-06,        -3.815758,        21.249012,       124.697521,  5.6340719e-06,        -2.307638,        36.768750,       125.745236
2015-06-09T01:07:12, 1/0392432755.15681,  6.4054511e-06,        -3.815758,        21.248999,       124.697524,  5.6340689e-06,        -2.307638,        36.768727,       125.745249
2015-06-09T01:07:44, 1/0392432787.15681,  6.4054535e-06,        -3.815758,        21.248986,       124.697527,  5.6340658e-06,        -2.307638,        36.768703,       125.745262
2015-06-09T01:08:16, 1/0392432819.15681,  6.4054558e-06,        -3.815758,        21.248974,       124.697530,  5.6340628e-06,        -2.307638,        36.768680,       125.745276
2015-06-09T01:08:48, 1/0392432851.15681,  6.4054581e-06,        -3.815758,        21.248961,       124.697533,  5.6340597e-06,        -2.307638,        36.768657,       125.745289
2015-06-09T01:09:20, 1/0392432883.15681,  6.4054605e-06,        -3.815758,        21.248948,       124.697535,  5.6340567e-06,        -2.307638,        36.768634,       125.745302
2015-06-09T01:09:52, 1/0392432915.15681,  6.4054628e-06,        -3.815758,        21.248936,       124.697538,  5.6340537e-06,        -2.307638,        36.768610,       125.745316
2015-06-09T01:10:24, 1/0392432947.15681,  6.4054651e-06,        -3.815758,        21.248923,       124.697541,  5.6340506e-06,        -2.307638,        36.768587,       125.745329
2015-06-09T01:10:56, 1/0392432979.15681,  6.4054675e-06,        -3.815758,        21.248910,       124.697544,  5.6340476e-06,        -2.307638,        36.768564,       125.745342
2015-06-09T01:11:28, 1/0392433011.15681,  6.4054698e-06,        -3.815758,        21.248897,       124.697547,  5.6340446e-06,        -2.307639,        36.768540,       125.745356
2015-06-09T01:12:00, 1/0392433043.15681,  6.4054721e-06,        -3.815758,        21.248885,       124.697549,  5.6340415e-06,        -2.307639,        36.768517,       125.745369
2015-06-09T01:12:32, 1/0392433075.15681,  6.4054745e-06,        -3.815758,        21.248872,       124.697552,  5.6340385e-06,        -2.307639,        36.768494,       125.745382
2015-06-09T01:13:04, 1/0392433107.15681,  6.4054768e-06,        -3.815758,        21.248859,       124.697555,  5.6340355e-06,        -2.307639,        36.768471,       125.745396
2015-06-09T01:13:36, 1/0392433139.15681,  6.4054791e-06,        -3.815758,        21.248846,       124.697558,  5.6340324e-06,        -2.307639,        36.768447,       125.745409
2015-06-09T01:14:08, 1/0392433171.15681,  6.4054814e-06,        -3.815758,        21.248834,       124.697561,  5.6340294e-06,        -2.307639,        36.768424,       125.745422
2015-06-09T01:14:40, 1/0392433203.15681,  6.4054838e-06,        -3.815758,        21.248821,       124.697563,  5.6340264e-06,        -2.307639,        36.768401,       125.745436
2015-06-09T01:15:12, 1/0392433235.15681,  6.4054861e-06,        -3.815758,        21.248808,       124.697566,  5.6340233e-06,        -2.307639,        36.768378,       125.745449
2015-06-09T01:15:44, 1/0392433267.15681,  6.4054884e-06,        -3.815758,        21.248796,       124.697569,  5.6340203e-06,        -2.307639,        36.768354,       125.745462
2015-06-09T01:16:16, 1/0392433299.15681,  6.4054908e-06,        -3.815758,        21.248783,       124.697572,  5.6340173e-06,        -2.307639,        36.768331,       125.745476
2015-06-09T01:16:48, 1/0392433331.15681,  6.4054931e-06,        -3.815758,        21.248770,       124.697575,  5.6340142e-06,        -2.307639,        36.768308,       125.745489
2015-06-09T01:17:20, 1/0392433363.15681,  6.4054954e-06,        -3.815758,        21.248757,       124.697577,  5.6340112e-06,        -2.307639,        36.768284,       125.745502
2015-06-09T01:17:52, 1/0392433395.15681,  6.4054978e-06,        -3.815758,        21.248745,       124.697580,  5.6340082e-06,        -2.307639,        36.768261,       125.745516
2015-06-09T01:18:24, 1/0392433427.15681,  6.4055001e-06,        -3.815758,        21.248732,       124.697583,  5.6340051e-06,        -2.307639,        36.768238,       125.745529
2015-06-09T01:18:56, 1/0392433459.15681,  6.4055024e-06,        -3.815758,        21.248719,       124.697586,  5.6340021e-06,        -2.307639,        36.768215,       125.745542
2015-06-09T01:19:28, 1/0392433491.15681,  6.4055048e-06,        -3.815758,        21.248706,       124.697589,  5.6339991e-06,        -2.307639,        36.768191,       125.745556
2015-06-09T01:20:00, 1/0392433523.15681,  6.4055071e-06,        -3.815758,        21.248694,       124.697591,  5.6339960e-06,        -2.307639,        36.768168,       125.745569
2015-06-09T01:20:32, 1/0392433555.15681,  6.4055094e-06,        -3.815758,        21.248681,       124.697594,  5.6339930e-06,        -2.307639,        36.768145,       125.745582
2015-06-09T01:21:04, 1/0392433587.15681,  6.4055118e-06,        -3.815758,        21.248668,       124.697597,  5.6339900e-06,        -2.307639,        36.768122,       125.745596
2015-06-09T01:21:36, 1/0392433619.15681,  6.4055141e-06,        -3.815758,        21.248656,       124.697600,  5.6339869e-06,        -2.307639,        36.768098,       125.745609
2015-06-09T01:22:08, 1/0392433651.15681,  6.4055164e-06,        -3.815758,        21.248643,       124.697603,  5.6339839e-06,        -2.307639,        36.768075,       125.745622
2015-06-09T01:22:40, 1/0392433683.15681,  6.4055187e-06,        -3.815758,        21.248630,       124.697605,  5.6339808e-06,        -2.307639,        36.768052,       125.745636
2015-06-09T01:23:12, 1/0392433715.15681,  6.4055211e-06,        -3.815758,        21.248617,       124.697608,  5.6339778e-06,        -2.307639,        36.768029,       125.745649
2015-06-09T01:23:44, 1/0392433747.15681,  6.4055234e-06,        -3.815758,        21.248605,       124.697611,  5.6339748e-06,        -2.307639,        36.768005,       125.745662
2015-06-09T01:24:16, 1/0392433779.15681,  6.4055257e-06,        -3.815758,        21.248592,       124.697614,  5.6339717e-06,        -2.307639,        36.767982,       125.745676
2015-06-09T01:24:48, 1/0392433811.15681,  6.4055281e-06,        -3.815758,        21.248579,       124.697617,  5.6339687e-06,        -2.307639,        36.767959,       125.745689
2015-06-09T01:25:20, 1/0392433843.15681,  6.4055304e-06,        -3.815758,        21.248566,       124.697620,  5.6339657e-06,        -2.307639,        36.767936,       125.745702
2015-06-09T01:25:52, 1/0392433875.15681,  6.4055327e-06,        -3.815758,        21.248554,       124.697622,  5.6339626e-06,        -2.307639,        36.767912,       125.745716
2015-06-09T01:26:24, 1/0392433907.15681,  6.4055351e-06,        -3.815758,        21.248541,       124.697625,  5.6339596e-06,        -2.307639,        36.767889,       125.745729
2015-06-09T01:26:56, 1/0392433939.15681,  6.4055374e-06,        -3.815758,        21.248528,       124.697628,  5.6339566e-06,        -2.307639,        36.767866,       125.745742
2015-06-09T01:27:28, 1/0392433971.15681,  6.4055397e-06,        -3.815758,        21.248516,       124.697631,  5.6339535e-06,        -2.307639,        36.767843,       125.745756
2015-06-09T01:28:00, 1/0392434003.15681,  6.4055420e-06,        -3.815758,        21.248503,       124.697634,  5.6339505e-06,        -2.307639,        36.767819,       125.745769
2015-06-09T01:28:32, 1/0392434035.15681,  6.4055444e-06,        -3.815758,        21.248490,       124.697636,  5.6339475e-06,        -2.307639,        36.767796,       125.745782
2015-06-09T01:29:04, 1/0392434067.15681,  6.4055467e-06,        -3.815758,        21.248477,       124.697639,  5.6339444e-06,        -2.307639,        36.767773,       125.745796
2015-06-09T01:29:36, 1/0392434099.15681,  6.4055490e-06,        -3.815758,        21.248465,       124.697642,  5.6339414e-06,        -2.307639,        36.767750,       125.745809
2015-06-09T01:30:08, 1/0392434131.15681,  6.4055514e-06,        -3.815758,        21.248452,       124.697645,  5.6339384e-06,        -2.307639,        36.767726,       125.745822
