2015-03-18T00:00:05, 1/0385257531.15681,  6.6029546e-06,        -3.741045,        18.867924,       125.075680,  6.2545246e-06,        -2.272673,        36.478893,       124.669024
2015-03-18T00:00:37, 1/0385257563.15681,  6.6030998e-06,        -3.741023,        18.867792,       125.075594,  6.2546102e-06,        -2.272663,        36.478389,       124.669022
2015-03-18T00:01:09, 1/0385257595.15681,  6.6032419e-06,        -3.741001,        18.867673,       125.075508,  6.2546926e-06,        -2.272653,        36.477902,       124.669021
2015-03-18T00:01:41, 1/0385257627.15681,  6.6033809e-06,        -3.740981,        18.867568,       125.075422,  6.2547717e-06,        -2.272644,        36.477433,       124.669020
2015-03-18T00:02:13, 1/0385257659.15681,  6.6035170e-06,        -3.740960,        18.867476,       125.075336,  6.2548477e-06,        -2.272634,        36.476980,       124.669018
2015-03-18T00:02:45, 1/0385257691.15681,  6.6036501e-06,        -3.740941,        18.867396,       125.075251,  6.2549206e-06,        -2.272625,        36.476544,       124.669017
2015-03-18T00:03:17, 1/0385257723.15681,  6.6037803e-06,        -3.740922,        18.867329,       125.075165,  6.2549904e-06,        -2.272617,        36.476124,       124.669015
2015-03-18T00:03:49, 1/0385257755.15681,  6.6039077e-06,        -3.740904,        18.867275,       125.075079,  6.2550572e-06,        -2.272609,        36.475720,       124.669014
2015-03-18T00:04:21, 1/0385257787.15681,  6.6040323e-06,        -3.740886,        18.867232,       125.074993,  6.2551211e-06,        -2.272600,        36.475332,       124.669012
2015-03-18T00:04:53, 1/0385257819.15681,  6.6041541e-06,        -3.740869,        18.867202,       125.074907,  6.2551820e-06,        -2.272593,        36.474959,       124.669011
2015-03-18T00:05:25, 1/0385257851.15681,  6.6042733e-06,        -3.740853,        18.867183,       125.074821,  6.2552401e-06,        -2.272585,        36.474602,       124.669010
2015-03-18T00:05:57, 1/0385257883.15681,  6.6043898e-06,        -3.740837,        18.867175,       125.074735,  6.2552954e-06,        -2.272578,        36.474260,       124.669008
2015-03-18T00:06:29, 1/0385257915.15681,  6.6045037e-06,        -3.740821,        18.867179,       125.074649,  6.2553480e-06,        -2.272571,        36.473932,       124.669007
2015-03-18T00:07:01, 1/0385257947.15681,  6.6046151e-06,        -3.740807,        18.867194,       125.074563,  6.2553979e-06,        -2.272564,        36.473618,       124.669005
2015-03-18T00:07:33, 1/0385257979.15681,  6.6047241e-06,        -3.740792,        18.867220,       125.074477,  6.2554452e-06,        -2.272558,        36.473318,       124.669004
2015-03-18T00:08:05, 1/0385258011.15681,  6.6048306e-06,        -3.740779,        18.867256,       125.074390,  6.2554899e-06,        -2.272552,        36.473032,       124.669002
2015-03-18T00:08:37, 1/0385258043.15681,  6.6049347e-06,        -3.740766,        18.867302,       125.074304,  6.2555321e-06,        -2.272546,        36.472760,       124.669001
2015-03-18T00:09:09, 1/0385258075.15681,  6.6050365e-06,        -3.740753,        18.867359,       125.074218,  6.2555718e-06,        -2.272540,        36.472500,       124.669000
2015-03-18T00:09:41, 1/0385258107.15681,  6.6051360e-06,        -3.740741,        18.867426,       125.074132,  6.2556092e-06,        -2.272534,        36.472254,       124.668998
2015-03-18T00:10:13, 1/0385258139.15681,  6.6052333e-06,        -3.740729,        18.867502,       125.074046,  6.2556442e-06,        -2.272529,        36.472020,       124.668997
2015-03-18T00:10:45, 1/0385258171.15681,  6.6053285e-06,        -3.740718,        18.867587,       125.073960,  6.2556769e-06,        -2.272524,        36.471798,       124.668995
2015-03-18T00:11:17, 1/0385258203.15681,  6.6054215e-06,        -3.740707,        18.867682,       125.073874,  6.2557073e-06,        -2.272519,        36.471588,       124.668994
2015-03-18T00:11:49, 1/0385258235.15681,  6.6055125e-06,        -3.740697,        18.867786,       125.073787,  6.2557356e-06,        -2.272515,        36.471389,       124.668993
2015-03-18T00:12:21, 1/0385258267.15681,  6.6056015e-06,        -3.740687,        18.867898,       125.073701,  6.2557618e-06,        -2.272510,        36.471202,       124.668991
2015-03-18T00:12:53, 1/0385258299.15681,  6.6056886e-06,        -3.740678,        18.868019,       125.073615,  6.2557859e-06,        -2.272506,        36.471026,       124.668990
2015-03-18T00:13:25, 1/0385258331.15681,  6.6057737e-06,        -3.740669,        18.868148,       125.073529,  6.2558080e-06,        -2.272502,        36.470861,       124.668988
2015-03-18T00:13:57, 1/0385258363.15681,  6.6058570e-06,        -3.740661,        18.868286,       125.073443,  6.2558281e-06,        -2.272498,        36.470706,       124.668987
2015-03-18T00:14:29, 1/0385258395.15681,  6.6059384e-06,        -3.740653,        18.868431,       125.073356,  6.2558463e-06,        -2.272495,        36.470562,       124.668985
2015-03-18T00:15:01, 1/0385258427.15681,  6.6060182e-06,        -3.740645,        18.868584,       125.073270,  6.2558627e-06,        -2.272491,        36.470427,       124.668984
2015-03-18T00:15:33, 1/0385258459.15681,  6.6060962e-06,        -3.740637,        18.868744,       125.073184,  6.2558772e-06,        -2.272488,        36.470302,       124.668983
2015-03-18T00:16:05, 1/0385258491.15681,  6.6061726e-06,        -3.740630,        18.868911,       125.073097,  6.2558900e-06,        -2.272485,        36.470186,       124.668981
2015-03-18T00:16:37, 1/0385258523.15681,  6.6062473e-06,        -3.740624,        18.869086,       125.073011,  6.2559011e-06,        -2.272482,        36.470080,       124.668980
2015-03-18T00:17:09, 1/0385258555.15681,  6.6063205e-06,        -3.740618,        18.869267,       125.072925,  6.2559106e-06,        -2.272479,        36.469982,       124.668978
2015-03-18T00:17:41, 1/0385258587.15681,  6.6063923e-06,        -3.740612,        18.869455,       125.072838,  6.2559184e-06,        -2.272476,        36.469892,       124.668977
2015-03-18T00:18:13, 1/0385258619.15681,  6.6064625e-06,        -3.740606,        18.869649,       125.072752,  6.2559247e-06,        -2.272474,        36.469811,       124.668975
2015-03-18T00:18:45, 1/0385258651.15681,  6.6065313e-06,        -3.740601,        18.869850,       125.072666,  6.2559295e-06,        -2.272471,        36.469738,       124.668974
2015-03-18T00:19:17, 1/0385258683.15681,  6.6065988e-06,        -3.740596,        18.870056,       125.072579,  6.2559329e-06,        -2.272469,        36.469673,       124.668973
2015-03-18T00:19:49, 1/0385258715.15681,  6.6066649e-06,        -3.740591,        18.870268,       125.072493,  6.2559348e-06,        -2.272467,        36.469615,       124.668971
2015-03-18T00:20:21, 1/0385258747.15681,  6.6067298e-06,        -3.740586,        18.870486,       125.072406,  6.2559354e-06,        -2.272465,        36.469565,       124.668970
2015-03-18T00:20:53, 1/0385258779.15681,  6.6067934e-06,        -3.740582,        18.870709,       125.072320,  6.2559346e-06,        -2.272463,        36.469521,       124.668968
2015-03-18T00:21:25, 1/0385258811.15681,  6.6068558e-06,        -3.740578,        18.870938,       125.072233,  6.2559326e-06,        -2.272461,        36.469484,       124.668967
2015-03-18T00:21:57, 1/0385258843.15681,  6.6069171e-06,        -3.740575,        18.871171,       125.072147,  6.2559294e-06,        -2.272460,        36.469454,       124.668965
2015-03-18T00:22:29, 1/0385258875.15681,  6.6069772e-06,        -3.740571,        18.871410,       125.072060,  6.2559250e-06,        -2.272458,        36.469430,       124.668964
2015-03-18T00:23:01, 1/0385258907.15681,  6.6070363e-06,        -3.740568,        18.871653,       125.071974,  6.2559194e-06,        -2.272457,        36.469412,       124.668963
2015-03-18T00:23:33, 1/0385258939.15681,  6.6070943e-06,        -3.740565,        18.871901,       125.071887,  6.2559128e-06,        -2.272456,        36.469400,       124.668961
2015-03-18T00:24:05, 1/0385258971.15681,  6.6071514e-06,        -3.740562,        18.872153,       125.071801,  6.2559051e-06,        -2.272455,        36.469394,       124.668960
2015-03-18T00:24:37, 1/0385259003.15681,  6.6072075e-06,        -3.740560,        18.872409,       125.071714,  6.2558964e-06,        -2.272454,        36.469393,       124.668958
2015-03-18T00:25:09, 1/0385259035.15681,  6.6072627e-06,        -3.740558,        18.872669,       125.071628,  6.2558867e-06,        -2.272453,        36.469397,       124.668957
2015-03-18T00:25:41, 1/0385259067.15681,  6.6073170e-06,        -3.740555,        18.872933,       125.071541,  6.2558761e-06,        -2.272452,        36.469406,       124.668955
2015-03-18T00:26:13, 1/0385259099.15681,  6.6073705e-06,        -3.740554,        18.873201,       125.071454,  6.2558645e-06,        -2.272451,        36.469420,       124.668954
2015-03-18T00:26:45, 1/0385259131.15681,  6.6074232e-06,        -3.740552,        18.873472,       125.071368,  6.2558522e-06,        -2.272450,        36.469438,       124.668953
2015-03-18T00:27:17, 1/0385259163.15681,  6.6074751e-06,        -3.740550,        18.873747,       125.071281,  6.2558390e-06,        -2.272450,        36.469461,       124.668951
2015-03-18T00:27:49, 1/0385259195.15681,  6.6075262e-06,        -3.740549,        18.874025,       125.071194,  6.2558250e-06,        -2.272449,        36.469488,       124.668950
2015-03-18T00:28:21, 1/0385259227.15681,  6.6075767e-06,        -3.740548,        18.874306,       125.071108,  6.2558102e-06,        -2.272449,        36.469519,       124.668948
2015-03-18T00:28:53, 1/0385259259.15681,  6.6076265e-06,        -3.740546,        18.874590,       125.071021,  6.2557948e-06,        -2.272448,        36.469554,       124.668947
2015-03-18T00:29:25, 1/0385259291.15681,  6.6076756e-06,        -3.740545,        18.874877,       125.070934,  6.2557786e-06,        -2.272448,        36.469593,       124.668945
2015-03-18T00:29:57, 1/0385259323.15681,  6.6077241e-06,        -3.740545,        18.875167,       125.070848,  6.2557618e-06,        -2.272447,        36.469635,       124.668944
2015-03-18T00:30:29, 1/0385259355.15681,  6.6077721e-06,        -3.740544,        18.875459,       125.070761,  6.2557444e-06,        -2.272447,        36.469680,       124.668943
2015-03-18T00:31:01, 1/0385259387.15681,  6.6078195e-06,        -3.740543,        18.875754,       125.070674,  6.2557264e-06,        -2.272447,        36.469729,       124.668941
2015-03-18T00:31:33, 1/0385259419.15681,  6.6078664e-06,        -3.740543,        18.876051,       125.070587,  6.2557078e-06,        -2.272447,        36.469780,       124.668940
2015-03-18T00:32:05, 1/0385259451.15681,  6.6079128e-06,        -3.740542,        18.876350,       125.070501,  6.2556887e-06,        -2.272447,        36.469834,       124.668938
2015-03-18T00:32:37, 1/0385259483.15681,  6.6079587e-06,        -3.740542,        18.876651,       125.070414,  6.2556692e-06,        -2.272447,        36.469891,       124.668937
2015-03-18T00:33:09, 1/0385259515.15681,  6.6080042e-06,        -3.740542,        18.876955,       125.070327,  6.2556491e-06,        -2.272447,        36.469951,       124.668935
2015-03-18T00:33:41, 1/0385259547.15681,  6.6080493e-06,        -3.740542,        18.877260,       125.070240,  6.2556286e-06,        -2.272447,        36.470012,       124.668934
2015-03-18T00:34:13, 1/0385259579.15681,  6.6080940e-06,        -3.740542,        18.877567,       125.070153,  6.2556076e-06,        -2.272447,        36.470076,       124.668933
2015-03-18T00:34:45, 1/0385259611.15681,  6.6081383e-06,        -3.740542,        18.877875,       125.070066,  6.2555863e-06,        -2.272447,        36.470143,       124.668931
2015-03-18T00:35:17, 1/0385259643.15681,  6.6081823e-06,        -3.740542,        18.878185,       125.069980,  6.2555646e-06,        -2.272447,        36.470211,       124.668930
2015-03-18T00:35:49, 1/0385259675.15681,  6.6082259e-06,        -3.740543,        18.878497,       125.069893,  6.2555426e-06,        -2.272448,        36.470280,       124.668928
2015-03-18T00:36:21, 1/0385259707.15681,  6.6082693e-06,        -3.740543,        18.878809,       125.069806,  6.2555203e-06,        -2.272448,        36.470352,       124.668927
2015-03-18T00:36:53, 1/0385259739.15681,  6.6083124e-06,        -3.740543,        18.879124,       125.069719,  6.2554976e-06,        -2.272448,        36.470425,       124.668925
2015-03-18T00:37:25, 1/0385259771.15681,  6.6083552e-06,        -3.740544,        18.879439,       125.069632,  6.2554747e-06,        -2.272448,        36.470500,       124.668924
2015-03-18T00:37:57, 1/0385259803.15681,  6.6083978e-06,        -3.740544,        18.879755,       125.069545,  6.2554515e-06,        -2.272449,        36.470576,       124.668922
2015-03-18T00:38:29, 1/0385259835.15681,  6.6084402e-06,        -3.740545,        18.880073,       125.069458,  6.2554281e-06,        -2.272449,        36.470653,       124.668921
2015-03-18T00:39:01, 1/0385259867.15681,  6.6084824e-06,        -3.740545,        18.880391,       125.069371,  6.2554045e-06,        -2.272449,        36.470731,       124.668920
2015-03-18T00:39:33, 1/0385259899.15681,  6.6085245e-06,        -3.740546,        18.880710,       125.069284,  6.2553806e-06,        -2.272450,        36.470811,       124.668918
2015-03-18T00:40:05, 1/0385259931.15681,  6.6085663e-06,        -3.740547,        18.881030,       125.069197,  6.2553566e-06,        -2.272450,        36.470891,       124.668917
2015-03-18T00:40:37, 1/0385259963.15681,  6.6086081e-06,        -3.740547,        18.881350,       125.069110,  6.2553325e-06,        -2.272451,        36.470972,       124.668915
2015-03-18T00:41:09, 1/0385259995.15681,  6.6086497e-06,        -3.740548,        18.881671,       125.069023,  6.2553082e-06,        -2.272451,        36.471054,       124.668914
2015-03-18T00:41:41, 1/0385260027.15681,  6.6086912e-06,        -3.740549,        18.881993,       125.068936,  6.2552838e-06,        -2.272452,        36.471136,       124.668912
2015-03-18T00:42:13, 1/0385260059.15681,  6.6087326e-06,        -3.740549,        18.882315,       125.068849,  6.2552593e-06,        -2.272452,        36.471219,       124.668911
2015-03-18T00:42:45, 1/0385260091.15681,  6.6087739e-06,        -3.740550,        18.882638,       125.068762,  6.2552346e-06,        -2.272452,        36.471303,       124.668909
2015-03-18T00:43:17, 1/0385260123.15681,  6.6088152e-06,        -3.740551,        18.882961,       125.068675,  6.2552100e-06,        -2.272453,        36.471387,       124.668908
2015-03-18T00:43:49, 1/0385260155.15681,  6.6088564e-06,        -3.740552,        18.883284,       125.068588,  6.2551852e-06,        -2.272453,        36.471471,       124.668907
2015-03-18T00:44:21, 1/0385260187.15681,  6.6088976e-06,        -3.740553,        18.883607,       125.068500,  6.2551604e-06,        -2.272454,        36.471555,       124.668905
2015-03-18T00:44:53, 1/0385260219.15681,  6.6089387e-06,        -3.740554,        18.883931,       125.068413,  6.2551356e-06,        -2.272454,        36.471640,       124.668904
2015-03-18T00:45:25, 1/0385260251.15681,  6.6089799e-06,        -3.740554,        18.884255,       125.068326,  6.2551107e-06,        -2.272455,        36.471725,       124.668902
2015-03-18T00:45:57, 1/0385260283.15681,  6.6090210e-06,        -3.740555,        18.884578,       125.068239,  6.2550858e-06,        -2.272455,        36.471810,       124.668901
2015-03-18T00:46:29, 1/0385260315.15681,  6.6090621e-06,        -3.740556,        18.884902,       125.068152,  6.2550610e-06,        -2.272456,        36.471895,       124.668899
2015-03-18T00:47:01, 1/0385260347.15681,  6.6091033e-06,        -3.740557,        18.885226,       125.068064,  6.2550361e-06,        -2.272456,        36.471979,       124.668898
2015-03-18T00:47:33, 1/0385260379.15681,  6.6091445e-06,        -3.740558,        18.885550,       125.067977,  6.2550113e-06,        -2.272457,        36.472064,       124.668896
2015-03-18T00:48:05, 1/0385260411.15681,  6.6091858e-06,        -3.740558,        18.885873,       125.067890,  6.2549865e-06,        -2.272457,        36.472148,       124.668895
2015-03-18T00:48:37, 1/0385260443.15681,  6.6092271e-06,        -3.740559,        18.886197,       125.067803,  6.2549618e-06,        -2.272458,        36.472232,       124.668894
2015-03-18T00:49:09, 1/0385260475.15681,  6.6092684e-06,        -3.740560,        18.886520,       125.067716,  6.2549371e-06,        -2.272458,        36.472316,       124.668892
2015-03-18T00:49:41, 1/0385260507.15681,  6.6093098e-06,        -3.740561,        18.886843,       125.067628,  6.2549124e-06,        -2.272459,        36.472400,       124.668891
2015-03-18T00:50:13, 1/0385260539.15681,  6.6093513e-06,        -3.740562,        18.887166,       125.067541,  6.2548878e-06,        -2.272459,        36.472483,       124.668889
2015-03-18T00:50:45, 1/0385260571.15681,  6.6093929e-06,        -3.740562,        18.887489,       125.067454,  6.2548634e-06,        -2.272459,        36.472566,       124.668888
2015-03-18T00:51:17, 1/0385260603.15681,  6.6094346e-06,        -3.740563,        18.887811,       125.067366,  6.2548390e-06,        -2.272460,        36.472648,       124.668886
2015-03-18T00:51:49, 1/0385260635.15681,  6.6094763e-06,        -3.740564,        18.888133,       125.067279,  6.2548146e-06,        -2.272460,        36.472730,       124.668885
2015-03-18T00:52:21, 1/0385260667.15681,  6.6095182e-06,        -3.740564,        18.888455,       125.067192,  6.2547904e-06,        -2.272461,        36.472811,       124.668883
2015-03-18T00:52:53, 1/0385260699.15681,  6.6095601e-06,        -3.740565,        18.888776,       125.067104,  6.2547663e-06,        -2.272461,        36.472891,       124.668882
2015-03-18T00:53:25, 1/0385260731.15681,  6.6096022e-06,        -3.740566,        18.889096,       125.067017,  6.2547423e-06,        -2.272462,        36.472972,       124.668881
2015-03-18T00:53:57, 1/0385260763.15681,  6.6096444e-06,        -3.740566,        18.889417,       125.066929,  6.2547185e-06,        -2.272462,        36.473051,       124.668879
2015-03-18T00:54:29, 1/0385260795.15681,  6.6096868e-06,        -3.740567,        18.889737,       125.066842,  6.2546947e-06,        -2.272462,        36.473130,       124.668878
2015-03-18T00:55:01, 1/0385260827.15681,  6.6097292e-06,        -3.740567,        18.890056,       125.066755,  6.2546711e-06,        -2.272463,        36.473208,       124.668876
2015-03-18T00:55:33, 1/0385260859.15681,  6.6097718e-06,        -3.740568,        18.890375,       125.066667,  6.2546476e-06,        -2.272463,        36.473285,       124.668875
2015-03-18T00:56:05, 1/0385260891.15681,  6.6098145e-06,        -3.740568,        18.890693,       125.066580,  6.2546242e-06,        -2.272463,        36.473362,       124.668873
2015-03-18T00:56:37, 1/0385260923.15681,  6.6098574e-06,        -3.740569,        18.891011,       125.066492,  6.2546010e-06,        -2.272464,        36.473438,       124.668872
2015-03-18T00:57:09, 1/0385260955.15681,  6.6099004e-06,        -3.740569,        18.891328,       125.066405,  6.2545779e-06,        -2.272464,        36.473513,       124.668870
2015-03-18T00:57:41, 1/0385260987.15681,  6.6099436e-06,        -3.740570,        18.891645,       125.066317,  6.2545550e-06,        -2.272464,        36.473587,       124.668869
2015-03-18T00:58:13, 1/0385261019.15681,  6.6099869e-06,        -3.740570,        18.891961,       125.066230,  6.2545322e-06,        -2.272464,        36.473660,       124.668868
2015-03-18T00:58:45, 1/0385261051.15681,  6.6100303e-06,        -3.740571,        18.892277,       125.066142,  6.2545095e-06,        -2.272465,        36.473733,       124.668866
2015-03-18T00:59:17, 1/0385261083.15681,  6.6100739e-06,        -3.740571,        18.892591,       125.066055,  6.2544871e-06,        -2.272465,        36.473805,       124.668865
2015-03-18T00:59:49, 1/0385261115.15681,  6.6101177e-06,        -3.740571,        18.892906,       125.065967,  6.2544647e-06,        -2.272465,        36.473876,       124.668863
2015-03-18T01:00:21, 1/0385261147.15681,  6.6101616e-06,        -3.740571,        18.893219,       125.065879,  6.2544426e-06,        -2.272465,        36.473946,       124.668862
2015-03-18T01:00:53, 1/0385261179.15681,  6.6102057e-06,        -3.740572,        18.893533,       125.065792,  6.2544206e-06,        -2.272466,        36.474015,       124.668860
2015-03-18T01:01:25, 1/0385261211.15681,  6.6102500e-06,        -3.740572,        18.893845,       125.065704,  6.2543987e-06,        -2.272466,        36.474084,       124.668859
2015-03-18T01:01:57, 1/0385261243.15681,  6.6102944e-06,        -3.740572,        18.894157,       125.065617,  6.2543770e-06,        -2.272466,        36.474151,       124.668857
2015-03-18T01:02:29, 1/0385261275.15681,  6.6103390e-06,        -3.740572,        18.894468,       125.065529,  6.2543555e-06,        -2.272466,        36.474218,       124.668856
2015-03-18T01:03:01, 1/0385261307.15681,  6.6103837e-06,        -3.740572,        18.894779,       125.065441,  6.2543342e-06,        -2.272466,        36.474284,       124.668854
2015-03-18T01:03:33, 1/0385261339.15681,  6.6104286e-06,        -3.740572,        18.895088,       125.065354,  6.2543130e-06,        -2.272466,        36.474349,       124.668853
2015-03-18T01:04:05, 1/0385261371.15681,  6.6104737e-06,        -3.740572,        18.895398,       125.065266,  6.2542920e-06,        -2.272466,        36.474413,       124.668852
2015-03-18T01:04:37, 1/0385261403.15681,  6.6105189e-06,        -3.740572,        18.895706,       125.065178,  6.2542711e-06,        -2.272467,        36.474476,       124.668850
2015-03-18T01:05:09, 1/0385261435.15681,  6.6105643e-06,        -3.740572,        18.896014,       125.065091,  6.2542504e-06,        -2.272467,        36.474538,       124.668849
2015-03-18T01:05:41, 1/0385261467.15681,  6.6106099e-06,        -3.740572,        18.896322,       125.065003,  6.2542299e-06,        -2.272467,        36.474599,       124.668847
2015-03-18T01:06:13, 1/0385261499.15681,  6.6106556e-06,        -3.740572,        18.896628,       125.064915,  6.2542095e-06,        -2.272467,        36.474660,       124.668846
2015-03-18T01:06:45, 1/0385261531.15681,  6.6107015e-06,        -3.740572,        18.896934,       125.064827,  6.2541893e-06,        -2.272467,        36.474719,       124.668844
2015-03-18T01:07:17, 1/0385261563.15681,  6.6107476e-06,        -3.740571,        18.897240,       125.064740,  6.2541693e-06,        -2.272467,        36.474778,       124.668843
2015-03-18T01:07:49, 1/0385261595.15681,  6.6107938e-06,        -3.740571,        18.897545,       125.064652,  6.2541495e-06,        -2.272467,        36.474835,       124.668841
2015-03-18T01:08:21, 1/0385261627.15681,  6.6108402e-06,        -3.740571,        18.897849,       125.064564,  6.2541298e-06,        -2.272467,        36.474892,       124.668840
2015-03-18T01:08:53, 1/0385261659.15681,  6.6108868e-06,        -3.740570,        18.898152,       125.064476,  6.2541102e-06,        -2.272467,        36.474948,       124.668838
2015-03-18T01:09:25, 1/0385261691.15681,  6.6109335e-06,        -3.740570,        18.898455,       125.064388,  6.2540908e-06,        -2.272466,        36.475003,       124.668837
2015-03-18T01:09:57, 1/0385261723.15681,  6.6109803e-06,        -3.740570,        18.898757,       125.064301,  6.2540716e-06,        -2.272466,        36.475058,       124.668835
2015-03-18T01:10:29, 1/0385261755.15681,  6.6110274e-06,        -3.740569,        18.899059,       125.064213,  6.2540526e-06,        -2.272466,        36.475111,       124.668834
2015-03-18T01:11:01, 1/0385261787.15681,  6.6110746e-06,        -3.740569,        18.899360,       125.064125,  6.2540337e-06,        -2.272466,        36.475163,       124.668833
2015-03-18T01:11:33, 1/0385261819.15681,  6.6111219e-06,        -3.740568,        18.899661,       125.064037,  6.2540149e-06,        -2.272466,        36.475215,       124.668831
2015-03-18T01:12:05, 1/0385261851.15681,  6.6111694e-06,        -3.740568,        18.899960,       125.063949,  6.2539963e-06,        -2.272466,        36.475266,       124.668830
2015-03-18T01:12:37, 1/0385261883.15681,  6.6112171e-06,        -3.740567,        18.900260,       125.063861,  6.2539779e-06,        -2.272466,        36.475316,       124.668828
2015-03-18T01:13:09, 1/0385261915.15681,  6.6112649e-06,        -3.740567,        18.900558,       125.063773,  6.2539596e-06,        -2.272466,        36.475365,       124.668827
2015-03-18T01:13:41, 1/0385261947.15681,  6.6113128e-06,        -3.740566,        18.900856,       125.063685,  6.2539415e-06,        -2.272465,        36.475414,       124.668825
2015-03-18T01:14:13, 1/0385261979.15681,  6.6113609e-06,        -3.740565,        18.901154,       125.063597,  6.2539235e-06,        -2.272465,        36.475461,       124.668824
2015-03-18T01:14:45, 1/0385262011.15681,  6.6114092e-06,        -3.740565,        18.901451,       125.063509,  6.2539056e-06,        -2.272465,        36.475508,       124.668822
2015-03-18T01:15:17, 1/0385262043.15681,  6.6114576e-06,        -3.740564,        18.901747,       125.063421,  6.2538879e-06,        -2.272465,        36.475554,       124.668821
2015-03-18T01:15:49, 1/0385262075.15681,  6.6115061e-06,        -3.740563,        18.902043,       125.063333,  6.2538704e-06,        -2.272465,        36.475600,       124.668819
2015-03-18T01:16:21, 1/0385262107.15681,  6.6115548e-06,        -3.740562,        18.902338,       125.063245,  6.2538529e-06,        -2.272464,        36.475644,       124.668818
2015-03-18T01:16:53, 1/0385262139.15681,  6.6116036e-06,        -3.740562,        18.902633,       125.063157,  6.2538357e-06,        -2.272464,        36.475688,       124.668816
2015-03-18T01:17:25, 1/0385262171.15681,  6.6116525e-06,        -3.740561,        18.902927,       125.063069,  6.2538185e-06,        -2.272464,        36.475731,       124.668815
2015-03-18T01:17:57, 1/0385262203.15681,  6.6117016e-06,        -3.740560,        18.903221,       125.062981,  6.2538015e-06,        -2.272463,        36.475773,       124.668814
2015-03-18T01:18:29, 1/0385262235.15681,  6.6117508e-06,        -3.740559,        18.903514,       125.062893,  6.2537846e-06,        -2.272463,        36.475815,       124.668812
2015-03-18T01:19:01, 1/0385262267.15681,  6.6118002e-06,        -3.740558,        18.903807,       125.062805,  6.2537679e-06,        -2.272463,        36.475856,       124.668811
2015-03-18T01:19:33, 1/0385262299.15681,  6.6118496e-06,        -3.740557,        18.904099,       125.062717,  6.2537512e-06,        -2.272462,        36.475896,       124.668809
2015-03-18T01:20:05, 1/0385262331.15681,  6.6118992e-06,        -3.740556,        18.904391,       125.062629,  6.2537347e-06,        -2.272462,        36.475936,       124.668808
2015-03-18T01:20:37, 1/0385262363.15681,  6.6119490e-06,        -3.740555,        18.904683,       125.062541,  6.2537183e-06,        -2.272462,        36.475975,       124.668806
2015-03-18T01:21:09, 1/0385262395.15681,  6.6119988e-06,        -3.740554,        18.904974,       125.062453,  6.2537021e-06,        -2.272461,        36.476013,       124.668805
2015-03-18T01:21:41, 1/0385262427.15681,  6.6120488e-06,        -3.740553,        18.905264,       125.062365,  6.2536859e-06,        -2.272461,        36.476051,       124.668803
2015-03-18T01:22:13, 1/0385262459.15681,  6.6120988e-06,        -3.740552,        18.905554,       125.062276,  6.2536699e-06,        -2.272461,        36.476088,       124.668802
2015-03-18T01:22:45, 1/0385262491.15681,  6.6121490e-06,        -3.740551,        18.905844,       125.062188,  6.2536540e-06,        -2.272460,        36.476124,       124.668800
2015-03-18T01:23:17, 1/0385262523.15681,  6.6121993e-06,        -3.740550,        18.906133,       125.062100,  6.2536381e-06,        -2.272460,        36.476160,       124.668799
2015-03-18T01:23:49, 1/0385262555.15681,  6.6122497e-06,        -3.740549,        18.906422,       125.062012,  6.2536224e-06,        -2.272459,        36.476195,       124.668797
2015-03-18T01:24:21, 1/0385262587.15681,  6.6123003e-06,        -3.740548,        18.906710,       125.061924,  6.2536068e-06,        -2.272459,        36.476230,       124.668796
2015-03-18T01:24:53, 1/0385262619.15681,  6.6123509e-06,        -3.740546,        18.906998,       125.061835,  6.2535913e-06,        -2.272458,        36.476264,       124.668794
2015-03-18T01:25:25, 1/0385262651.15681,  6.6124016e-06,        -3.740545,        18.907286,       125.061747,  6.2535759e-06,        -2.272458,        36.476298,       124.668793
2015-03-18T01:25:57, 1/0385262683.15681,  6.6124524e-06,        -3.740544,        18.907573,       125.061659,  6.2535606e-06,        -2.272458,        36.476331,       124.668792
2015-03-18T01:26:29, 1/0385262715.15681,  6.6125034e-06,        -3.740543,        18.907860,       125.061570,  6.2535454e-06,        -2.272457,        36.476363,       124.668790
2015-03-18T01:27:01, 1/0385262747.15681,  6.6125544e-06,        -3.740541,        18.908146,       125.061482,  6.2535303e-06,        -2.272457,        36.476395,       124.668789
2015-03-18T01:27:33, 1/0385262779.15681,  6.6126055e-06,        -3.740540,        18.908433,       125.061394,  6.2535153e-06,        -2.272456,        36.476427,       124.668787
2015-03-18T01:28:05, 1/0385262811.15681,  6.6126567e-06,        -3.740539,        18.908718,       125.061306,  6.2535003e-06,        -2.272456,        36.476458,       124.668786
2015-03-18T01:28:37, 1/0385262843.15681,  6.6127080e-06,        -3.740537,        18.909004,       125.061217,  6.2534855e-06,        -2.272455,        36.476489,       124.668784
2015-03-18T01:29:09, 1/0385262875.15681,  6.6127594e-06,        -3.740536,        18.909289,       125.061129,  6.2534707e-06,        -2.272454,        36.476519,       124.668783
2015-03-18T01:29:41, 1/0385262907.15681,  6.6128108e-06,        -3.740535,        18.909574,       125.061040,  6.2534560e-06,        -2.272454,        36.476549,       124.668781
2015-03-18T01:30:13, 1/0385262939.15681,  6.6128624e-06,        -3.740533,        18.909859,       125.060952,  6.2534414e-06,        -2.272453,        36.476578,       124.668780
