2015-06-01T00:00:00, 1/0391737523.15681,  6.4643041e-06,        -3.788080,        20.975322,       124.639733,  5.8387618e-06,        -2.294197,        36.607080,       125.430600
2015-06-01T00:00:32, 1/0391737555.15681,  6.4643080e-06,        -3.788080,        20.975311,       124.639735,  5.8387589e-06,        -2.294197,        36.607056,       125.430613
2015-06-01T00:01:04, 1/0391737587.15681,  6.4643117e-06,        -3.788080,        20.975300,       124.639737,  5.8387560e-06,        -2.294197,        36.607032,       125.430626
2015-06-01T00:01:36, 1/0391737619.15681,  6.4643154e-06,        -3.788080,        20.975289,       124.639739,  5.8387529e-06,        -2.294197,        36.607009,       125.430640
2015-06-01T00:02:08, 1/0391737651.15681,  6.4643191e-06,        -3.788080,        20.975278,       124.639742,  5.8387498e-06,        -2.294197,        36.606986,       125.430653
2015-06-01T00:02:40, 1/0391737683.15681,  6.4643227e-06,        -3.788080,        20.975268,       124.639744,  5.8387466e-06,        -2.294197,        36.606963,       125.430666
2015-06-01T00:03:12, 1/0391737715.15681,  6.4643262e-06,        -3.788080,        20.975258,       124.639746,  5.8387434e-06,        -2.294197,        36.606941,       125.430680
2015-06-01T00:03:44, 1/0391737747.15681,  6.4643296e-06,        -3.788080,        20.975248,       124.639748,  5.8387401e-06,        -2.294197,        36.606919,       125.430693
2015-06-01T00:04:16, 1/0391737779.15681,  6.4643330e-06,        -3.788081,        20.975239,       124.639751,  5.8387367e-06,        -2.294197,        36.606898,       125.430707
2015-06-01T00:04:48, 1/0391737811.15681,  6.4643363e-06,        -3.788081,        20.975230,       124.639753,  5.8387332e-06,        -2.294197,        36.606877,       125.430720
2015-06-01T00:05:20, 1/0391737843.15681,  6.4643395e-06,        -3.788081,        20.975221,       124.639755,  5.8387297e-06,        -2.294197,        36.606856,       125.430733
2015-06-01T00:05:52, 1/0391737875.15681,  6.4643427e-06,        -3.788081,        20.975213,       124.639757,  5.8387260e-06,        -2.294198,        36.606836,       125.430747
2015-06-01T00:06:24, 1/0391737907.15681,  6.4643457e-06,        -3.788081,        20.975205,       124.639760,  5.8387223e-06,        -2.294198,        36.606816,       125.430760
2015-06-01T00:06:56, 1/0391737939.15681,  6.4643487e-06,        -3.788081,        20.975197,       124.639762,  5.8387185e-06,        -2.294198,        36.606797,       125.430773
2015-06-01T00:07:28, 1/0391737971.15681,  6.4643516e-06,        -3.788082,        20.975190,       124.639764,  5.8387146e-06,        -2.294198,        36.606778,       125.430787
2015-06-01T00:08:00, 1/0391738003.15681,  6.4643544e-06,        -3.788082,        20.975183,       124.639766,  5.8387106e-06,        -2.294198,        36.606760,       125.430800
2015-06-01T00:08:32, 1/0391738035.15681,  6.4643571e-06,        -3.788082,        20.975177,       124.639769,  5.8387065e-06,        -2.294198,        36.606742,       125.430814
2015-06-01T00:09:04, 1/0391738067.15681,  6.4643597e-06,        -3.788082,        20.975171,       124.639771,  5.8387023e-06,        -2.294198,        36.606725,       125.430827
2015-06-01T00:09:36, 1/0391738099.15681,  6.4643622e-06,        -3.788083,        20.975165,       124.639773,  5.8386980e-06,        -2.294198,        36.606709,       125.430840
2015-06-01T00:10:08, 1/0391738131.15681,  6.4643646e-06,        -3.788083,        20.975160,       124.639775,  5.8386936e-06,        -2.294199,        36.606693,       125.430854
2015-06-01T00:10:40, 1/0391738163.15681,  6.4643669e-06,        -3.788083,        20.975155,       124.639777,  5.8386891e-06,        -2.294199,        36.606677,       125.430867
2015-06-01T00:11:12, 1/0391738195.15681,  6.4643691e-06,        -3.788084,        20.975151,       124.639780,  5.8386844e-06,        -2.294199,        36.606662,       125.430880
2015-06-01T00:11:44, 1/0391738227.15681,  6.4643712e-06,        -3.788084,        20.975147,       124.639782,  5.8386797e-06,        -2.294199,        36.606648,       125.430894
2015-06-01T00:12:16, 1/0391738259.15681,  6.4643731e-06,        -3.788085,        20.975144,       124.639784,  5.8386748e-06,        -2.294199,        36.606635,       125.430907
2015-06-01T00:12:48, 1/0391738291.15681,  6.4643750e-06,        -3.788085,        20.975141,       124.639786,  5.8386698e-06,        -2.294200,        36.606622,       125.430921
2015-06-01T00:13:20, 1/0391738323.15681,  6.4643767e-06,        -3.788086,        20.975139,       124.639789,  5.8386647e-06,        -2.294200,        36.606609,       125.430934
2015-06-01T00:13:52, 1/0391738355.15681,  6.4643783e-06,        -3.788086,        20.975137,       124.639791,  5.8386594e-06,        -2.294200,        36.606598,       125.430947
2015-06-01T00:14:24, 1/0391738387.15681,  6.4643798e-06,        -3.788087,        20.975136,       124.639793,  5.8386540e-06,        -2.294200,        36.606587,       125.430961
2015-06-01T00:14:56, 1/0391738419.15681,  6.4643811e-06,        -3.788087,        20.975135,       124.639795,  5.8386485e-06,        -2.294201,        36.606577,       125.430974
2015-06-01T00:15:28, 1/0391738451.15681,  6.4643824e-06,        -3.788088,        20.975135,       124.639798,  5.8386428e-06,        -2.294201,        36.606568,       125.430987
2015-06-01T00:16:00, 1/0391738483.15681,  6.4643834e-06,        -3.788088,        20.975136,       124.639800,  5.8386370e-06,        -2.294201,        36.606559,       125.431001
2015-06-01T00:16:32, 1/0391738515.15681,  6.4643844e-06,        -3.788089,        20.975137,       124.639802,  5.8386311e-06,        -2.294202,        36.606551,       125.431014
2015-06-01T00:17:04, 1/0391738547.15681,  6.4643852e-06,        -3.788090,        20.975139,       124.639804,  5.8386250e-06,        -2.294202,        36.606544,       125.431028
2015-06-01T00:17:36, 1/0391738579.15681,  6.4643858e-06,        -3.788090,        20.975141,       124.639807,  5.8386187e-06,        -2.294202,        36.606538,       125.431041
2015-06-01T00:18:08, 1/0391738611.15681,  6.4643863e-06,        -3.788091,        20.975144,       124.639809,  5.8386123e-06,        -2.294203,        36.606533,       125.431054
2015-06-01T00:18:40, 1/0391738643.15681,  6.4643867e-06,        -3.788092,        20.975148,       124.639811,  5.8386057e-06,        -2.294203,        36.606528,       125.431068
2015-06-01T00:19:12, 1/0391738675.15681,  6.4643869e-06,        -3.788093,        20.975152,       124.639813,  5.8385990e-06,        -2.294204,        36.606525,       125.431081
2015-06-01T00:19:44, 1/0391738707.15681,  6.4643869e-06,        -3.788094,        20.975157,       124.639815,  5.8385920e-06,        -2.294204,        36.606522,       125.431094
2015-06-01T00:20:16, 1/0391738739.15681,  6.4643868e-06,        -3.788095,        20.975163,       124.639818,  5.8385850e-06,        -2.294204,        36.606520,       125.431108
2015-06-01T00:20:48, 1/0391738771.15681,  6.4643865e-06,        -3.788095,        20.975170,       124.639820,  5.8385777e-06,        -2.294205,        36.606520,       125.431121
2015-06-01T00:21:20, 1/0391738803.15681,  6.4643860e-06,        -3.788096,        20.975177,       124.639822,  5.8385703e-06,        -2.294205,        36.606520,       125.431135
2015-06-01T00:21:52, 1/0391738835.15681,  6.4643854e-06,        -3.788097,        20.975185,       124.639824,  5.8385626e-06,        -2.294206,        36.606521,       125.431148
2015-06-01T00:22:24, 1/0391738867.15681,  6.4643846e-06,        -3.788098,        20.975193,       124.639827,  5.8385548e-06,        -2.294206,        36.606523,       125.431161
2015-06-01T00:22:56, 1/0391738899.15681,  6.4643836e-06,        -3.788099,        20.975203,       124.639829,  5.8385469e-06,        -2.294207,        36.606526,       125.431175
2015-06-01T00:23:28, 1/0391738931.15681,  6.4643824e-06,        -3.788101,        20.975213,       124.639831,  5.8385387e-06,        -2.294207,        36.606530,       125.431188
2015-06-01T00:24:00, 1/0391738963.15681,  6.4643811e-06,        -3.788102,        20.975224,       124.639833,  5.8385303e-06,        -2.294208,        36.606535,       125.431201
2015-06-01T00:24:32, 1/0391738995.15681,  6.4643795e-06,        -3.788103,        20.975236,       124.639836,  5.8385217e-06,        -2.294208,        36.606541,       125.431215
2015-06-01T00:25:04, 1/0391739027.15681,  6.4643778e-06,        -3.788104,        20.975249,       124.639838,  5.8385130e-06,        -2.294209,        36.606548,       125.431228
2015-06-01T00:25:36, 1/0391739059.15681,  6.4643759e-06,        -3.788105,        20.975262,       124.639840,  5.8385040e-06,        -2.294210,        36.606557,       125.431242
2015-06-01T00:26:08, 1/0391739091.15681,  6.4643738e-06,        -3.788107,        20.975276,       124.639842,  5.8384948e-06,        -2.294210,        36.606566,       125.431255
2015-06-01T00:26:40, 1/0391739123.15681,  6.4643715e-06,        -3.788108,        20.975292,       124.639845,  5.8384855e-06,        -2.294211,        36.606576,       125.431268
2015-06-01T00:27:12, 1/0391739155.15681,  6.4643690e-06,        -3.788109,        20.975308,       124.639847,  5.8384759e-06,        -2.294212,        36.606588,       125.431282
2015-06-01T00:27:44, 1/0391739187.15681,  6.4643663e-06,        -3.788111,        20.975325,       124.639849,  5.8384661e-06,        -2.294212,        36.606601,       125.431295
2015-06-01T00:28:16, 1/0391739219.15681,  6.4643633e-06,        -3.788112,        20.975342,       124.639851,  5.8384560e-06,        -2.294213,        36.606615,       125.431309
2015-06-01T00:28:48, 1/0391739251.15681,  6.4643602e-06,        -3.788114,        20.975361,       124.639853,  5.8384458e-06,        -2.294214,        36.606630,       125.431322
2015-06-01T00:29:20, 1/0391739283.15681,  6.4643569e-06,        -3.788115,        20.975381,       124.639856,  5.8384353e-06,        -2.294215,        36.606646,       125.431335
2015-06-01T00:29:52, 1/0391739315.15681,  6.4643533e-06,        -3.788117,        20.975401,       124.639858,  5.8384247e-06,        -2.294215,        36.606663,       125.431349
2015-06-01T00:30:24, 1/0391739347.15681,  6.4643496e-06,        -3.788119,        20.975422,       124.639860,  5.8384137e-06,        -2.294216,        36.606682,       125.431362
2015-06-01T00:30:56, 1/0391739379.15681,  6.4643456e-06,        -3.788120,        20.975445,       124.639862,  5.8384026e-06,        -2.294217,        36.606702,       125.431375
2015-06-01T00:31:28, 1/0391739411.15681,  6.4643414e-06,        -3.788122,        20.975468,       124.639865,  5.8383913e-06,        -2.294218,        36.606723,       125.431389
2015-06-01T00:32:00, 1/0391739443.15681,  6.4643370e-06,        -3.788124,        20.975492,       124.639867,  5.8383797e-06,        -2.294219,        36.606745,       125.431402
2015-06-01T00:32:32, 1/0391739475.15681,  6.4643324e-06,        -3.788126,        20.975517,       124.639869,  5.8383678e-06,        -2.294220,        36.606769,       125.431416
2015-06-01T00:33:04, 1/0391739507.15681,  6.4643276e-06,        -3.788128,        20.975544,       124.639871,  5.8383558e-06,        -2.294220,        36.606793,       125.431429
2015-06-01T00:33:36, 1/0391739539.15681,  6.4643225e-06,        -3.788130,        20.975571,       124.639874,  5.8383435e-06,        -2.294221,        36.606819,       125.431442
2015-06-01T00:34:08, 1/0391739571.15681,  6.4643172e-06,        -3.788132,        20.975599,       124.639876,  5.8383310e-06,        -2.294222,        36.606847,       125.431456
2015-06-01T00:34:40, 1/0391739603.15681,  6.4643117e-06,        -3.788134,        20.975628,       124.639878,  5.8383182e-06,        -2.294223,        36.606875,       125.431469
2015-06-01T00:35:12, 1/0391739635.15681,  6.4643060e-06,        -3.788136,        20.975658,       124.639880,  5.8383052e-06,        -2.294224,        36.606905,       125.431483
2015-06-01T00:35:44, 1/0391739667.15681,  6.4643000e-06,        -3.788138,        20.975688,       124.639883,  5.8382920e-06,        -2.294225,        36.606936,       125.431496
2015-06-01T00:36:16, 1/0391739699.15681,  6.4642938e-06,        -3.788140,        20.975720,       124.639885,  5.8382785e-06,        -2.294226,        36.606968,       125.431509
2015-06-01T00:36:48, 1/0391739731.15681,  6.4642874e-06,        -3.788142,        20.975753,       124.639887,  5.8382648e-06,        -2.294227,        36.607002,       125.431523
2015-06-01T00:37:20, 1/0391739763.15681,  6.4642808e-06,        -3.788145,        20.975787,       124.639889,  5.8382509e-06,        -2.294229,        36.607036,       125.431536
2015-06-01T00:37:52, 1/0391739795.15681,  6.4642740e-06,        -3.788147,        20.975822,       124.639892,  5.8382367e-06,        -2.294230,        36.607072,       125.431550
2015-06-01T00:38:24, 1/0391739827.15681,  6.4642669e-06,        -3.788149,        20.975858,       124.639894,  5.8382223e-06,        -2.294231,        36.607110,       125.431563
2015-06-01T00:38:56, 1/0391739859.15681,  6.4642596e-06,        -3.788152,        20.975894,       124.639896,  5.8382077e-06,        -2.294232,        36.607148,       125.431576
2015-06-01T00:39:28, 1/0391739891.15681,  6.4642521e-06,        -3.788154,        20.975932,       124.639898,  5.8381928e-06,        -2.294233,        36.607188,       125.431590
2015-06-01T00:40:00, 1/0391739923.15681,  6.4642444e-06,        -3.788157,        20.975970,       124.639900,  5.8381777e-06,        -2.294234,        36.607229,       125.431603
2015-06-01T00:40:32, 1/0391739955.15681,  6.4642364e-06,        -3.788159,        20.976010,       124.639903,  5.8381624e-06,        -2.294236,        36.607271,       125.431616
2015-06-01T00:41:04, 1/0391739987.15681,  6.4642283e-06,        -3.788162,        20.976050,       124.639905,  5.8381468e-06,        -2.294237,        36.607315,       125.431630
2015-06-01T00:41:36, 1/0391740019.15681,  6.4642199e-06,        -3.788165,        20.976092,       124.639907,  5.8381310e-06,        -2.294238,        36.607359,       125.431643
2015-06-01T00:42:08, 1/0391740051.15681,  6.4642113e-06,        -3.788167,        20.976134,       124.639909,  5.8381151e-06,        -2.294239,        36.607405,       125.431657
2015-06-01T00:42:40, 1/0391740083.15681,  6.4642025e-06,        -3.788170,        20.976177,       124.639912,  5.8380988e-06,        -2.294241,        36.607452,       125.431670
2015-06-01T00:43:12, 1/0391740115.15681,  6.4641935e-06,        -3.788173,        20.976221,       124.639914,  5.8380824e-06,        -2.294242,        36.607500,       125.431683
2015-06-01T00:43:44, 1/0391740147.15681,  6.4641844e-06,        -3.788176,        20.976266,       124.639916,  5.8380658e-06,        -2.294243,        36.607549,       125.431697
2015-06-01T00:44:16, 1/0391740179.15681,  6.4641750e-06,        -3.788179,        20.976311,       124.639918,  5.8380490e-06,        -2.294245,        36.607599,       125.431710
2015-06-01T00:44:48, 1/0391740211.15681,  6.4641654e-06,        -3.788181,        20.976358,       124.639921,  5.8380319e-06,        -2.294246,        36.607651,       125.431724
2015-06-01T00:45:20, 1/0391740243.15681,  6.4641557e-06,        -3.788184,        20.976405,       124.639923,  5.8380147e-06,        -2.294248,        36.607703,       125.431737
2015-06-01T00:45:52, 1/0391740275.15681,  6.4641458e-06,        -3.788187,        20.976453,       124.639925,  5.8379973e-06,        -2.294249,        36.607756,       125.431750
2015-06-01T00:46:24, 1/0391740307.15681,  6.4641357e-06,        -3.788190,        20.976502,       124.639927,  5.8379797e-06,        -2.294250,        36.607810,       125.431764
2015-06-01T00:46:56, 1/0391740339.15681,  6.4641254e-06,        -3.788193,        20.976551,       124.639930,  5.8379620e-06,        -2.294252,        36.607866,       125.431777
2015-06-01T00:47:28, 1/0391740371.15681,  6.4641150e-06,        -3.788197,        20.976602,       124.639932,  5.8379440e-06,        -2.294253,        36.607922,       125.431791
2015-06-01T00:48:00, 1/0391740403.15681,  6.4641045e-06,        -3.788200,        20.976652,       124.639934,  5.8379259e-06,        -2.294255,        36.607978,       125.431804
2015-06-01T00:48:32, 1/0391740435.15681,  6.4640938e-06,        -3.788203,        20.976704,       124.639936,  5.8379077e-06,        -2.294256,        36.608036,       125.431817
2015-06-01T00:49:04, 1/0391740467.15681,  6.4640829e-06,        -3.788206,        20.976756,       124.639939,  5.8378893e-06,        -2.294258,        36.608095,       125.431831
2015-06-01T00:49:36, 1/0391740499.15681,  6.4640720e-06,        -3.788209,        20.976808,       124.639941,  5.8378708e-06,        -2.294259,        36.608154,       125.431844
2015-06-01T00:50:08, 1/0391740531.15681,  6.4640609e-06,        -3.788212,        20.976861,       124.639943,  5.8378522e-06,        -2.294261,        36.608214,       125.431858
2015-06-01T00:50:40, 1/0391740563.15681,  6.4640497e-06,        -3.788216,        20.976915,       124.639945,  5.8378335e-06,        -2.294263,        36.608274,       125.431871
2015-06-01T00:51:12, 1/0391740595.15681,  6.4640385e-06,        -3.788219,        20.976968,       124.639948,  5.8378146e-06,        -2.294264,        36.608335,       125.431884
2015-06-01T00:51:44, 1/0391740627.15681,  6.4640271e-06,        -3.788222,        20.977023,       124.639950,  5.8377957e-06,        -2.294266,        36.608396,       125.431898
2015-06-01T00:52:16, 1/0391740659.15681,  6.4640157e-06,        -3.788226,        20.977077,       124.639952,  5.8377767e-06,        -2.294267,        36.608458,       125.431911
2015-06-01T00:52:48, 1/0391740691.15681,  6.4640042e-06,        -3.788229,        20.977132,       124.639954,  5.8377577e-06,        -2.294269,        36.608520,       125.431925
2015-06-01T00:53:20, 1/0391740723.15681,  6.4639927e-06,        -3.788232,        20.977187,       124.639956,  5.8377385e-06,        -2.294270,        36.608583,       125.431938
2015-06-01T00:53:52, 1/0391740755.15681,  6.4639811e-06,        -3.788236,        20.977242,       124.639959,  5.8377194e-06,        -2.294272,        36.608645,       125.431951
2015-06-01T00:54:24, 1/0391740787.15681,  6.4639695e-06,        -3.788239,        20.977297,       124.639961,  5.8377002e-06,        -2.294274,        36.608708,       125.431965
2015-06-01T00:54:56, 1/0391740819.15681,  6.4639579e-06,        -3.788242,        20.977353,       124.639963,  5.8376811e-06,        -2.294275,        36.608770,       125.431978
2015-06-01T00:55:28, 1/0391740851.15681,  6.4639464e-06,        -3.788246,        20.977408,       124.639965,  5.8376619e-06,        -2.294277,        36.608833,       125.431992
2015-06-01T00:56:00, 1/0391740883.15681,  6.4639348e-06,        -3.788249,        20.977463,       124.639968,  5.8376428e-06,        -2.294278,        36.608895,       125.432005
2015-06-01T00:56:32, 1/0391740915.15681,  6.4639233e-06,        -3.788252,        20.977518,       124.639970,  5.8376237e-06,        -2.294280,        36.608958,       125.432018
2015-06-01T00:57:04, 1/0391740947.15681,  6.4639119e-06,        -3.788256,        20.977572,       124.639972,  5.8376047e-06,        -2.294282,        36.609019,       125.432032
2015-06-01T00:57:36, 1/0391740979.15681,  6.4639005e-06,        -3.788259,        20.977626,       124.639974,  5.8375858e-06,        -2.294283,        36.609081,       125.432045
2015-06-01T00:58:08, 1/0391741011.15681,  6.4638893e-06,        -3.788262,        20.977680,       124.639977,  5.8375670e-06,        -2.294285,        36.609141,       125.432059
2015-06-01T00:58:40, 1/0391741043.15681,  6.4638782e-06,        -3.788266,        20.977733,       124.639979,  5.8375483e-06,        -2.294286,        36.609202,       125.432072
2015-06-01T00:59:12, 1/0391741075.15681,  6.4638672e-06,        -3.788269,        20.977786,       124.639981,  5.8375298e-06,        -2.294288,        36.609261,       125.432085
2015-06-01T00:59:44, 1/0391741107.15681,  6.4638563e-06,        -3.788272,        20.977838,       124.639983,  5.8375114e-06,        -2.294289,        36.609319,       125.432099
2015-06-01T01:00:16, 1/0391741139.15681,  6.4638457e-06,        -3.788275,        20.977889,       124.639986,  5.8374932e-06,        -2.294291,        36.609377,       125.432112
2015-06-01T01:00:48, 1/0391741171.15681,  6.4638353e-06,        -3.788278,        20.977939,       124.639988,  5.8374753e-06,        -2.294292,        36.609433,       125.432126
2015-06-01T01:01:20, 1/0391741203.15681,  6.4638251e-06,        -3.788281,        20.977988,       124.639990,  5.8374576e-06,        -2.294294,        36.609487,       125.432139
2015-06-01T01:01:52, 1/0391741235.15681,  6.4638152e-06,        -3.788284,        20.978036,       124.639992,  5.8374402e-06,        -2.294295,        36.609541,       125.432152
2015-06-01T01:02:24, 1/0391741267.15681,  6.4638055e-06,        -3.788287,        20.978083,       124.639995,  5.8374231e-06,        -2.294297,        36.609593,       125.432166
2015-06-01T01:02:56, 1/0391741299.15681,  6.4637962e-06,        -3.788290,        20.978129,       124.639997,  5.8374063e-06,        -2.294298,        36.609643,       125.432179
2015-06-01T01:03:28, 1/0391741331.15681,  6.4637872e-06,        -3.788293,        20.978173,       124.639999,  5.8373898e-06,        -2.294299,        36.609691,       125.432193
2015-06-01T01:04:00, 1/0391741363.15681,  6.4637786e-06,        -3.788295,        20.978215,       124.640001,  5.8373738e-06,        -2.294301,        36.609737,       125.432206
2015-06-01T01:04:32, 1/0391741395.15681,  6.4637703e-06,        -3.788298,        20.978256,       124.640004,  5.8373582e-06,        -2.294302,        36.609780,       125.432219
2015-06-01T01:05:04, 1/0391741427.15681,  6.4637625e-06,        -3.788301,        20.978295,       124.640006,  5.8373430e-06,        -2.294303,        36.609822,       125.432233
2015-06-01T01:05:36, 1/0391741459.15681,  6.4637552e-06,        -3.788303,        20.978331,       124.640008,  5.8373283e-06,        -2.294304,        36.609861,       125.432246
2015-06-01T01:06:08, 1/0391741491.15681,  6.4637483e-06,        -3.788305,        20.978366,       124.640010,  5.8373141e-06,        -2.294305,        36.609897,       125.432260
2015-06-01T01:06:40, 1/0391741523.15681,  6.4637420e-06,        -3.788308,        20.978399,       124.640012,  5.8373005e-06,        -2.294306,        36.609930,       125.432273
2015-06-01T01:07:12, 1/0391741555.15681,  6.4637362e-06,        -3.788310,        20.978429,       124.640015,  5.8372874e-06,        -2.294307,        36.609959,       125.432286
2015-06-01T01:07:44, 1/0391741587.15681,  6.4637311e-06,        -3.788312,        20.978456,       124.640017,  5.8372750e-06,        -2.294308,        36.609986,       125.432300
2015-06-01T01:08:16, 1/0391741619.15681,  6.4637265e-06,        -3.788314,        20.978481,       124.640019,  5.8372633e-06,        -2.294309,        36.610009,       125.432313
2015-06-01T01:08:48, 1/0391741651.15681,  6.4637226e-06,        -3.788315,        20.978503,       124.640021,  5.8372523e-06,        -2.294310,        36.610028,       125.432327
2015-06-01T01:09:20, 1/0391741683.15681,  6.4637195e-06,        -3.788317,        20.978522,       124.640024,  5.8372420e-06,        -2.294311,        36.610044,       125.432340
2015-06-01T01:09:52, 1/0391741715.15681,  6.4637171e-06,        -3.788318,        20.978537,       124.640026,  5.8372325e-06,        -2.294312,        36.610055,       125.432353
2015-06-01T01:10:24, 1/0391741747.15681,  6.4637154e-06,        -3.788319,        20.978550,       124.640028,  5.8372238e-06,        -2.294312,        36.610061,       125.432367
2015-06-01T01:10:56, 1/0391741779.15681,  6.4637146e-06,        -3.788320,        20.978558,       124.640030,  5.8372160e-06,        -2.294313,        36.610063,       125.432380
2015-06-01T01:11:28, 1/0391741811.15681,  6.4637147e-06,        -3.788321,        20.978563,       124.640033,  5.8372091e-06,        -2.294313,        36.610060,       125.432394
2015-06-01T01:12:00, 1/0391741843.15681,  6.4637156e-06,        -3.788322,        20.978564,       124.640035,  5.8372032e-06,        -2.294313,        36.610052,       125.432407
2015-06-01T01:12:32, 1/0391741875.15681,  6.4637176e-06,        -3.788322,        20.978561,       124.640037,  5.8371983e-06,        -2.294314,        36.610039,       125.432421
2015-06-01T01:13:04, 1/0391741907.15681,  6.4637205e-06,        -3.788322,        20.978553,       124.640039,  5.8371944e-06,        -2.294314,        36.610020,       125.432434
2015-06-01T01:13:36, 1/0391741939.15681,  6.4637245e-06,        -3.788322,        20.978541,       124.640042,  5.8371917e-06,        -2.294314,        36.609995,       125.432447
2015-06-01T01:14:08, 1/0391741971.15681,  6.4637296e-06,        -3.788322,        20.978525,       124.640044,  5.8371901e-06,        -2.294314,        36.609963,       125.432461
2015-06-01T01:14:40, 1/0391742003.15681,  6.4637358e-06,        -3.788322,        20.978503,       124.640046,  5.8371897e-06,        -2.294313,        36.609926,       125.432474
2015-06-01T01:15:12, 1/0391742035.15681,  6.4637433e-06,        -3.788321,        20.978476,       124.640048,  5.8371906e-06,        -2.294313,        36.609881,       125.432488
2015-06-01T01:15:44, 1/0391742067.15681,  6.4637519e-06,        -3.788320,        20.978444,       124.640051,  5.8371928e-06,        -2.294313,        36.609830,       125.432501
2015-06-01T01:16:16, 1/0391742099.15681,  6.4637619e-06,        -3.788319,        20.978406,       124.640053,  5.8371964e-06,        -2.294312,        36.609771,       125.432514
2015-06-01T01:16:48, 1/0391742131.15681,  6.4637733e-06,        -3.788317,        20.978362,       124.640055,  5.8372014e-06,        -2.294311,        36.609705,       125.432528
2015-06-01T01:17:20, 1/0391742163.15681,  6.4637860e-06,        -3.788315,        20.978312,       124.640057,  5.8372079e-06,        -2.294310,        36.609630,       125.432541
2015-06-01T01:17:52, 1/0391742195.15681,  6.4638002e-06,        -3.788313,        20.978256,       124.640060,  5.8372159e-06,        -2.294309,        36.609548,       125.432555
2015-06-01T01:18:24, 1/0391742227.15681,  6.4638159e-06,        -3.788310,        20.978193,       124.640062,  5.8372255e-06,        -2.294308,        36.609457,       125.432568
2015-06-01T01:18:56, 1/0391742259.15681,  6.4638332e-06,        -3.788308,        20.978123,       124.640064,  5.8372368e-06,        -2.294307,        36.609357,       125.432581
2015-06-01T01:19:28, 1/0391742291.15681,  6.4638522e-06,        -3.788304,        20.978047,       124.640066,  5.8372498e-06,        -2.294305,        36.609248,       125.432595
2015-06-01T01:20:00, 1/0391742323.15681,  6.4638728e-06,        -3.788301,        20.977963,       124.640069,  5.8372646e-06,        -2.294304,        36.609129,       125.432608
2015-06-01T01:20:32, 1/0391742355.15681,  6.4638952e-06,        -3.788297,        20.977871,       124.640071,  5.8372813e-06,        -2.294302,        36.609000,       125.432622
2015-06-01T01:21:04, 1/0391742387.15681,  6.4639194e-06,        -3.788292,        20.977772,       124.640073,  5.8372998e-06,        -2.294300,        36.608862,       125.432635
2015-06-01T01:21:36, 1/0391742419.15681,  6.4639454e-06,        -3.788288,        20.977665,       124.640075,  5.8373204e-06,        -2.294297,        36.608712,       125.432649
2015-06-01T01:22:08, 1/0391742451.15681,  6.4639734e-06,        -3.788282,        20.977549,       124.640078,  5.8373429e-06,        -2.294295,        36.608552,       125.432662
2015-06-01T01:22:40, 1/0391742483.15681,  6.4640034e-06,        -3.788277,        20.977424,       124.640080,  5.8373676e-06,        -2.294292,        36.608380,       125.432675
2015-06-01T01:23:12, 1/0391742515.15681,  6.4640355e-06,        -3.788271,        20.977291,       124.640082,  5.8373945e-06,        -2.294290,        36.608197,       125.432689
2015-06-01T01:23:44, 1/0391742547.15681,  6.4640698e-06,        -3.788264,        20.977148,       124.640084,  5.8374237e-06,        -2.294287,        36.608002,       125.432702
2015-06-01T01:24:16, 1/0391742579.15681,  6.4641062e-06,        -3.788257,        20.976996,       124.640087,  5.8374551e-06,        -2.294283,        36.607794,       125.432716
2015-06-01T01:24:48, 1/0391742611.15681,  6.4641449e-06,        -3.788250,        20.976834,       124.640089,  5.8374890e-06,        -2.294280,        36.607574,       125.432729
2015-06-01T01:25:20, 1/0391742643.15681,  6.4641859e-06,        -3.788242,        20.976662,       124.640091,  5.8375253e-06,        -2.294276,        36.607340,       125.432742
2015-06-01T01:25:52, 1/0391742675.15681,  6.4642293e-06,        -3.788233,        20.976480,       124.640093,  5.8375641e-06,        -2.294272,        36.607093,       125.432756
2015-06-01T01:26:24, 1/0391742707.15681,  6.4642752e-06,        -3.788224,        20.976287,       124.640095,  5.8376056e-06,        -2.294268,        36.606832,       125.432769
2015-06-01T01:26:56, 1/0391742739.15681,  6.4643237e-06,        -3.788215,        20.976083,       124.640098,  5.8376497e-06,        -2.294263,        36.606557,       125.432783
2015-06-01T01:27:28, 1/0391742771.15681,  6.4643747e-06,        -3.788204,        20.975867,       124.640100,  5.8376966e-06,        -2.294258,        36.606267,       125.432796
2015-06-01T01:28:00, 1/0391742803.15681,  6.4644285e-06,        -3.788194,        20.975640,       124.640102,  5.8377463e-06,        -2.294253,        36.605962,       125.432810
2015-06-01T01:28:32, 1/0391742835.15681,  6.4644850e-06,        -3.788182,        20.975401,       124.640104,  5.8377990e-06,        -2.294248,        36.605641,       125.432823
2015-06-01T01:29:04, 1/0391742867.15681,  6.4645443e-06,        -3.788170,        20.975150,       124.640107,  5.8378546e-06,        -2.294242,        36.605304,       125.432836
2015-06-01T01:29:36, 1/0391742899.15681,  6.4646066e-06,        -3.788158,        20.974886,       124.640109,  5.8379133e-06,        -2.294236,        36.604951,       125.432850
2015-06-01T01:30:08, 1/0391742931.15681,  6.4646718e-06,        -3.788145,        20.974610,       124.640111,  5.8379751e-06,        -2.294230,        36.604582,       125.432863
