2015-05-03T00:00:31, 1/0389231955.15681,  6.6378098e-06,        -3.755031,        18.350349,       125.382275,  6.1047687e-06,        -2.275063,        35.792351,       125.319114
2015-05-03T00:01:03, 1/0389231987.15681,  6.6378450e-06,        -3.755031,        18.350375,       125.382268,  6.1047621e-06,        -2.275062,        35.792225,       125.319168
2015-05-03T00:01:35, 1/0389232019.15681,  6.6378802e-06,        -3.755031,        18.350402,       125.382261,  6.1047555e-06,        -2.275061,        35.792099,       125.319223
2015-05-03T00:02:07, 1/0389232051.15681,  6.6379154e-06,        -3.755030,        18.350428,       125.382253,  6.1047490e-06,        -2.275060,        35.791973,       125.319277
2015-05-03T00:02:39, 1/0389232083.15681,  6.6379506e-06,        -3.755030,        18.350455,       125.382246,  6.1047424e-06,        -2.275059,        35.791847,       125.319332
2015-05-03T00:03:11, 1/0389232115.15681,  6.6379858e-06,        -3.755030,        18.350481,       125.382239,  6.1047358e-06,        -2.275059,        35.791720,       125.319386
2015-05-03T00:03:43, 1/0389232147.15681,  6.6380209e-06,        -3.755029,        18.350508,       125.382231,  6.1047293e-06,        -2.275058,        35.791594,       125.319441
2015-05-03T00:04:15, 1/0389232179.15681,  6.6380561e-06,        -3.755029,        18.350534,       125.382224,  6.1047227e-06,        -2.275057,        35.791468,       125.319495
2015-05-03T00:04:47, 1/0389232211.15681,  6.6380913e-06,        -3.755029,        18.350561,       125.382217,  6.1047161e-06,        -2.275056,        35.791342,       125.319550
2015-05-03T00:05:19, 1/0389232243.15681,  6.6381265e-06,        -3.755028,        18.350587,       125.382210,  6.1047096e-06,        -2.275055,        35.791215,       125.319604
2015-05-03T00:05:51, 1/0389232275.15681,  6.6381616e-06,        -3.755028,        18.350614,       125.382202,  6.1047030e-06,        -2.275055,        35.791089,       125.319659
2015-05-03T00:06:23, 1/0389232307.15681,  6.6381968e-06,        -3.755028,        18.350640,       125.382195,  6.1046964e-06,        -2.275054,        35.790963,       125.319713
2015-05-03T00:06:55, 1/0389232339.15681,  6.6382320e-06,        -3.755027,        18.350667,       125.382188,  6.1046898e-06,        -2.275053,        35.790837,       125.319768
2015-05-03T00:07:27, 1/0389232371.15681,  6.6382671e-06,        -3.755027,        18.350693,       125.382180,  6.1046833e-06,        -2.275052,        35.790710,       125.319822
2015-05-03T00:07:59, 1/0389232403.15681,  6.6383023e-06,        -3.755027,        18.350720,       125.382173,  6.1046767e-06,        -2.275051,        35.790584,       125.319877
2015-05-03T00:08:31, 1/0389232435.15681,  6.6383374e-06,        -3.755026,        18.350746,       125.382166,  6.1046701e-06,        -2.275051,        35.790458,       125.319931
2015-05-03T00:09:03, 1/0389232467.15681,  6.6383726e-06,        -3.755026,        18.350773,       125.382158,  6.1046636e-06,        -2.275050,        35.790331,       125.319986
2015-05-03T00:09:35, 1/0389232499.15681,  6.6384077e-06,        -3.755026,        18.350799,       125.382151,  6.1046570e-06,        -2.275049,        35.790205,       125.320041
2015-05-03T00:10:07, 1/0389232531.15681,  6.6384428e-06,        -3.755025,        18.350826,       125.382144,  6.1046504e-06,        -2.275048,        35.790079,       125.320095
2015-05-03T00:10:39, 1/0389232563.15681,  6.6384780e-06,        -3.755025,        18.350852,       125.382137,  6.1046439e-06,        -2.275048,        35.789952,       125.320150
2015-05-03T00:11:11, 1/0389232595.15681,  6.6385131e-06,        -3.755025,        18.350879,       125.382129,  6.1046373e-06,        -2.275047,        35.789826,       125.320204
2015-05-03T00:11:43, 1/0389232627.15681,  6.6385482e-06,        -3.755024,        18.350905,       125.382122,  6.1046307e-06,        -2.275046,        35.789700,       125.320259
2015-05-03T00:12:15, 1/0389232659.15681,  6.6385833e-06,        -3.755024,        18.350932,       125.382115,  6.1046242e-06,        -2.275045,        35.789574,       125.320313
2015-05-03T00:12:47, 1/0389232691.15681,  6.6386185e-06,        -3.755024,        18.350958,       125.382107,  6.1046176e-06,        -2.275044,        35.789447,       125.320368
2015-05-03T00:13:19, 1/0389232723.15681,  6.6386536e-06,        -3.755023,        18.350985,       125.382100,  6.1046110e-06,        -2.275044,        35.789321,       125.320422
2015-05-03T00:13:51, 1/0389232755.15681,  6.6386887e-06,        -3.755023,        18.351011,       125.382093,  6.1046045e-06,        -2.275043,        35.789194,       125.320477
2015-05-03T00:14:23, 1/0389232787.15681,  6.6387238e-06,        -3.755023,        18.351038,       125.382085,  6.1045979e-06,        -2.275042,        35.789068,       125.320531
2015-05-03T00:14:55, 1/0389232819.15681,  6.6387589e-06,        -3.755022,        18.351064,       125.382078,  6.1045913e-06,        -2.275041,        35.788942,       125.320586
2015-05-03T00:15:27, 1/0389232851.15681,  6.6387940e-06,        -3.755022,        18.351091,       125.382071,  6.1045848e-06,        -2.275040,        35.788815,       125.320640
2015-05-03T00:15:59, 1/0389232883.15681,  6.6388291e-06,        -3.755022,        18.351117,       125.382064,  6.1045782e-06,        -2.275040,        35.788689,       125.320695
2015-05-03T00:16:31, 1/0389232915.15681,  6.6388641e-06,        -3.755021,        18.351144,       125.382056,  6.1045716e-06,        -2.275039,        35.788563,       125.320749
2015-05-03T00:17:03, 1/0389232947.15681,  6.6388992e-06,        -3.755021,        18.351170,       125.382049,  6.1045651e-06,        -2.275038,        35.788436,       125.320804
2015-05-03T00:17:35, 1/0389232979.15681,  6.6389343e-06,        -3.755021,        18.351197,       125.382042,  6.1045585e-06,        -2.275037,        35.788310,       125.320859
2015-05-03T00:18:07, 1/0389233011.15681,  6.6389694e-06,        -3.755020,        18.351223,       125.382034,  6.1045519e-06,        -2.275036,        35.788183,       125.320913
2015-05-03T00:18:39, 1/0389233043.15681,  6.6390044e-06,        -3.755020,        18.351250,       125.382027,  6.1045454e-06,        -2.275036,        35.788057,       125.320968
2015-05-03T00:19:11, 1/0389233075.15681,  6.6390395e-06,        -3.755020,        18.351276,       125.382020,  6.1045388e-06,        -2.275035,        35.787931,       125.321022
2015-05-03T00:19:43, 1/0389233107.15681,  6.6390746e-06,        -3.755019,        18.351302,       125.382012,  6.1045323e-06,        -2.275034,        35.787804,       125.321077
2015-05-03T00:20:15, 1/0389233139.15681,  6.6391096e-06,        -3.755019,        18.351329,       125.382005,  6.1045257e-06,        -2.275033,        35.787678,       125.321131
2015-05-03T00:20:47, 1/0389233171.15681,  6.6391447e-06,        -3.755019,        18.351355,       125.381998,  6.1045191e-06,        -2.275032,        35.787551,       125.321186
2015-05-03T00:21:19, 1/0389233203.15681,  6.6391797e-06,        -3.755018,        18.351382,       125.381991,  6.1045126e-06,        -2.275032,        35.787425,       125.321241
2015-05-03T00:21:51, 1/0389233235.15681,  6.6392148e-06,        -3.755018,        18.351408,       125.381983,  6.1045060e-06,        -2.275031,        35.787299,       125.321295
2015-05-03T00:22:23, 1/0389233267.15681,  6.6392498e-06,        -3.755018,        18.351435,       125.381976,  6.1044994e-06,        -2.275030,        35.787172,       125.321350
2015-05-03T00:22:55, 1/0389233299.15681,  6.6392848e-06,        -3.755017,        18.351461,       125.381969,  6.1044929e-06,        -2.275029,        35.787046,       125.321404
2015-05-03T00:23:27, 1/0389233331.15681,  6.6393199e-06,        -3.755017,        18.351488,       125.381961,  6.1044863e-06,        -2.275028,        35.786919,       125.321459
2015-05-03T00:23:59, 1/0389233363.15681,  6.6393549e-06,        -3.755017,        18.351514,       125.381954,  6.1044797e-06,        -2.275028,        35.786793,       125.321513
2015-05-03T00:24:31, 1/0389233395.15681,  6.6393899e-06,        -3.755016,        18.351541,       125.381947,  6.1044732e-06,        -2.275027,        35.786666,       125.321568
2015-05-03T00:25:03, 1/0389233427.15681,  6.6394249e-06,        -3.755016,        18.351567,       125.381939,  6.1044666e-06,        -2.275026,        35.786540,       125.321623
2015-05-03T00:25:35, 1/0389233459.15681,  6.6394600e-06,        -3.755016,        18.351594,       125.381932,  6.1044601e-06,        -2.275025,        35.786413,       125.321677
2015-05-03T00:26:07, 1/0389233491.15681,  6.6394950e-06,        -3.755015,        18.351620,       125.381925,  6.1044535e-06,        -2.275024,        35.786287,       125.321732
2015-05-03T00:26:39, 1/0389233523.15681,  6.6395300e-06,        -3.755015,        18.351647,       125.381917,  6.1044469e-06,        -2.275024,        35.786160,       125.321786
2015-05-03T00:27:11, 1/0389233555.15681,  6.6395650e-06,        -3.755015,        18.351673,       125.381910,  6.1044404e-06,        -2.275023,        35.786034,       125.321841
2015-05-03T00:27:43, 1/0389233587.15681,  6.6396000e-06,        -3.755014,        18.351700,       125.381903,  6.1044338e-06,        -2.275022,        35.785907,       125.321896
2015-05-03T00:28:15, 1/0389233619.15681,  6.6396350e-06,        -3.755014,        18.351726,       125.381895,  6.1044273e-06,        -2.275021,        35.785781,       125.321950
2015-05-03T00:28:47, 1/0389233651.15681,  6.6396700e-06,        -3.755014,        18.351752,       125.381888,  6.1044207e-06,        -2.275021,        35.785654,       125.322005
2015-05-03T00:29:19, 1/0389233683.15681,  6.6397049e-06,        -3.755013,        18.351779,       125.381881,  6.1044141e-06,        -2.275020,        35.785528,       125.322059
2015-05-03T00:29:51, 1/0389233715.15681,  6.6397399e-06,        -3.755013,        18.351805,       125.381874,  6.1044076e-06,        -2.275019,        35.785401,       125.322114
2015-05-03T00:30:23, 1/0389233747.15681,  6.6397749e-06,        -3.755013,        18.351832,       125.381866,  6.1044010e-06,        -2.275018,        35.785275,       125.322169
2015-05-03T00:30:55, 1/0389233779.15681,  6.6398099e-06,        -3.755012,        18.351858,       125.381859,  6.1043945e-06,        -2.275017,        35.785148,       125.322223
2015-05-03T00:31:27, 1/0389233811.15681,  6.6398448e-06,        -3.755012,        18.351885,       125.381852,  6.1043879e-06,        -2.275017,        35.785022,       125.322278
2015-05-03T00:31:59, 1/0389233843.15681,  6.6398798e-06,        -3.755012,        18.351911,       125.381844,  6.1043813e-06,        -2.275016,        35.784895,       125.322332
2015-05-03T00:32:31, 1/0389233875.15681,  6.6399148e-06,        -3.755011,        18.351938,       125.381837,  6.1043748e-06,        -2.275015,        35.784768,       125.322387
2015-05-03T00:33:03, 1/0389233907.15681,  6.6399497e-06,        -3.755011,        18.351964,       125.381830,  6.1043682e-06,        -2.275014,        35.784642,       125.322442
2015-05-03T00:33:35, 1/0389233939.15681,  6.6399847e-06,        -3.755011,        18.351991,       125.381822,  6.1043617e-06,        -2.275013,        35.784515,       125.322496
2015-05-03T00:34:07, 1/0389233971.15681,  6.6400196e-06,        -3.755010,        18.352017,       125.381815,  6.1043551e-06,        -2.275013,        35.784389,       125.322551
2015-05-03T00:34:39, 1/0389234003.15681,  6.6400546e-06,        -3.755010,        18.352043,       125.381808,  6.1043486e-06,        -2.275012,        35.784262,       125.322605
2015-05-03T00:35:11, 1/0389234035.15681,  6.6400895e-06,        -3.755010,        18.352070,       125.381800,  6.1043420e-06,        -2.275011,        35.784136,       125.322660
2015-05-03T00:35:43, 1/0389234067.15681,  6.6401244e-06,        -3.755009,        18.352096,       125.381793,  6.1043354e-06,        -2.275010,        35.784009,       125.322715
2015-05-03T00:36:15, 1/0389234099.15681,  6.6401594e-06,        -3.755009,        18.352123,       125.381786,  6.1043289e-06,        -2.275009,        35.783882,       125.322769
2015-05-03T00:36:47, 1/0389234131.15681,  6.6401943e-06,        -3.755009,        18.352149,       125.381778,  6.1043223e-06,        -2.275009,        35.783756,       125.322824
2015-05-03T00:37:19, 1/0389234163.15681,  6.6402292e-06,        -3.755008,        18.352176,       125.381771,  6.1043158e-06,        -2.275008,        35.783629,       125.322879
2015-05-03T00:37:51, 1/0389234195.15681,  6.6402641e-06,        -3.755008,        18.352202,       125.381764,  6.1043092e-06,        -2.275007,        35.783503,       125.322933
2015-05-03T00:38:23, 1/0389234227.15681,  6.6402990e-06,        -3.755008,        18.352229,       125.381756,  6.1043027e-06,        -2.275006,        35.783376,       125.322988
2015-05-03T00:38:55, 1/0389234259.15681,  6.6403339e-06,        -3.755007,        18.352255,       125.381749,  6.1042961e-06,        -2.275006,        35.783249,       125.323043
2015-05-03T00:39:27, 1/0389234291.15681,  6.6403688e-06,        -3.755007,        18.352281,       125.381742,  6.1042895e-06,        -2.275005,        35.783123,       125.323097
2015-05-03T00:39:59, 1/0389234323.15681,  6.6404037e-06,        -3.755007,        18.352308,       125.381734,  6.1042830e-06,        -2.275004,        35.782996,       125.323152
2015-05-03T00:40:31, 1/0389234355.15681,  6.6404386e-06,        -3.755006,        18.352334,       125.381727,  6.1042764e-06,        -2.275003,        35.782869,       125.323207
2015-05-03T00:41:03, 1/0389234387.15681,  6.6404735e-06,        -3.755006,        18.352361,       125.381720,  6.1042699e-06,        -2.275002,        35.782743,       125.323261
2015-05-03T00:41:35, 1/0389234419.15681,  6.6405084e-06,        -3.755006,        18.352387,       125.381712,  6.1042633e-06,        -2.275002,        35.782616,       125.323316
2015-05-03T00:42:07, 1/0389234451.15681,  6.6405433e-06,        -3.755005,        18.352414,       125.381705,  6.1042568e-06,        -2.275001,        35.782489,       125.323371
2015-05-03T00:42:39, 1/0389234483.15681,  6.6405782e-06,        -3.755005,        18.352440,       125.381698,  6.1042502e-06,        -2.275000,        35.782363,       125.323425
2015-05-03T00:43:11, 1/0389234515.15681,  6.6406131e-06,        -3.755005,        18.352467,       125.381691,  6.1042437e-06,        -2.274999,        35.782236,       125.323480
2015-05-03T00:43:43, 1/0389234547.15681,  6.6406479e-06,        -3.755004,        18.352493,       125.381683,  6.1042371e-06,        -2.274998,        35.782109,       125.323534
2015-05-03T00:44:15, 1/0389234579.15681,  6.6406828e-06,        -3.755004,        18.352519,       125.381676,  6.1042306e-06,        -2.274998,        35.781983,       125.323589
2015-05-03T00:44:47, 1/0389234611.15681,  6.6407177e-06,        -3.755004,        18.352546,       125.381669,  6.1042240e-06,        -2.274997,        35.781856,       125.323644
2015-05-03T00:45:19, 1/0389234643.15681,  6.6407525e-06,        -3.755003,        18.352572,       125.381661,  6.1042175e-06,        -2.274996,        35.781729,       125.323699
2015-05-03T00:45:51, 1/0389234675.15681,  6.6407874e-06,        -3.755003,        18.352599,       125.381654,  6.1042109e-06,        -2.274995,        35.781603,       125.323753
2015-05-03T00:46:23, 1/0389234707.15681,  6.6408222e-06,        -3.755003,        18.352625,       125.381647,  6.1042043e-06,        -2.274994,        35.781476,       125.323808
2015-05-03T00:46:55, 1/0389234739.15681,  6.6408571e-06,        -3.755002,        18.352652,       125.381639,  6.1041978e-06,        -2.274994,        35.781349,       125.323863
2015-05-03T00:47:27, 1/0389234771.15681,  6.6408919e-06,        -3.755002,        18.352678,       125.381632,  6.1041912e-06,        -2.274993,        35.781222,       125.323917
2015-05-03T00:47:59, 1/0389234803.15681,  6.6409267e-06,        -3.755002,        18.352704,       125.381625,  6.1041847e-06,        -2.274992,        35.781096,       125.323972
2015-05-03T00:48:31, 1/0389234835.15681,  6.6409616e-06,        -3.755002,        18.352731,       125.381617,  6.1041781e-06,        -2.274991,        35.780969,       125.324027
2015-05-03T00:49:03, 1/0389234867.15681,  6.6409964e-06,        -3.755001,        18.352757,       125.381610,  6.1041716e-06,        -2.274991,        35.780842,       125.324081
2015-05-03T00:49:35, 1/0389234899.15681,  6.6410312e-06,        -3.755001,        18.352784,       125.381603,  6.1041650e-06,        -2.274990,        35.780715,       125.324136
2015-05-03T00:50:07, 1/0389234931.15681,  6.6410660e-06,        -3.755001,        18.352810,       125.381595,  6.1041585e-06,        -2.274989,        35.780589,       125.324191
2015-05-03T00:50:39, 1/0389234963.15681,  6.6411008e-06,        -3.755000,        18.352837,       125.381588,  6.1041519e-06,        -2.274988,        35.780462,       125.324245
2015-05-03T00:51:11, 1/0389234995.15681,  6.6411357e-06,        -3.755000,        18.352863,       125.381581,  6.1041454e-06,        -2.274987,        35.780335,       125.324300
2015-05-03T00:51:43, 1/0389235027.15681,  6.6411705e-06,        -3.755000,        18.352889,       125.381573,  6.1041388e-06,        -2.274987,        35.780208,       125.324355
2015-05-03T00:52:15, 1/0389235059.15681,  6.6412053e-06,        -3.754999,        18.352916,       125.381566,  6.1041323e-06,        -2.274986,        35.780081,       125.324409
2015-05-03T00:52:47, 1/0389235091.15681,  6.6412401e-06,        -3.754999,        18.352942,       125.381559,  6.1041257e-06,        -2.274985,        35.779955,       125.324464
2015-05-03T00:53:19, 1/0389235123.15681,  6.6412749e-06,        -3.754999,        18.352969,       125.381551,  6.1041192e-06,        -2.274984,        35.779828,       125.324519
2015-05-03T00:53:51, 1/0389235155.15681,  6.6413096e-06,        -3.754998,        18.352995,       125.381544,  6.1041126e-06,        -2.274983,        35.779701,       125.324574
2015-05-03T00:54:23, 1/0389235187.15681,  6.6413444e-06,        -3.754998,        18.353021,       125.381537,  6.1041061e-06,        -2.274983,        35.779574,       125.324628
2015-05-03T00:54:55, 1/0389235219.15681,  6.6413792e-06,        -3.754998,        18.353048,       125.381529,  6.1040995e-06,        -2.274982,        35.779447,       125.324683
2015-05-03T00:55:27, 1/0389235251.15681,  6.6414140e-06,        -3.754997,        18.353074,       125.381522,  6.1040930e-06,        -2.274981,        35.779321,       125.324738
2015-05-03T00:55:59, 1/0389235283.15681,  6.6414488e-06,        -3.754997,        18.353101,       125.381515,  6.1040864e-06,        -2.274980,        35.779194,       125.324792
2015-05-03T00:56:31, 1/0389235315.15681,  6.6414835e-06,        -3.754997,        18.353127,       125.381507,  6.1040799e-06,        -2.274979,        35.779067,       125.324847
2015-05-03T00:57:03, 1/0389235347.15681,  6.6415183e-06,        -3.754996,        18.353154,       125.381500,  6.1040733e-06,        -2.274979,        35.778940,       125.324902
2015-05-03T00:57:35, 1/0389235379.15681,  6.6415531e-06,        -3.754996,        18.353180,       125.381493,  6.1040668e-06,        -2.274978,        35.778813,       125.324957
2015-05-03T00:58:07, 1/0389235411.15681,  6.6415878e-06,        -3.754996,        18.353206,       125.381485,  6.1040603e-06,        -2.274977,        35.778686,       125.325011
2015-05-03T00:58:39, 1/0389235443.15681,  6.6416226e-06,        -3.754995,        18.353233,       125.381478,  6.1040537e-06,        -2.274976,        35.778560,       125.325066
2015-05-03T00:59:11, 1/0389235475.15681,  6.6416573e-06,        -3.754995,        18.353259,       125.381471,  6.1040472e-06,        -2.274976,        35.778433,       125.325121
2015-05-03T00:59:43, 1/0389235507.15681,  6.6416921e-06,        -3.754995,        18.353286,       125.381463,  6.1040406e-06,        -2.274975,        35.778306,       125.325176
2015-05-03T01:00:15, 1/0389235539.15681,  6.6417268e-06,        -3.754994,        18.353312,       125.381456,  6.1040341e-06,        -2.274974,        35.778179,       125.325230
2015-05-03T01:00:47, 1/0389235571.15681,  6.6417615e-06,        -3.754994,        18.353338,       125.381448,  6.1040275e-06,        -2.274973,        35.778052,       125.325285
2015-05-03T01:01:19, 1/0389235603.15681,  6.6417963e-06,        -3.754994,        18.353365,       125.381441,  6.1040210e-06,        -2.274972,        35.777925,       125.325340
2015-05-03T01:01:51, 1/0389235635.15681,  6.6418310e-06,        -3.754993,        18.353391,       125.381434,  6.1040144e-06,        -2.274972,        35.777798,       125.325394
2015-05-03T01:02:23, 1/0389235667.15681,  6.6418657e-06,        -3.754993,        18.353418,       125.381426,  6.1040079e-06,        -2.274971,        35.777671,       125.325449
2015-05-03T01:02:55, 1/0389235699.15681,  6.6419004e-06,        -3.754993,        18.353444,       125.381419,  6.1040013e-06,        -2.274970,        35.777545,       125.325504
2015-05-03T01:03:27, 1/0389235731.15681,  6.6419351e-06,        -3.754992,        18.353470,       125.381412,  6.1039948e-06,        -2.274969,        35.777418,       125.325559
2015-05-03T01:03:59, 1/0389235763.15681,  6.6419698e-06,        -3.754992,        18.353497,       125.381404,  6.1039882e-06,        -2.274968,        35.777291,       125.325613
2015-05-03T01:04:31, 1/0389235795.15681,  6.6420045e-06,        -3.754992,        18.353523,       125.381397,  6.1039817e-06,        -2.274968,        35.777164,       125.325668
2015-05-03T01:05:03, 1/0389235827.15681,  6.6420392e-06,        -3.754991,        18.353550,       125.381390,  6.1039752e-06,        -2.274967,        35.777037,       125.325723
2015-05-03T01:05:35, 1/0389235859.15681,  6.6420739e-06,        -3.754991,        18.353576,       125.381382,  6.1039686e-06,        -2.274966,        35.776910,       125.325778
2015-05-03T01:06:07, 1/0389235891.15681,  6.6421086e-06,        -3.754991,        18.353602,       125.381375,  6.1039621e-06,        -2.274965,        35.776783,       125.325832
2015-05-03T01:06:39, 1/0389235923.15681,  6.6421433e-06,        -3.754990,        18.353629,       125.381368,  6.1039555e-06,        -2.274965,        35.776656,       125.325887
2015-05-03T01:07:11, 1/0389235955.15681,  6.6421780e-06,        -3.754990,        18.353655,       125.381360,  6.1039490e-06,        -2.274964,        35.776529,       125.325942
2015-05-03T01:07:43, 1/0389235987.15681,  6.6422127e-06,        -3.754990,        18.353682,       125.381353,  6.1039424e-06,        -2.274963,        35.776402,       125.325997
2015-05-03T01:08:15, 1/0389236019.15681,  6.6422473e-06,        -3.754989,        18.353708,       125.381346,  6.1039359e-06,        -2.274962,        35.776275,       125.326052
2015-05-03T01:08:47, 1/0389236051.15681,  6.6422820e-06,        -3.754989,        18.353734,       125.381338,  6.1039293e-06,        -2.274961,        35.776148,       125.326106
2015-05-03T01:09:19, 1/0389236083.15681,  6.6423167e-06,        -3.754989,        18.353761,       125.381331,  6.1039228e-06,        -2.274961,        35.776021,       125.326161
2015-05-03T01:09:51, 1/0389236115.15681,  6.6423513e-06,        -3.754988,        18.353787,       125.381324,  6.1039163e-06,        -2.274960,        35.775894,       125.326216
2015-05-03T01:10:23, 1/0389236147.15681,  6.6423860e-06,        -3.754988,        18.353813,       125.381316,  6.1039097e-06,        -2.274959,        35.775767,       125.326271
2015-05-03T01:10:55, 1/0389236179.15681,  6.6424207e-06,        -3.754988,        18.353840,       125.381309,  6.1039032e-06,        -2.274958,        35.775640,       125.326325
2015-05-03T01:11:27, 1/0389236211.15681,  6.6424553e-06,        -3.754987,        18.353866,       125.381302,  6.1038966e-06,        -2.274957,        35.775513,       125.326380
2015-05-03T01:11:59, 1/0389236243.15681,  6.6424899e-06,        -3.754987,        18.353893,       125.381294,  6.1038901e-06,        -2.274957,        35.775386,       125.326435
2015-05-03T01:12:31, 1/0389236275.15681,  6.6425246e-06,        -3.754987,        18.353919,       125.381287,  6.1038836e-06,        -2.274956,        35.775259,       125.326490
2015-05-03T01:13:03, 1/0389236307.15681,  6.6425592e-06,        -3.754986,        18.353945,       125.381280,  6.1038770e-06,        -2.274955,        35.775132,       125.326545
2015-05-03T01:13:35, 1/0389236339.15681,  6.6425939e-06,        -3.754986,        18.353972,       125.381272,  6.1038705e-06,        -2.274954,        35.775005,       125.326599
2015-05-03T01:14:07, 1/0389236371.15681,  6.6426285e-06,        -3.754986,        18.353998,       125.381265,  6.1038639e-06,        -2.274954,        35.774878,       125.326654
2015-05-03T01:14:39, 1/0389236403.15681,  6.6426631e-06,        -3.754985,        18.354025,       125.381257,  6.1038574e-06,        -2.274953,        35.774751,       125.326709
2015-05-03T01:15:11, 1/0389236435.15681,  6.6426977e-06,        -3.754985,        18.354051,       125.381250,  6.1038509e-06,        -2.274952,        35.774624,       125.326764
2015-05-03T01:15:43, 1/0389236467.15681,  6.6427323e-06,        -3.754985,        18.354077,       125.381243,  6.1038443e-06,        -2.274951,        35.774497,       125.326819
2015-05-03T01:16:15, 1/0389236499.15681,  6.6427669e-06,        -3.754984,        18.354104,       125.381235,  6.1038378e-06,        -2.274950,        35.774370,       125.326873
2015-05-03T01:16:47, 1/0389236531.15681,  6.6428016e-06,        -3.754984,        18.354130,       125.381228,  6.1038312e-06,        -2.274950,        35.774243,       125.326928
2015-05-03T01:17:19, 1/0389236563.15681,  6.6428362e-06,        -3.754984,        18.354156,       125.381221,  6.1038247e-06,        -2.274949,        35.774116,       125.326983
2015-05-03T01:17:51, 1/0389236595.15681,  6.6428707e-06,        -3.754984,        18.354183,       125.381213,  6.1038182e-06,        -2.274948,        35.773989,       125.327038
2015-05-03T01:18:23, 1/0389236627.15681,  6.6429053e-06,        -3.754983,        18.354209,       125.381206,  6.1038116e-06,        -2.274947,        35.773862,       125.327093
2015-05-03T01:18:55, 1/0389236659.15681,  6.6429399e-06,        -3.754983,        18.354236,       125.381199,  6.1038051e-06,        -2.274946,        35.773735,       125.327147
2015-05-03T01:19:27, 1/0389236691.15681,  6.6429745e-06,        -3.754983,        18.354262,       125.381191,  6.1037985e-06,        -2.274946,        35.773607,       125.327202
2015-05-03T01:19:59, 1/0389236723.15681,  6.6430091e-06,        -3.754982,        18.354288,       125.381184,  6.1037920e-06,        -2.274945,        35.773480,       125.327257
2015-05-03T01:20:31, 1/0389236755.15681,  6.6430437e-06,        -3.754982,        18.354315,       125.381177,  6.1037855e-06,        -2.274944,        35.773353,       125.327312
2015-05-03T01:21:03, 1/0389236787.15681,  6.6430782e-06,        -3.754982,        18.354341,       125.381169,  6.1037789e-06,        -2.274943,        35.773226,       125.327367
2015-05-03T01:21:35, 1/0389236819.15681,  6.6431128e-06,        -3.754981,        18.354367,       125.381162,  6.1037724e-06,        -2.274943,        35.773099,       125.327422
2015-05-03T01:22:07, 1/0389236851.15681,  6.6431474e-06,        -3.754981,        18.354394,       125.381155,  6.1037659e-06,        -2.274942,        35.772972,       125.327476
2015-05-03T01:22:39, 1/0389236883.15681,  6.6431819e-06,        -3.754981,        18.354420,       125.381147,  6.1037593e-06,        -2.274941,        35.772845,       125.327531
2015-05-03T01:23:11, 1/0389236915.15681,  6.6432165e-06,        -3.754980,        18.354446,       125.381140,  6.1037528e-06,        -2.274940,        35.772718,       125.327586
2015-05-03T01:23:43, 1/0389236947.15681,  6.6432510e-06,        -3.754980,        18.354473,       125.381132,  6.1037462e-06,        -2.274939,        35.772590,       125.327641
2015-05-03T01:24:15, 1/0389236979.15681,  6.6432856e-06,        -3.754980,        18.354499,       125.381125,  6.1037397e-06,        -2.274939,        35.772463,       125.327696
2015-05-03T01:24:47, 1/0389237011.15681,  6.6433201e-06,        -3.754979,        18.354526,       125.381118,  6.1037332e-06,        -2.274938,        35.772336,       125.327751
2015-05-03T01:25:19, 1/0389237043.15681,  6.6433547e-06,        -3.754979,        18.354552,       125.381110,  6.1037266e-06,        -2.274937,        35.772209,       125.327805
2015-05-03T01:25:51, 1/0389237075.15681,  6.6433892e-06,        -3.754979,        18.354578,       125.381103,  6.1037201e-06,        -2.274936,        35.772082,       125.327860
2015-05-03T01:26:23, 1/0389237107.15681,  6.6434237e-06,        -3.754978,        18.354605,       125.381096,  6.1037136e-06,        -2.274936,        35.771955,       125.327915
2015-05-03T01:26:55, 1/0389237139.15681,  6.6434582e-06,        -3.754978,        18.354631,       125.381088,  6.1037070e-06,        -2.274935,        35.771828,       125.327970
2015-05-03T01:27:27, 1/0389237171.15681,  6.6434928e-06,        -3.754978,        18.354657,       125.381081,  6.1037005e-06,        -2.274934,        35.771700,       125.328025
2015-05-03T01:27:59, 1/0389237203.15681,  6.6435273e-06,        -3.754977,        18.354684,       125.381074,  6.1036940e-06,        -2.274933,        35.771573,       125.328080
2015-05-03T01:28:31, 1/0389237235.15681,  6.6435618e-06,        -3.754977,        18.354710,       125.381066,  6.1036874e-06,        -2.274932,        35.771446,       125.328134
2015-05-03T01:29:03, 1/0389237267.15681,  6.6435963e-06,        -3.754977,        18.354736,       125.381059,  6.1036809e-06,        -2.274932,        35.771319,       125.328189
2015-05-03T01:29:35, 1/0389237299.15681,  6.6436308e-06,        -3.754976,        18.354763,       125.381051,  6.1036744e-06,        -2.274931,        35.771192,       125.328244
2015-05-03T01:30:07, 1/0389237331.15681,  6.6436653e-06,        -3.754976,        18.354789,       125.381044,  6.1036678e-06,        -2.274930,        35.771064,       125.328299
2015-05-03T01:30:39, 1/0389237363.15681,  6.6436998e-06,        -3.754976,        18.354815,       125.381037,  6.1036613e-06,        -2.274929,        35.770937,       125.328354
