2015-04-03T00:00:14, 1/0386639939.15681,  7.1846513e-06,        -3.625793,        16.218359,       125.071577,  6.7739162e-06,        -2.211081,        32.935151,       124.715411
2015-04-03T00:00:46, 1/0386639971.15681,  7.1844986e-06,        -3.625827,        16.219076,       125.071561,  6.7737557e-06,        -2.211096,        32.935990,       124.715417
2015-04-03T00:01:18, 1/0386640003.15681,  7.1843487e-06,        -3.625860,        16.219781,       125.071544,  6.7735979e-06,        -2.211111,        32.936814,       124.715424
2015-04-03T00:01:50, 1/0386640035.15681,  7.1842015e-06,        -3.625892,        16.220474,       125.071528,  6.7734431e-06,        -2.211126,        32.937622,       124.715430
2015-04-03T00:02:22, 1/0386640067.15681,  7.1840571e-06,        -3.625924,        16.221155,       125.071511,  6.7732912e-06,        -2.211140,        32.938415,       124.715437
2015-04-03T00:02:54, 1/0386640099.15681,  7.1839155e-06,        -3.625956,        16.221824,       125.071495,  6.7731422e-06,        -2.211154,        32.939192,       124.715444
2015-04-03T00:03:26, 1/0386640131.15681,  7.1837767e-06,        -3.625987,        16.222481,       125.071479,  6.7729962e-06,        -2.211168,        32.939954,       124.715450
2015-04-03T00:03:58, 1/0386640163.15681,  7.1836407e-06,        -3.626017,        16.223126,       125.071462,  6.7728531e-06,        -2.211182,        32.940699,       124.715457
2015-04-03T00:04:30, 1/0386640195.15681,  7.1835075e-06,        -3.626046,        16.223758,       125.071446,  6.7727130e-06,        -2.211195,        32.941429,       124.715463
2015-04-03T00:05:02, 1/0386640227.15681,  7.1833771e-06,        -3.626075,        16.224379,       125.071429,  6.7725759e-06,        -2.211208,        32.942143,       124.715470
2015-04-03T00:05:34, 1/0386640259.15681,  7.1832495e-06,        -3.626103,        16.224987,       125.071413,  6.7724418e-06,        -2.211221,        32.942841,       124.715477
2015-04-03T00:06:06, 1/0386640291.15681,  7.1831248e-06,        -3.626131,        16.225583,       125.071397,  6.7723106e-06,        -2.211233,        32.943523,       124.715483
2015-04-03T00:06:38, 1/0386640323.15681,  7.1830029e-06,        -3.626158,        16.226167,       125.071380,  6.7721824e-06,        -2.211245,        32.944189,       124.715490
2015-04-03T00:07:10, 1/0386640355.15681,  7.1828838e-06,        -3.626184,        16.226739,       125.071364,  6.7720572e-06,        -2.211257,        32.944839,       124.715497
2015-04-03T00:07:42, 1/0386640387.15681,  7.1827675e-06,        -3.626210,        16.227298,       125.071347,  6.7719349e-06,        -2.211269,        32.945474,       124.715503
2015-04-03T00:08:14, 1/0386640419.15681,  7.1826540e-06,        -3.626235,        16.227846,       125.071331,  6.7718156e-06,        -2.211280,        32.946092,       124.715510
2015-04-03T00:08:46, 1/0386640451.15681,  7.1825433e-06,        -3.626260,        16.228382,       125.071315,  6.7716992e-06,        -2.211291,        32.946696,       124.715516
2015-04-03T00:09:18, 1/0386640483.15681,  7.1824353e-06,        -3.626284,        16.228905,       125.071298,  6.7715858e-06,        -2.211302,        32.947283,       124.715523
2015-04-03T00:09:50, 1/0386640515.15681,  7.1823301e-06,        -3.626307,        16.229417,       125.071282,  6.7714752e-06,        -2.211312,        32.947855,       124.715530
2015-04-03T00:10:22, 1/0386640547.15681,  7.1822276e-06,        -3.626330,        16.229917,       125.071265,  6.7713675e-06,        -2.211322,        32.948412,       124.715536
2015-04-03T00:10:54, 1/0386640579.15681,  7.1821278e-06,        -3.626352,        16.230405,       125.071249,  6.7712626e-06,        -2.211332,        32.948954,       124.715543
2015-04-03T00:11:26, 1/0386640611.15681,  7.1820308e-06,        -3.626373,        16.230882,       125.071233,  6.7711606e-06,        -2.211342,        32.949480,       124.715549
2015-04-03T00:11:58, 1/0386640643.15681,  7.1819363e-06,        -3.626394,        16.231347,       125.071216,  6.7710614e-06,        -2.211351,        32.949991,       124.715556
