2015-03-21T00:00:06, 1/0385516731.15681,  6.9406901e-06,        -3.705415,        19.330214,       124.740373,  6.3157110e-06,        -2.256518,        35.866108,       124.655166
2015-03-21T00:00:38, 1/0385516763.15681,  6.9408628e-06,        -3.705376,        19.329321,       124.740405,  6.3158995e-06,        -2.256500,        35.865090,       124.655164
2015-03-21T00:01:10, 1/0385516795.15681,  6.9410319e-06,        -3.705337,        19.328445,       124.740437,  6.3160843e-06,        -2.256482,        35.864092,       124.655162
2015-03-21T00:01:42, 1/0385516827.15681,  6.9411973e-06,        -3.705300,        19.327584,       124.740469,  6.3162652e-06,        -2.256465,        35.863115,       124.655160
2015-03-21T00:02:14, 1/0385516859.15681,  6.9413592e-06,        -3.705263,        19.326738,       124.740500,  6.3164423e-06,        -2.256448,        35.862158,       124.655158
2015-03-21T00:02:46, 1/0385516891.15681,  6.9415174e-06,        -3.705227,        19.325908,       124.740532,  6.3166156e-06,        -2.256431,        35.861221,       124.655157
2015-03-21T00:03:18, 1/0385516923.15681,  6.9416720e-06,        -3.705192,        19.325094,       124.740564,  6.3167850e-06,        -2.256415,        35.860305,       124.655155
2015-03-21T00:03:50, 1/0385516955.15681,  6.9418230e-06,        -3.705158,        19.324296,       124.740595,  6.3169507e-06,        -2.256399,        35.859409,       124.655153
2015-03-21T00:04:22, 1/0385516987.15681,  6.9419703e-06,        -3.705124,        19.323513,       124.740627,  6.3171125e-06,        -2.256383,        35.858534,       124.655151
2015-03-21T00:04:54, 1/0385517019.15681,  6.9421140e-06,        -3.705091,        19.322745,       124.740659,  6.3172704e-06,        -2.256368,        35.857679,       124.655149
2015-03-21T00:05:26, 1/0385517051.15681,  6.9422541e-06,        -3.705059,        19.321994,       124.740691,  6.3174246e-06,        -2.256353,        35.856844,       124.655147
2015-03-21T00:05:58, 1/0385517083.15681,  6.9423906e-06,        -3.705028,        19.321258,       124.740723,  6.3175750e-06,        -2.256339,        35.856030,       124.655146
2015-03-21T00:06:30, 1/0385517115.15681,  6.9425235e-06,        -3.704998,        19.320537,       124.740754,  6.3177216e-06,        -2.256325,        35.855235,       124.655144
2015-03-21T00:07:02, 1/0385517147.15681,  6.9426529e-06,        -3.704968,        19.319831,       124.740786,  6.3178644e-06,        -2.256311,        35.854461,       124.655142
2015-03-21T00:07:34, 1/0385517179.15681,  6.9427787e-06,        -3.704939,        19.319141,       124.740818,  6.3180035e-06,        -2.256298,        35.853707,       124.655140
2015-03-21T00:08:06, 1/0385517211.15681,  6.9429009e-06,        -3.704911,        19.318466,       124.740850,  6.3181389e-06,        -2.256285,        35.852973,       124.655138
2015-03-21T00:08:38, 1/0385517243.15681,  6.9430197e-06,        -3.704884,        19.317806,       124.740882,  6.3182707e-06,        -2.256272,        35.852258,       124.655136
2015-03-21T00:09:10, 1/0385517275.15681,  6.9431350e-06,        -3.704858,        19.317161,       124.740914,  6.3183987e-06,        -2.256260,        35.851563,       124.655135
2015-03-21T00:09:42, 1/0385517307.15681,  6.9432469e-06,        -3.704832,        19.316531,       124.740945,  6.3185232e-06,        -2.256248,        35.850887,       124.655133
2015-03-21T00:10:14, 1/0385517339.15681,  6.9433554e-06,        -3.704807,        19.315916,       124.740977,  6.3186440e-06,        -2.256236,        35.850230,       124.655131
2015-03-21T00:10:46, 1/0385517371.15681,  6.9434605e-06,        -3.704783,        19.315315,       124.741009,  6.3187614e-06,        -2.256225,        35.849592,       124.655129
2015-03-21T00:11:18, 1/0385517403.15681,  6.9435623e-06,        -3.704759,        19.314728,       124.741041,  6.3188752e-06,        -2.256214,        35.848973,       124.655127
2015-03-21T00:11:50, 1/0385517435.15681,  6.9436608e-06,        -3.704736,        19.314155,       124.741073,  6.3189855e-06,        -2.256203,        35.848372,       124.655125
2015-03-21T00:12:22, 1/0385517467.15681,  6.9437560e-06,        -3.704714,        19.313597,       124.741105,  6.3190924e-06,        -2.256193,        35.847790,       124.655124
2015-03-21T00:12:54, 1/0385517499.15681,  6.9438480e-06,        -3.704693,        19.313052,       124.741137,  6.3191960e-06,        -2.256183,        35.847226,       124.655122
2015-03-21T00:13:26, 1/0385517531.15681,  6.9439369e-06,        -3.704672,        19.312521,       124.741169,  6.3192962e-06,        -2.256173,        35.846679,       124.655120
2015-03-21T00:13:58, 1/0385517563.15681,  6.9440226e-06,        -3.704652,        19.312004,       124.741201,  6.3193930e-06,        -2.256164,        35.846150,       124.655118
2015-03-21T00:14:30, 1/0385517595.15681,  6.9441052e-06,        -3.704633,        19.311499,       124.741233,  6.3194867e-06,        -2.256155,        35.845639,       124.655116
2015-03-21T00:15:02, 1/0385517627.15681,  6.9441848e-06,        -3.704615,        19.311008,       124.741265,  6.3195771e-06,        -2.256146,        35.845144,       124.655114
2015-03-21T00:15:34, 1/0385517659.15681,  6.9442614e-06,        -3.704597,        19.310530,       124.741297,  6.3196644e-06,        -2.256138,        35.844667,       124.655113
2015-03-21T00:16:06, 1/0385517691.15681,  6.9443351e-06,        -3.704579,        19.310064,       124.741329,  6.3197486e-06,        -2.256130,        35.844206,       124.655111
2015-03-21T00:16:38, 1/0385517723.15681,  6.9444059e-06,        -3.704563,        19.309611,       124.741361,  6.3198298e-06,        -2.256122,        35.843761,       124.655109
2015-03-21T00:17:10, 1/0385517755.15681,  6.9444738e-06,        -3.704547,        19.309170,       124.741393,  6.3199079e-06,        -2.256115,        35.843332,       124.655107
2015-03-21T00:17:42, 1/0385517787.15681,  6.9445389e-06,        -3.704531,        19.308741,       124.741425,  6.3199831e-06,        -2.256107,        35.842919,       124.655105
2015-03-21T00:18:14, 1/0385517819.15681,  6.9446013e-06,        -3.704516,        19.308324,       124.741457,  6.3200554e-06,        -2.256100,        35.842522,       124.655103
2015-03-21T00:18:46, 1/0385517851.15681,  6.9446610e-06,        -3.704502,        19.307918,       124.741489,  6.3201249e-06,        -2.256094,        35.842139,       124.655102
2015-03-21T00:19:18, 1/0385517883.15681,  6.9447180e-06,        -3.704489,        19.307524,       124.741521,  6.3201916e-06,        -2.256087,        35.841772,       124.655100
2015-03-21T00:19:50, 1/0385517915.15681,  6.9447725e-06,        -3.704476,        19.307141,       124.741553,  6.3202555e-06,        -2.256081,        35.841419,       124.655098
2015-03-21T00:20:22, 1/0385517947.15681,  6.9448244e-06,        -3.704463,        19.306769,       124.741585,  6.3203168e-06,        -2.256075,        35.841080,       124.655096
2015-03-21T00:20:54, 1/0385517979.15681,  6.9448738e-06,        -3.704451,        19.306408,       124.741617,  6.3203755e-06,        -2.256070,        35.840756,       124.655094
2015-03-21T00:21:26, 1/0385518011.15681,  6.9449207e-06,        -3.704440,        19.306057,       124.741649,  6.3204315e-06,        -2.256064,        35.840445,       124.655092
2015-03-21T00:21:58, 1/0385518043.15681,  6.9449653e-06,        -3.704429,        19.305717,       124.741681,  6.3204851e-06,        -2.256059,        35.840147,       124.655091
2015-03-21T00:22:30, 1/0385518075.15681,  6.9450075e-06,        -3.704419,        19.305386,       124.741713,  6.3205362e-06,        -2.256054,        35.839863,       124.655089
2015-03-21T00:23:02, 1/0385518107.15681,  6.9450475e-06,        -3.704409,        19.305066,       124.741745,  6.3205849e-06,        -2.256050,        35.839592,       124.655087
2015-03-21T00:23:34, 1/0385518139.15681,  6.9450852e-06,        -3.704399,        19.304755,       124.741777,  6.3206312e-06,        -2.256045,        35.839333,       124.655085
2015-03-21T00:24:06, 1/0385518171.15681,  6.9451208e-06,        -3.704390,        19.304453,       124.741809,  6.3206753e-06,        -2.256041,        35.839086,       124.655083
2015-03-21T00:24:38, 1/0385518203.15681,  6.9451542e-06,        -3.704382,        19.304161,       124.741841,  6.3207171e-06,        -2.256037,        35.838851,       124.655081
2015-03-21T00:25:10, 1/0385518235.15681,  6.9451855e-06,        -3.704374,        19.303877,       124.741873,  6.3207567e-06,        -2.256033,        35.838628,       124.655080
2015-03-21T00:25:42, 1/0385518267.15681,  6.9452148e-06,        -3.704367,        19.303602,       124.741906,  6.3207942e-06,        -2.256030,        35.838417,       124.655078
2015-03-21T00:26:14, 1/0385518299.15681,  6.9452421e-06,        -3.704360,        19.303336,       124.741938,  6.3208296e-06,        -2.256026,        35.838216,       124.655076
2015-03-21T00:26:46, 1/0385518331.15681,  6.9452676e-06,        -3.704353,        19.303078,       124.741970,  6.3208630e-06,        -2.256023,        35.838026,       124.655074
2015-03-21T00:27:18, 1/0385518363.15681,  6.9452911e-06,        -3.704347,        19.302828,       124.742002,  6.3208944e-06,        -2.256020,        35.837847,       124.655072
2015-03-21T00:27:50, 1/0385518395.15681,  6.9453128e-06,        -3.704341,        19.302585,       124.742034,  6.3209239e-06,        -2.256017,        35.837678,       124.655070
2015-03-21T00:28:22, 1/0385518427.15681,  6.9453327e-06,        -3.704335,        19.302351,       124.742066,  6.3209515e-06,        -2.256015,        35.837519,       124.655069
2015-03-21T00:28:54, 1/0385518459.15681,  6.9453509e-06,        -3.704330,        19.302124,       124.742099,  6.3209773e-06,        -2.256012,        35.837370,       124.655067
2015-03-21T00:29:26, 1/0385518491.15681,  6.9453675e-06,        -3.704326,        19.301904,       124.742131,  6.3210014e-06,        -2.256010,        35.837230,       124.655065
2015-03-21T00:29:58, 1/0385518523.15681,  6.9453824e-06,        -3.704321,        19.301691,       124.742163,  6.3210237e-06,        -2.256008,        35.837100,       124.655063
2015-03-21T00:30:30, 1/0385518555.15681,  6.9453957e-06,        -3.704317,        19.301485,       124.742195,  6.3210443e-06,        -2.256006,        35.836978,       124.655061
2015-03-21T00:31:02, 1/0385518587.15681,  6.9454075e-06,        -3.704314,        19.301285,       124.742227,  6.3210634e-06,        -2.256004,        35.836865,       124.655059
2015-03-21T00:31:34, 1/0385518619.15681,  6.9454178e-06,        -3.704310,        19.301092,       124.742260,  6.3210809e-06,        -2.256003,        35.836760,       124.655058
2015-03-21T00:32:06, 1/0385518651.15681,  6.9454266e-06,        -3.704307,        19.300905,       124.742292,  6.3210968e-06,        -2.256001,        35.836663,       124.655056
2015-03-21T00:32:38, 1/0385518683.15681,  6.9454341e-06,        -3.704305,        19.300724,       124.742324,  6.3211113e-06,        -2.256000,        35.836574,       124.655054
2015-03-21T00:33:10, 1/0385518715.15681,  6.9454401e-06,        -3.704302,        19.300548,       124.742356,  6.3211244e-06,        -2.255999,        35.836493,       124.655052
2015-03-21T00:33:42, 1/0385518747.15681,  6.9454449e-06,        -3.704300,        19.300379,       124.742389,  6.3211361e-06,        -2.255997,        35.836419,       124.655050
2015-03-21T00:34:14, 1/0385518779.15681,  6.9454485e-06,        -3.704299,        19.300215,       124.742421,  6.3211464e-06,        -2.255996,        35.836352,       124.655048
2015-03-21T00:34:46, 1/0385518811.15681,  6.9454508e-06,        -3.704297,        19.300056,       124.742453,  6.3211555e-06,        -2.255996,        35.836293,       124.655047
2015-03-21T00:35:18, 1/0385518843.15681,  6.9454519e-06,        -3.704296,        19.299902,       124.742486,  6.3211633e-06,        -2.255995,        35.836239,       124.655045
2015-03-21T00:35:50, 1/0385518875.15681,  6.9454519e-06,        -3.704295,        19.299753,       124.742518,  6.3211699e-06,        -2.255994,        35.836193,       124.655043
2015-03-21T00:36:22, 1/0385518907.15681,  6.9454507e-06,        -3.704294,        19.299609,       124.742550,  6.3211754e-06,        -2.255994,        35.836152,       124.655041
2015-03-21T00:36:54, 1/0385518939.15681,  6.9454485e-06,        -3.704293,        19.299469,       124.742583,  6.3211798e-06,        -2.255994,        35.836117,       124.655039
2015-03-21T00:37:26, 1/0385518971.15681,  6.9454453e-06,        -3.704293,        19.299334,       124.742615,  6.3211830e-06,        -2.255993,        35.836088,       124.655037
2015-03-21T00:37:58, 1/0385519003.15681,  6.9454411e-06,        -3.704293,        19.299202,       124.742647,  6.3211853e-06,        -2.255993,        35.836065,       124.655036
2015-03-21T00:38:30, 1/0385519035.15681,  6.9454360e-06,        -3.704293,        19.299075,       124.742680,  6.3211866e-06,        -2.255993,        35.836046,       124.655034
2015-03-21T00:39:02, 1/0385519067.15681,  6.9454300e-06,        -3.704293,        19.298952,       124.742712,  6.3211869e-06,        -2.255993,        35.836033,       124.655032
2015-03-21T00:39:34, 1/0385519099.15681,  6.9454231e-06,        -3.704294,        19.298833,       124.742744,  6.3211862e-06,        -2.255993,        35.836025,       124.655030
2015-03-21T00:40:06, 1/0385519131.15681,  6.9454153e-06,        -3.704295,        19.298717,       124.742777,  6.3211847e-06,        -2.255993,        35.836022,       124.655028
2015-03-21T00:40:38, 1/0385519163.15681,  6.9454068e-06,        -3.704295,        19.298604,       124.742809,  6.3211824e-06,        -2.255994,        35.836023,       124.655026
2015-03-21T00:41:10, 1/0385519195.15681,  6.9453974e-06,        -3.704296,        19.298495,       124.742841,  6.3211793e-06,        -2.255994,        35.836028,       124.655024
2015-03-21T00:41:42, 1/0385519227.15681,  6.9453874e-06,        -3.704298,        19.298389,       124.742874,  6.3211754e-06,        -2.255994,        35.836037,       124.655023
2015-03-21T00:42:14, 1/0385519259.15681,  6.9453766e-06,        -3.704299,        19.298286,       124.742906,  6.3211707e-06,        -2.255995,        35.836051,       124.655021
2015-03-21T00:42:46, 1/0385519291.15681,  6.9453652e-06,        -3.704300,        19.298185,       124.742939,  6.3211654e-06,        -2.255995,        35.836068,       124.655019
2015-03-21T00:43:18, 1/0385519323.15681,  6.9453531e-06,        -3.704302,        19.298088,       124.742971,  6.3211593e-06,        -2.255996,        35.836089,       124.655017
2015-03-21T00:43:50, 1/0385519355.15681,  6.9453405e-06,        -3.704304,        19.297993,       124.743004,  6.3211527e-06,        -2.255997,        35.836113,       124.655015
2015-03-21T00:44:22, 1/0385519387.15681,  6.9453272e-06,        -3.704306,        19.297900,       124.743036,  6.3211454e-06,        -2.255998,        35.836140,       124.655013
2015-03-21T00:44:54, 1/0385519419.15681,  6.9453134e-06,        -3.704308,        19.297810,       124.743068,  6.3211376e-06,        -2.255998,        35.836171,       124.655012
2015-03-21T00:45:26, 1/0385519451.15681,  6.9452991e-06,        -3.704310,        19.297722,       124.743101,  6.3211292e-06,        -2.255999,        35.836204,       124.655010
2015-03-21T00:45:58, 1/0385519483.15681,  6.9452842e-06,        -3.704312,        19.297636,       124.743133,  6.3211203e-06,        -2.256000,        35.836240,       124.655008
2015-03-21T00:46:30, 1/0385519515.15681,  6.9452690e-06,        -3.704314,        19.297552,       124.743166,  6.3211109e-06,        -2.256001,        35.836279,       124.655006
2015-03-21T00:47:02, 1/0385519547.15681,  6.9452532e-06,        -3.704317,        19.297470,       124.743198,  6.3211010e-06,        -2.256002,        35.836320,       124.655004
2015-03-21T00:47:34, 1/0385519579.15681,  6.9452371e-06,        -3.704319,        19.297390,       124.743231,  6.3210907e-06,        -2.256003,        35.836364,       124.655002
2015-03-21T00:48:06, 1/0385519611.15681,  6.9452205e-06,        -3.704322,        19.297312,       124.743263,  6.3210800e-06,        -2.256004,        35.836409,       124.655001
2015-03-21T00:48:38, 1/0385519643.15681,  6.9452036e-06,        -3.704325,        19.297235,       124.743296,  6.3210689e-06,        -2.256005,        35.836457,       124.654999
2015-03-21T00:49:10, 1/0385519675.15681,  6.9451863e-06,        -3.704327,        19.297159,       124.743328,  6.3210574e-06,        -2.256007,        35.836507,       124.654997
2015-03-21T00:49:42, 1/0385519707.15681,  6.9451687e-06,        -3.704330,        19.297085,       124.743361,  6.3210456e-06,        -2.256008,        35.836559,       124.654995
2015-03-21T00:50:14, 1/0385519739.15681,  6.9451508e-06,        -3.704333,        19.297012,       124.743394,  6.3210335e-06,        -2.256009,        35.836612,       124.654993
2015-03-21T00:50:46, 1/0385519771.15681,  6.9451327e-06,        -3.704336,        19.296940,       124.743426,  6.3210211e-06,        -2.256010,        35.836667,       124.654991
2015-03-21T00:51:18, 1/0385519803.15681,  6.9451142e-06,        -3.704339,        19.296869,       124.743459,  6.3210084e-06,        -2.256011,        35.836723,       124.654990
2015-03-21T00:51:50, 1/0385519835.15681,  6.9450956e-06,        -3.704342,        19.296800,       124.743491,  6.3209955e-06,        -2.256013,        35.836781,       124.654988
2015-03-21T00:52:22, 1/0385519867.15681,  6.9450767e-06,        -3.704345,        19.296731,       124.743524,  6.3209823e-06,        -2.256014,        35.836839,       124.654986
2015-03-21T00:52:54, 1/0385519899.15681,  6.9450576e-06,        -3.704349,        19.296663,       124.743556,  6.3209689e-06,        -2.256015,        35.836899,       124.654984
2015-03-21T00:53:26, 1/0385519931.15681,  6.9450383e-06,        -3.704352,        19.296596,       124.743589,  6.3209554e-06,        -2.256017,        35.836960,       124.654982
2015-03-21T00:53:58, 1/0385519963.15681,  6.9450188e-06,        -3.704355,        19.296529,       124.743622,  6.3209416e-06,        -2.256018,        35.837022,       124.654980
2015-03-21T00:54:30, 1/0385519995.15681,  6.9449992e-06,        -3.704358,        19.296463,       124.743654,  6.3209277e-06,        -2.256020,        35.837085,       124.654978
2015-03-21T00:55:02, 1/0385520027.15681,  6.9449795e-06,        -3.704362,        19.296398,       124.743687,  6.3209137e-06,        -2.256021,        35.837149,       124.654977
2015-03-21T00:55:34, 1/0385520059.15681,  6.9449596e-06,        -3.704365,        19.296333,       124.743720,  6.3208995e-06,        -2.256022,        35.837213,       124.654975
2015-03-21T00:56:06, 1/0385520091.15681,  6.9449397e-06,        -3.704368,        19.296269,       124.743752,  6.3208853e-06,        -2.256024,        35.837278,       124.654973
2015-03-21T00:56:38, 1/0385520123.15681,  6.9449196e-06,        -3.704372,        19.296205,       124.743785,  6.3208709e-06,        -2.256025,        35.837343,       124.654971
2015-03-21T00:57:10, 1/0385520155.15681,  6.9448995e-06,        -3.704375,        19.296141,       124.743818,  6.3208565e-06,        -2.256027,        35.837408,       124.654969
2015-03-21T00:57:42, 1/0385520187.15681,  6.9448793e-06,        -3.704379,        19.296077,       124.743850,  6.3208420e-06,        -2.256028,        35.837474,       124.654967
2015-03-21T00:58:14, 1/0385520219.15681,  6.9448590e-06,        -3.704382,        19.296014,       124.743883,  6.3208275e-06,        -2.256030,        35.837541,       124.654966
2015-03-21T00:58:46, 1/0385520251.15681,  6.9448388e-06,        -3.704386,        19.295951,       124.743916,  6.3208129e-06,        -2.256031,        35.837607,       124.654964
2015-03-21T00:59:18, 1/0385520283.15681,  6.9448185e-06,        -3.704389,        19.295887,       124.743948,  6.3207983e-06,        -2.256033,        35.837674,       124.654962
2015-03-21T00:59:50, 1/0385520315.15681,  6.9447981e-06,        -3.704392,        19.295824,       124.743981,  6.3207837e-06,        -2.256034,        35.837740,       124.654960
2015-03-21T01:00:22, 1/0385520347.15681,  6.9447778e-06,        -3.704396,        19.295761,       124.744014,  6.3207691e-06,        -2.256036,        35.837807,       124.654958
2015-03-21T01:00:54, 1/0385520379.15681,  6.9447575e-06,        -3.704399,        19.295698,       124.744046,  6.3207545e-06,        -2.256037,        35.837873,       124.654956
2015-03-21T01:01:26, 1/0385520411.15681,  6.9447372e-06,        -3.704403,        19.295634,       124.744079,  6.3207399e-06,        -2.256038,        35.837940,       124.654955
2015-03-21T01:01:58, 1/0385520443.15681,  6.9447169e-06,        -3.704406,        19.295571,       124.744112,  6.3207253e-06,        -2.256040,        35.838006,       124.654953
2015-03-21T01:02:30, 1/0385520475.15681,  6.9446967e-06,        -3.704410,        19.295507,       124.744145,  6.3207108e-06,        -2.256041,        35.838072,       124.654951
2015-03-21T01:03:02, 1/0385520507.15681,  6.9446765e-06,        -3.704413,        19.295443,       124.744177,  6.3206964e-06,        -2.256043,        35.838138,       124.654949
2015-03-21T01:03:34, 1/0385520539.15681,  6.9446564e-06,        -3.704416,        19.295378,       124.744210,  6.3206820e-06,        -2.256044,        35.838203,       124.654947
2015-03-21T01:04:06, 1/0385520571.15681,  6.9446363e-06,        -3.704420,        19.295314,       124.744243,  6.3206677e-06,        -2.256046,        35.838268,       124.654945
2015-03-21T01:04:38, 1/0385520603.15681,  6.9446163e-06,        -3.704423,        19.295249,       124.744276,  6.3206534e-06,        -2.256047,        35.838333,       124.654943
2015-03-21T01:05:10, 1/0385520635.15681,  6.9445964e-06,        -3.704427,        19.295184,       124.744309,  6.3206392e-06,        -2.256049,        35.838397,       124.654942
2015-03-21T01:05:42, 1/0385520667.15681,  6.9445765e-06,        -3.704430,        19.295118,       124.744341,  6.3206252e-06,        -2.256050,        35.838461,       124.654940
2015-03-21T01:06:14, 1/0385520699.15681,  6.9445568e-06,        -3.704433,        19.295052,       124.744374,  6.3206112e-06,        -2.256051,        35.838524,       124.654938
2015-03-21T01:06:46, 1/0385520731.15681,  6.9445371e-06,        -3.704437,        19.294985,       124.744407,  6.3205973e-06,        -2.256053,        35.838587,       124.654936
2015-03-21T01:07:18, 1/0385520763.15681,  6.9445175e-06,        -3.704440,        19.294918,       124.744440,  6.3205835e-06,        -2.256054,        35.838649,       124.654934
2015-03-21T01:07:50, 1/0385520795.15681,  6.9444981e-06,        -3.704443,        19.294851,       124.744473,  6.3205699e-06,        -2.256056,        35.838711,       124.654932
2015-03-21T01:08:22, 1/0385520827.15681,  6.9444787e-06,        -3.704446,        19.294782,       124.744506,  6.3205564e-06,        -2.256057,        35.838772,       124.654931
2015-03-21T01:08:54, 1/0385520859.15681,  6.9444595e-06,        -3.704449,        19.294714,       124.744538,  6.3205430e-06,        -2.256058,        35.838832,       124.654929
2015-03-21T01:09:26, 1/0385520891.15681,  6.9444404e-06,        -3.704453,        19.294645,       124.744571,  6.3205297e-06,        -2.256060,        35.838891,       124.654927
2015-03-21T01:09:58, 1/0385520923.15681,  6.9444214e-06,        -3.704456,        19.294575,       124.744604,  6.3205166e-06,        -2.256061,        35.838950,       124.654925
2015-03-21T01:10:30, 1/0385520955.15681,  6.9444026e-06,        -3.704459,        19.294505,       124.744637,  6.3205036e-06,        -2.256062,        35.839008,       124.654923
2015-03-21T01:11:02, 1/0385520987.15681,  6.9443838e-06,        -3.704462,        19.294434,       124.744670,  6.3204907e-06,        -2.256064,        35.839065,       124.654921
2015-03-21T01:11:34, 1/0385521019.15681,  6.9443652e-06,        -3.704465,        19.294362,       124.744703,  6.3204780e-06,        -2.256065,        35.839122,       124.654920
2015-03-21T01:12:06, 1/0385521051.15681,  6.9443468e-06,        -3.704468,        19.294290,       124.744736,  6.3204654e-06,        -2.256066,        35.839178,       124.654918
2015-03-21T01:12:38, 1/0385521083.15681,  6.9443285e-06,        -3.704471,        19.294217,       124.744769,  6.3204530e-06,        -2.256067,        35.839232,       124.654916
2015-03-21T01:13:10, 1/0385521115.15681,  6.9443103e-06,        -3.704474,        19.294143,       124.744802,  6.3204408e-06,        -2.256069,        35.839286,       124.654914
2015-03-21T01:13:42, 1/0385521147.15681,  6.9442923e-06,        -3.704477,        19.294069,       124.744835,  6.3204287e-06,        -2.256070,        35.839340,       124.654912
2015-03-21T01:14:14, 1/0385521179.15681,  6.9442745e-06,        -3.704480,        19.293994,       124.744868,  6.3204168e-06,        -2.256071,        35.839392,       124.654910
2015-03-21T01:14:46, 1/0385521211.15681,  6.9442567e-06,        -3.704483,        19.293918,       124.744901,  6.3204050e-06,        -2.256072,        35.839443,       124.654908
2015-03-21T01:15:18, 1/0385521243.15681,  6.9442392e-06,        -3.704486,        19.293842,       124.744934,  6.3203934e-06,        -2.256073,        35.839494,       124.654907
2015-03-21T01:15:50, 1/0385521275.15681,  6.9442218e-06,        -3.704488,        19.293765,       124.744967,  6.3203820e-06,        -2.256075,        35.839544,       124.654905
2015-03-21T01:16:22, 1/0385521307.15681,  6.9442045e-06,        -3.704491,        19.293687,       124.744999,  6.3203707e-06,        -2.256076,        35.839593,       124.654903
2015-03-21T01:16:54, 1/0385521339.15681,  6.9441874e-06,        -3.704494,        19.293609,       124.745032,  6.3203596e-06,        -2.256077,        35.839640,       124.654901
2015-03-21T01:17:26, 1/0385521371.15681,  6.9441705e-06,        -3.704496,        19.293530,       124.745065,  6.3203487e-06,        -2.256078,        35.839687,       124.654899
2015-03-21T01:17:58, 1/0385521403.15681,  6.9441537e-06,        -3.704499,        19.293450,       124.745099,  6.3203380e-06,        -2.256079,        35.839733,       124.654897
2015-03-21T01:18:30, 1/0385521435.15681,  6.9441371e-06,        -3.704502,        19.293369,       124.745132,  6.3203274e-06,        -2.256080,        35.839778,       124.654896
2015-03-21T01:19:02, 1/0385521467.15681,  6.9441207e-06,        -3.704504,        19.293288,       124.745165,  6.3203170e-06,        -2.256081,        35.839823,       124.654894
2015-03-21T01:19:34, 1/0385521499.15681,  6.9441044e-06,        -3.704507,        19.293205,       124.745198,  6.3203068e-06,        -2.256082,        35.839866,       124.654892
2015-03-21T01:20:06, 1/0385521531.15681,  6.9440883e-06,        -3.704509,        19.293122,       124.745231,  6.3202967e-06,        -2.256083,        35.839908,       124.654890
2015-03-21T01:20:38, 1/0385521563.15681,  6.9440723e-06,        -3.704512,        19.293039,       124.745264,  6.3202869e-06,        -2.256084,        35.839950,       124.654888
2015-03-21T01:21:10, 1/0385521595.15681,  6.9440565e-06,        -3.704514,        19.292954,       124.745297,  6.3202772e-06,        -2.256085,        35.839990,       124.654886
2015-03-21T01:21:42, 1/0385521627.15681,  6.9440409e-06,        -3.704517,        19.292869,       124.745330,  6.3202676e-06,        -2.256086,        35.840030,       124.654884
2015-03-21T01:22:14, 1/0385521659.15681,  6.9440255e-06,        -3.704519,        19.292783,       124.745363,  6.3202583e-06,        -2.256087,        35.840068,       124.654883
2015-03-21T01:22:46, 1/0385521691.15681,  6.9440102e-06,        -3.704521,        19.292697,       124.745396,  6.3202491e-06,        -2.256088,        35.840106,       124.654881
2015-03-21T01:23:18, 1/0385521723.15681,  6.9439950e-06,        -3.704524,        19.292609,       124.745429,  6.3202402e-06,        -2.256089,        35.840142,       124.654879
2015-03-21T01:23:50, 1/0385521755.15681,  6.9439801e-06,        -3.704526,        19.292521,       124.745462,  6.3202314e-06,        -2.256090,        35.840178,       124.654877
2015-03-21T01:24:22, 1/0385521787.15681,  6.9439653e-06,        -3.704528,        19.292432,       124.745495,  6.3202227e-06,        -2.256091,        35.840213,       124.654875
2015-03-21T01:24:54, 1/0385521819.15681,  6.9439506e-06,        -3.704530,        19.292342,       124.745529,  6.3202143e-06,        -2.256092,        35.840247,       124.654873
2015-03-21T01:25:26, 1/0385521851.15681,  6.9439362e-06,        -3.704532,        19.292252,       124.745562,  6.3202060e-06,        -2.256093,        35.840279,       124.654872
2015-03-21T01:25:58, 1/0385521883.15681,  6.9439219e-06,        -3.704535,        19.292161,       124.745595,  6.3201979e-06,        -2.256094,        35.840311,       124.654870
2015-03-21T01:26:30, 1/0385521915.15681,  6.9439077e-06,        -3.704537,        19.292069,       124.745628,  6.3201900e-06,        -2.256094,        35.840342,       124.654868
2015-03-21T01:27:02, 1/0385521947.15681,  6.9438937e-06,        -3.704539,        19.291976,       124.745661,  6.3201822e-06,        -2.256095,        35.840372,       124.654866
2015-03-21T01:27:34, 1/0385521979.15681,  6.9438799e-06,        -3.704541,        19.291883,       124.745694,  6.3201746e-06,        -2.256096,        35.840402,       124.654864
2015-03-21T01:28:06, 1/0385522011.15681,  6.9438662e-06,        -3.704543,        19.291788,       124.745727,  6.3201672e-06,        -2.256097,        35.840430,       124.654862
2015-03-21T01:28:38, 1/0385522043.15681,  6.9438527e-06,        -3.704544,        19.291694,       124.745761,  6.3201600e-06,        -2.256098,        35.840457,       124.654860
2015-03-21T01:29:10, 1/0385522075.15681,  6.9438394e-06,        -3.704546,        19.291598,       124.745794,  6.3201530e-06,        -2.256098,        35.840483,       124.654859
2015-03-21T01:29:42, 1/0385522107.15681,  6.9438262e-06,        -3.704548,        19.291502,       124.745827,  6.3201461e-06,        -2.256099,        35.840509,       124.654857
2015-03-21T01:30:14, 1/0385522139.15681,  6.9438132e-06,        -3.704550,        19.291404,       124.745860,  6.3201394e-06,        -2.256100,        35.840533,       124.654855
