2015-05-06T00:00:31, 1/0389491155.15681,  6.7816650e-06,        -3.727478,        18.225813,       125.261957,  6.1539673e-06,        -2.260777,        33.622420,       125.996068
2015-05-06T00:01:03, 1/0389491187.15681,  6.7816155e-06,        -3.727477,        18.225959,       125.261917,  6.1539433e-06,        -2.260777,        33.622054,       125.996243
2015-05-06T00:01:35, 1/0389491219.15681,  6.7815661e-06,        -3.727476,        18.226104,       125.261877,  6.1539194e-06,        -2.260777,        33.621688,       125.996418
2015-05-06T00:02:07, 1/0389491251.15681,  6.7815166e-06,        -3.727475,        18.226248,       125.261837,  6.1538956e-06,        -2.260777,        33.621322,       125.996593
2015-05-06T00:02:39, 1/0389491283.15681,  6.7814672e-06,        -3.727474,        18.226393,       125.261797,  6.1538717e-06,        -2.260777,        33.620955,       125.996767
2015-05-06T00:03:11, 1/0389491315.15681,  6.7814178e-06,        -3.727473,        18.226538,       125.261757,  6.1538479e-06,        -2.260777,        33.620589,       125.996942
2015-05-06T00:03:43, 1/0389491347.15681,  6.7813685e-06,        -3.727472,        18.226682,       125.261717,  6.1538241e-06,        -2.260777,        33.620222,       125.997117
2015-05-06T00:04:15, 1/0389491379.15681,  6.7813191e-06,        -3.727471,        18.226827,       125.261676,  6.1538004e-06,        -2.260777,        33.619855,       125.997292
2015-05-06T00:04:47, 1/0389491411.15681,  6.7812698e-06,        -3.727470,        18.226971,       125.261636,  6.1537766e-06,        -2.260777,        33.619487,       125.997467
2015-05-06T00:05:19, 1/0389491443.15681,  6.7812205e-06,        -3.727469,        18.227115,       125.261596,  6.1537530e-06,        -2.260777,        33.619120,       125.997642
2015-05-06T00:05:51, 1/0389491475.15681,  6.7811713e-06,        -3.727468,        18.227259,       125.261556,  6.1537293e-06,        -2.260777,        33.618752,       125.997817
2015-05-06T00:06:23, 1/0389491507.15681,  6.7811220e-06,        -3.727467,        18.227403,       125.261516,  6.1537057e-06,        -2.260777,        33.618384,       125.997992
2015-05-06T00:06:55, 1/0389491539.15681,  6.7810729e-06,        -3.727466,        18.227546,       125.261476,  6.1536822e-06,        -2.260776,        33.618015,       125.998167
2015-05-06T00:07:27, 1/0389491571.15681,  6.7810237e-06,        -3.727464,        18.227690,       125.261436,  6.1536586e-06,        -2.260776,        33.617647,       125.998342
2015-05-06T00:07:59, 1/0389491603.15681,  6.7809746e-06,        -3.727463,        18.227833,       125.261396,  6.1536352e-06,        -2.260776,        33.617278,       125.998517
2015-05-06T00:08:31, 1/0389491635.15681,  6.7809255e-06,        -3.727462,        18.227976,       125.261356,  6.1536117e-06,        -2.260776,        33.616909,       125.998692
2015-05-06T00:09:03, 1/0389491667.15681,  6.7808765e-06,        -3.727461,        18.228119,       125.261316,  6.1535884e-06,        -2.260776,        33.616539,       125.998867
2015-05-06T00:09:35, 1/0389491699.15681,  6.7808275e-06,        -3.727460,        18.228262,       125.261276,  6.1535650e-06,        -2.260776,        33.616169,       125.999042
2015-05-06T00:10:07, 1/0389491731.15681,  6.7807785e-06,        -3.727459,        18.228404,       125.261236,  6.1535418e-06,        -2.260776,        33.615799,       125.999217
2015-05-06T00:10:39, 1/0389491763.15681,  6.7807296e-06,        -3.727457,        18.228547,       125.261195,  6.1535185e-06,        -2.260776,        33.615428,       125.999392
2015-05-06T00:11:11, 1/0389491795.15681,  6.7806807e-06,        -3.727456,        18.228689,       125.261155,  6.1534954e-06,        -2.260775,        33.615058,       125.999567
2015-05-06T00:11:43, 1/0389491827.15681,  6.7806319e-06,        -3.727455,        18.228830,       125.261115,  6.1534723e-06,        -2.260775,        33.614686,       125.999743
2015-05-06T00:12:15, 1/0389491859.15681,  6.7805832e-06,        -3.727454,        18.228972,       125.261075,  6.1534492e-06,        -2.260775,        33.614315,       125.999918
2015-05-06T00:12:47, 1/0389491891.15681,  6.7805345e-06,        -3.727452,        18.229113,       125.261035,  6.1534262e-06,        -2.260775,        33.613943,       126.000093
2015-05-06T00:13:19, 1/0389491923.15681,  6.7804858e-06,        -3.727451,        18.229254,       125.260995,  6.1534033e-06,        -2.260775,        33.613570,       126.000268
2015-05-06T00:13:51, 1/0389491955.15681,  6.7804372e-06,        -3.727450,        18.229395,       125.260955,  6.1533804e-06,        -2.260775,        33.613197,       126.000443
2015-05-06T00:14:23, 1/0389491987.15681,  6.7803887e-06,        -3.727449,        18.229536,       125.260915,  6.1533576e-06,        -2.260774,        33.612824,       126.000618
2015-05-06T00:14:55, 1/0389492019.15681,  6.7803402e-06,        -3.727447,        18.229676,       125.260874,  6.1533349e-06,        -2.260774,        33.612450,       126.000794
2015-05-06T00:15:27, 1/0389492051.15681,  6.7802918e-06,        -3.727446,        18.229816,       125.260834,  6.1533123e-06,        -2.260774,        33.612076,       126.000969
2015-05-06T00:15:59, 1/0389492083.15681,  6.7802434e-06,        -3.727445,        18.229956,       125.260794,  6.1532897e-06,        -2.260774,        33.611702,       126.001144
2015-05-06T00:16:31, 1/0389492115.15681,  6.7801952e-06,        -3.727443,        18.230095,       125.260754,  6.1532672e-06,        -2.260774,        33.611327,       126.001319
2015-05-06T00:17:03, 1/0389492147.15681,  6.7801470e-06,        -3.727442,        18.230234,       125.260714,  6.1532448e-06,        -2.260773,        33.610951,       126.001495
2015-05-06T00:17:35, 1/0389492179.15681,  6.7800988e-06,        -3.727440,        18.230373,       125.260674,  6.1532225e-06,        -2.260773,        33.610575,       126.001670
2015-05-06T00:18:07, 1/0389492211.15681,  6.7800508e-06,        -3.727439,        18.230511,       125.260633,  6.1532002e-06,        -2.260773,        33.610199,       126.001845
2015-05-06T00:18:39, 1/0389492243.15681,  6.7800028e-06,        -3.727438,        18.230649,       125.260593,  6.1531781e-06,        -2.260773,        33.609822,       126.002021
2015-05-06T00:19:11, 1/0389492275.15681,  6.7799549e-06,        -3.727436,        18.230787,       125.260553,  6.1531560e-06,        -2.260772,        33.609444,       126.002196
2015-05-06T00:19:43, 1/0389492307.15681,  6.7799070e-06,        -3.727435,        18.230924,       125.260513,  6.1531340e-06,        -2.260772,        33.609066,       126.002371
2015-05-06T00:20:15, 1/0389492339.15681,  6.7798593e-06,        -3.727433,        18.231061,       125.260473,  6.1531121e-06,        -2.260772,        33.608687,       126.002547
2015-05-06T00:20:47, 1/0389492371.15681,  6.7798116e-06,        -3.727432,        18.231197,       125.260432,  6.1530903e-06,        -2.260772,        33.608308,       126.002722
2015-05-06T00:21:19, 1/0389492403.15681,  6.7797641e-06,        -3.727430,        18.231333,       125.260392,  6.1530686e-06,        -2.260771,        33.607928,       126.002898
2015-05-06T00:21:51, 1/0389492435.15681,  6.7797166e-06,        -3.727429,        18.231469,       125.260352,  6.1530470e-06,        -2.260771,        33.607548,       126.003073
2015-05-06T00:22:23, 1/0389492467.15681,  6.7796692e-06,        -3.727427,        18.231604,       125.260312,  6.1530255e-06,        -2.260771,        33.607167,       126.003249
2015-05-06T00:22:55, 1/0389492499.15681,  6.7796219e-06,        -3.727425,        18.231739,       125.260272,  6.1530042e-06,        -2.260770,        33.606786,       126.003424
2015-05-06T00:23:27, 1/0389492531.15681,  6.7795747e-06,        -3.727424,        18.231874,       125.260231,  6.1529829e-06,        -2.260770,        33.606403,       126.003599
2015-05-06T00:23:59, 1/0389492563.15681,  6.7795276e-06,        -3.727422,        18.232008,       125.260191,  6.1529617e-06,        -2.260770,        33.606021,       126.003775
2015-05-06T00:24:31, 1/0389492595.15681,  6.7794806e-06,        -3.727420,        18.232141,       125.260151,  6.1529406e-06,        -2.260769,        33.605637,       126.003950
2015-05-06T00:25:03, 1/0389492627.15681,  6.7794337e-06,        -3.727419,        18.232274,       125.260111,  6.1529197e-06,        -2.260769,        33.605253,       126.004126
2015-05-06T00:25:35, 1/0389492659.15681,  6.7793869e-06,        -3.727417,        18.232407,       125.260070,  6.1528989e-06,        -2.260768,        33.604868,       126.004302
2015-05-06T00:26:07, 1/0389492691.15681,  6.7793402e-06,        -3.727415,        18.232539,       125.260030,  6.1528781e-06,        -2.260768,        33.604483,       126.004477
2015-05-06T00:26:39, 1/0389492723.15681,  6.7792936e-06,        -3.727414,        18.232671,       125.259990,  6.1528576e-06,        -2.260768,        33.604096,       126.004653
2015-05-06T00:27:11, 1/0389492755.15681,  6.7792471e-06,        -3.727412,        18.232802,       125.259950,  6.1528371e-06,        -2.260767,        33.603710,       126.004828
2015-05-06T00:27:43, 1/0389492787.15681,  6.7792008e-06,        -3.727410,        18.232932,       125.259909,  6.1528167e-06,        -2.260767,        33.603322,       126.005004
2015-05-06T00:28:15, 1/0389492819.15681,  6.7791545e-06,        -3.727408,        18.233062,       125.259869,  6.1527965e-06,        -2.260766,        33.602934,       126.005179
2015-05-06T00:28:47, 1/0389492851.15681,  6.7791084e-06,        -3.727406,        18.233192,       125.259829,  6.1527764e-06,        -2.260766,        33.602545,       126.005355
2015-05-06T00:29:19, 1/0389492883.15681,  6.7790624e-06,        -3.727404,        18.233321,       125.259788,  6.1527565e-06,        -2.260765,        33.602155,       126.005531
2015-05-06T00:29:51, 1/0389492915.15681,  6.7790165e-06,        -3.727402,        18.233450,       125.259748,  6.1527367e-06,        -2.260765,        33.601764,       126.005706
2015-05-06T00:30:23, 1/0389492947.15681,  6.7789708e-06,        -3.727400,        18.233578,       125.259708,  6.1527170e-06,        -2.260764,        33.601373,       126.005882
2015-05-06T00:30:55, 1/0389492979.15681,  6.7789251e-06,        -3.727398,        18.233705,       125.259667,  6.1526974e-06,        -2.260764,        33.600981,       126.006058
2015-05-06T00:31:27, 1/0389493011.15681,  6.7788796e-06,        -3.727396,        18.233832,       125.259627,  6.1526780e-06,        -2.260763,        33.600588,       126.006234
2015-05-06T00:31:59, 1/0389493043.15681,  6.7788342e-06,        -3.727394,        18.233958,       125.259587,  6.1526588e-06,        -2.260763,        33.600194,       126.006409
2015-05-06T00:32:31, 1/0389493075.15681,  6.7787890e-06,        -3.727392,        18.234084,       125.259547,  6.1526396e-06,        -2.260762,        33.599799,       126.006585
2015-05-06T00:33:03, 1/0389493107.15681,  6.7787438e-06,        -3.727390,        18.234209,       125.259506,  6.1526206e-06,        -2.260762,        33.599404,       126.006761
2015-05-06T00:33:35, 1/0389493139.15681,  6.7786989e-06,        -3.727388,        18.234333,       125.259466,  6.1526018e-06,        -2.260761,        33.599008,       126.006936
2015-05-06T00:34:07, 1/0389493171.15681,  6.7786540e-06,        -3.727386,        18.234457,       125.259426,  6.1525831e-06,        -2.260761,        33.598611,       126.007112
2015-05-06T00:34:39, 1/0389493203.15681,  6.7786093e-06,        -3.727384,        18.234580,       125.259385,  6.1525646e-06,        -2.260760,        33.598213,       126.007288
2015-05-06T00:35:11, 1/0389493235.15681,  6.7785647e-06,        -3.727381,        18.234703,       125.259345,  6.1525462e-06,        -2.260759,        33.597814,       126.007464
2015-05-06T00:35:43, 1/0389493267.15681,  6.7785203e-06,        -3.727379,        18.234825,       125.259305,  6.1525280e-06,        -2.260759,        33.597414,       126.007640
2015-05-06T00:36:15, 1/0389493299.15681,  6.7784760e-06,        -3.727377,        18.234947,       125.259264,  6.1525099e-06,        -2.260758,        33.597014,       126.007816
2015-05-06T00:36:47, 1/0389493331.15681,  6.7784318e-06,        -3.727374,        18.235067,       125.259224,  6.1524920e-06,        -2.260757,        33.596612,       126.007991
2015-05-06T00:37:19, 1/0389493363.15681,  6.7783878e-06,        -3.727372,        18.235188,       125.259183,  6.1524742e-06,        -2.260757,        33.596210,       126.008167
2015-05-06T00:37:51, 1/0389493395.15681,  6.7783439e-06,        -3.727370,        18.235307,       125.259143,  6.1524566e-06,        -2.260756,        33.595807,       126.008343
2015-05-06T00:38:23, 1/0389493427.15681,  6.7783002e-06,        -3.727367,        18.235426,       125.259103,  6.1524391e-06,        -2.260755,        33.595403,       126.008519
2015-05-06T00:38:55, 1/0389493459.15681,  6.7782566e-06,        -3.727365,        18.235544,       125.259062,  6.1524218e-06,        -2.260755,        33.594998,       126.008695
2015-05-06T00:39:27, 1/0389493491.15681,  6.7782131e-06,        -3.727362,        18.235662,       125.259022,  6.1524047e-06,        -2.260754,        33.594592,       126.008871
2015-05-06T00:39:59, 1/0389493523.15681,  6.7781698e-06,        -3.727360,        18.235779,       125.258982,  6.1523877e-06,        -2.260753,        33.594186,       126.009047
2015-05-06T00:40:31, 1/0389493555.15681,  6.7781267e-06,        -3.727357,        18.235895,       125.258941,  6.1523708e-06,        -2.260752,        33.593778,       126.009223
2015-05-06T00:41:03, 1/0389493587.15681,  6.7780837e-06,        -3.727355,        18.236011,       125.258901,  6.1523542e-06,        -2.260751,        33.593369,       126.009399
2015-05-06T00:41:35, 1/0389493619.15681,  6.7780408e-06,        -3.727352,        18.236126,       125.258860,  6.1523377e-06,        -2.260751,        33.592960,       126.009575
2015-05-06T00:42:07, 1/0389493651.15681,  6.7779981e-06,        -3.727349,        18.236240,       125.258820,  6.1523213e-06,        -2.260750,        33.592550,       126.009751
2015-05-06T00:42:39, 1/0389493683.15681,  6.7779555e-06,        -3.727347,        18.236354,       125.258780,  6.1523051e-06,        -2.260749,        33.592139,       126.009927
2015-05-06T00:43:11, 1/0389493715.15681,  6.7779131e-06,        -3.727344,        18.236467,       125.258739,  6.1522891e-06,        -2.260748,        33.591727,       126.010103
2015-05-06T00:43:43, 1/0389493747.15681,  6.7778708e-06,        -3.727341,        18.236580,       125.258699,  6.1522732e-06,        -2.260747,        33.591314,       126.010279
2015-05-06T00:44:15, 1/0389493779.15681,  6.7778286e-06,        -3.727338,        18.236692,       125.258658,  6.1522574e-06,        -2.260746,        33.590900,       126.010455
2015-05-06T00:44:47, 1/0389493811.15681,  6.7777866e-06,        -3.727335,        18.236803,       125.258618,  6.1522419e-06,        -2.260745,        33.590485,       126.010631
2015-05-06T00:45:19, 1/0389493843.15681,  6.7777447e-06,        -3.727333,        18.236913,       125.258577,  6.1522264e-06,        -2.260744,        33.590070,       126.010807
2015-05-06T00:45:51, 1/0389493875.15681,  6.7777030e-06,        -3.727330,        18.237023,       125.258537,  6.1522112e-06,        -2.260744,        33.589653,       126.010983
2015-05-06T00:46:23, 1/0389493907.15681,  6.7776614e-06,        -3.727327,        18.237133,       125.258497,  6.1521960e-06,        -2.260743,        33.589236,       126.011160
2015-05-06T00:46:55, 1/0389493939.15681,  6.7776199e-06,        -3.727324,        18.237242,       125.258456,  6.1521811e-06,        -2.260742,        33.588818,       126.011336
2015-05-06T00:47:27, 1/0389493971.15681,  6.7775786e-06,        -3.727321,        18.237350,       125.258416,  6.1521662e-06,        -2.260741,        33.588399,       126.011512
2015-05-06T00:47:59, 1/0389494003.15681,  6.7775374e-06,        -3.727318,        18.237458,       125.258375,  6.1521515e-06,        -2.260740,        33.587979,       126.011688
2015-05-06T00:48:31, 1/0389494035.15681,  6.7774963e-06,        -3.727315,        18.237565,       125.258335,  6.1521370e-06,        -2.260739,        33.587559,       126.011864
2015-05-06T00:49:03, 1/0389494067.15681,  6.7774553e-06,        -3.727312,        18.237671,       125.258294,  6.1521225e-06,        -2.260738,        33.587138,       126.012040
2015-05-06T00:49:35, 1/0389494099.15681,  6.7774145e-06,        -3.727309,        18.237777,       125.258254,  6.1521083e-06,        -2.260737,        33.586716,       126.012217
2015-05-06T00:50:07, 1/0389494131.15681,  6.7773737e-06,        -3.727306,        18.237883,       125.258213,  6.1520941e-06,        -2.260736,        33.586293,       126.012393
2015-05-06T00:50:39, 1/0389494163.15681,  6.7773331e-06,        -3.727302,        18.237988,       125.258173,  6.1520800e-06,        -2.260735,        33.585869,       126.012569
2015-05-06T00:51:11, 1/0389494195.15681,  6.7772926e-06,        -3.727299,        18.238092,       125.258132,  6.1520661e-06,        -2.260733,        33.585445,       126.012745
2015-05-06T00:51:43, 1/0389494227.15681,  6.7772522e-06,        -3.727296,        18.238196,       125.258092,  6.1520523e-06,        -2.260732,        33.585021,       126.012922
2015-05-06T00:52:15, 1/0389494259.15681,  6.7772119e-06,        -3.727293,        18.238300,       125.258051,  6.1520386e-06,        -2.260731,        33.584595,       126.013098
2015-05-06T00:52:47, 1/0389494291.15681,  6.7771717e-06,        -3.727289,        18.238403,       125.258011,  6.1520250e-06,        -2.260730,        33.584169,       126.013274
2015-05-06T00:53:19, 1/0389494323.15681,  6.7771315e-06,        -3.727286,        18.238506,       125.257970,  6.1520115e-06,        -2.260729,        33.583743,       126.013451
2015-05-06T00:53:51, 1/0389494355.15681,  6.7770915e-06,        -3.727283,        18.238608,       125.257930,  6.1519981e-06,        -2.260728,        33.583315,       126.013627
2015-05-06T00:54:23, 1/0389494387.15681,  6.7770515e-06,        -3.727280,        18.238711,       125.257889,  6.1519848e-06,        -2.260727,        33.582888,       126.013803
2015-05-06T00:54:55, 1/0389494419.15681,  6.7770116e-06,        -3.727276,        18.238812,       125.257849,  6.1519715e-06,        -2.260726,        33.582460,       126.013980
2015-05-06T00:55:27, 1/0389494451.15681,  6.7769718e-06,        -3.727273,        18.238914,       125.257808,  6.1519583e-06,        -2.260725,        33.582031,       126.014156
2015-05-06T00:55:59, 1/0389494483.15681,  6.7769320e-06,        -3.727270,        18.239015,       125.257768,  6.1519452e-06,        -2.260723,        33.581602,       126.014332
2015-05-06T00:56:31, 1/0389494515.15681,  6.7768922e-06,        -3.727266,        18.239116,       125.257727,  6.1519321e-06,        -2.260722,        33.581173,       126.014509
2015-05-06T00:57:03, 1/0389494547.15681,  6.7768525e-06,        -3.727263,        18.239217,       125.257687,  6.1519191e-06,        -2.260721,        33.580744,       126.014685
2015-05-06T00:57:35, 1/0389494579.15681,  6.7768128e-06,        -3.727259,        18.239318,       125.257646,  6.1519061e-06,        -2.260720,        33.580314,       126.014862
2015-05-06T00:58:07, 1/0389494611.15681,  6.7767732e-06,        -3.727256,        18.239418,       125.257606,  6.1518932e-06,        -2.260719,        33.579884,       126.015038
2015-05-06T00:58:39, 1/0389494643.15681,  6.7767335e-06,        -3.727253,        18.239519,       125.257565,  6.1518802e-06,        -2.260718,        33.579454,       126.015215
2015-05-06T00:59:11, 1/0389494675.15681,  6.7766939e-06,        -3.727249,        18.239619,       125.257524,  6.1518673e-06,        -2.260716,        33.579024,       126.015391
2015-05-06T00:59:43, 1/0389494707.15681,  6.7766542e-06,        -3.727246,        18.239720,       125.257484,  6.1518544e-06,        -2.260715,        33.578594,       126.015568
2015-05-06T01:00:15, 1/0389494739.15681,  6.7766145e-06,        -3.727243,        18.239820,       125.257443,  6.1518414e-06,        -2.260714,        33.578164,       126.015744
2015-05-06T01:00:47, 1/0389494771.15681,  6.7765748e-06,        -3.727239,        18.239921,       125.257403,  6.1518284e-06,        -2.260713,        33.577734,       126.015921
2015-05-06T01:01:19, 1/0389494803.15681,  6.7765350e-06,        -3.727236,        18.240022,       125.257362,  6.1518154e-06,        -2.260712,        33.577304,       126.016097
2015-05-06T01:01:51, 1/0389494835.15681,  6.7764952e-06,        -3.727232,        18.240123,       125.257322,  6.1518023e-06,        -2.260711,        33.576874,       126.016274
2015-05-06T01:02:23, 1/0389494867.15681,  6.7764553e-06,        -3.727229,        18.240225,       125.257281,  6.1517892e-06,        -2.260709,        33.576445,       126.016450
2015-05-06T01:02:55, 1/0389494899.15681,  6.7764154e-06,        -3.727226,        18.240326,       125.257240,  6.1517760e-06,        -2.260708,        33.576016,       126.016627
2015-05-06T01:03:27, 1/0389494931.15681,  6.7763753e-06,        -3.727222,        18.240428,       125.257200,  6.1517626e-06,        -2.260707,        33.575587,       126.016803
2015-05-06T01:03:59, 1/0389494963.15681,  6.7763351e-06,        -3.727219,        18.240531,       125.257159,  6.1517492e-06,        -2.260706,        33.575160,       126.016980
2015-05-06T01:04:31, 1/0389494995.15681,  6.7762949e-06,        -3.727216,        18.240634,       125.257119,  6.1517357e-06,        -2.260705,        33.574732,       126.017157
2015-05-06T01:05:03, 1/0389495027.15681,  6.7762544e-06,        -3.727212,        18.240738,       125.257078,  6.1517219e-06,        -2.260704,        33.574306,       126.017333
2015-05-06T01:05:35, 1/0389495059.15681,  6.7762138e-06,        -3.727209,        18.240842,       125.257037,  6.1517081e-06,        -2.260703,        33.573880,       126.017510
2015-05-06T01:06:07, 1/0389495091.15681,  6.7761730e-06,        -3.727206,        18.240947,       125.256997,  6.1516940e-06,        -2.260702,        33.573455,       126.017687
2015-05-06T01:06:39, 1/0389495123.15681,  6.7761321e-06,        -3.727203,        18.241053,       125.256956,  6.1516798e-06,        -2.260701,        33.573031,       126.017863
2015-05-06T01:07:11, 1/0389495155.15681,  6.7760909e-06,        -3.727200,        18.241160,       125.256915,  6.1516653e-06,        -2.260700,        33.572608,       126.018040
2015-05-06T01:07:43, 1/0389495187.15681,  6.7760495e-06,        -3.727197,        18.241268,       125.256875,  6.1516507e-06,        -2.260699,        33.572187,       126.018217
2015-05-06T01:08:15, 1/0389495219.15681,  6.7760079e-06,        -3.727194,        18.241377,       125.256834,  6.1516357e-06,        -2.260698,        33.571767,       126.018393
2015-05-06T01:08:47, 1/0389495251.15681,  6.7759659e-06,        -3.727191,        18.241487,       125.256794,  6.1516205e-06,        -2.260697,        33.571348,       126.018570
2015-05-06T01:09:19, 1/0389495283.15681,  6.7759237e-06,        -3.727188,        18.241598,       125.256753,  6.1516050e-06,        -2.260696,        33.570931,       126.018747
2015-05-06T01:09:51, 1/0389495315.15681,  6.7758812e-06,        -3.727185,        18.241710,       125.256712,  6.1515891e-06,        -2.260695,        33.570515,       126.018924
2015-05-06T01:10:23, 1/0389495347.15681,  6.7758384e-06,        -3.727182,        18.241824,       125.256672,  6.1515729e-06,        -2.260694,        33.570101,       126.019100
2015-05-06T01:10:55, 1/0389495379.15681,  6.7757952e-06,        -3.727180,        18.241940,       125.256631,  6.1515564e-06,        -2.260693,        33.569689,       126.019277
2015-05-06T01:11:27, 1/0389495411.15681,  6.7757516e-06,        -3.727177,        18.242057,       125.256590,  6.1515394e-06,        -2.260692,        33.569279,       126.019454
2015-05-06T01:11:59, 1/0389495443.15681,  6.7757076e-06,        -3.727175,        18.242175,       125.256550,  6.1515221e-06,        -2.260692,        33.568872,       126.019631
2015-05-06T01:12:31, 1/0389495475.15681,  6.7756632e-06,        -3.727172,        18.242296,       125.256509,  6.1515043e-06,        -2.260691,        33.568466,       126.019808
2015-05-06T01:13:03, 1/0389495507.15681,  6.7756184e-06,        -3.727170,        18.242418,       125.256468,  6.1514860e-06,        -2.260690,        33.568063,       126.019984
2015-05-06T01:13:35, 1/0389495539.15681,  6.7755731e-06,        -3.727168,        18.242543,       125.256428,  6.1514673e-06,        -2.260690,        33.567663,       126.020161
2015-05-06T01:14:07, 1/0389495571.15681,  6.7755272e-06,        -3.727165,        18.242670,       125.256387,  6.1514480e-06,        -2.260689,        33.567266,       126.020338
2015-05-06T01:14:39, 1/0389495603.15681,  6.7754809e-06,        -3.727163,        18.242798,       125.256346,  6.1514281e-06,        -2.260688,        33.566871,       126.020515
2015-05-06T01:15:11, 1/0389495635.15681,  6.7754340e-06,        -3.727162,        18.242930,       125.256305,  6.1514077e-06,        -2.260688,        33.566479,       126.020692
2015-05-06T01:15:43, 1/0389495667.15681,  6.7753865e-06,        -3.727160,        18.243064,       125.256265,  6.1513867e-06,        -2.260688,        33.566091,       126.020869
2015-05-06T01:16:15, 1/0389495699.15681,  6.7753384e-06,        -3.727158,        18.243200,       125.256224,  6.1513650e-06,        -2.260687,        33.565706,       126.021046
2015-05-06T01:16:47, 1/0389495731.15681,  6.7752896e-06,        -3.727157,        18.243339,       125.256183,  6.1513427e-06,        -2.260687,        33.565324,       126.021223
2015-05-06T01:17:19, 1/0389495763.15681,  6.7752402e-06,        -3.727155,        18.243481,       125.256143,  6.1513196e-06,        -2.260687,        33.564947,       126.021400
2015-05-06T01:17:51, 1/0389495795.15681,  6.7751901e-06,        -3.727154,        18.243626,       125.256102,  6.1512958e-06,        -2.260687,        33.564573,       126.021577
2015-05-06T01:18:23, 1/0389495827.15681,  6.7751392e-06,        -3.727153,        18.243775,       125.256061,  6.1512712e-06,        -2.260687,        33.564203,       126.021754
2015-05-06T01:18:55, 1/0389495859.15681,  6.7750875e-06,        -3.727152,        18.243926,       125.256020,  6.1512459e-06,        -2.260687,        33.563838,       126.021931
2015-05-06T01:19:27, 1/0389495891.15681,  6.7750351e-06,        -3.727151,        18.244081,       125.255980,  6.1512196e-06,        -2.260687,        33.563476,       126.022108
2015-05-06T01:19:59, 1/0389495923.15681,  6.7749818e-06,        -3.727151,        18.244240,       125.255939,  6.1511925e-06,        -2.260687,        33.563120,       126.022285
2015-05-06T01:20:31, 1/0389495955.15681,  6.7749276e-06,        -3.727151,        18.244403,       125.255898,  6.1511645e-06,        -2.260687,        33.562769,       126.022462
2015-05-06T01:21:03, 1/0389495987.15681,  6.7748725e-06,        -3.727150,        18.244569,       125.255857,  6.1511355e-06,        -2.260688,        33.562422,       126.022639
2015-05-06T01:21:35, 1/0389496019.15681,  6.7748165e-06,        -3.727150,        18.244740,       125.255817,  6.1511055e-06,        -2.260688,        33.562081,       126.022816
2015-05-06T01:22:07, 1/0389496051.15681,  6.7747595e-06,        -3.727151,        18.244914,       125.255776,  6.1510745e-06,        -2.260689,        33.561745,       126.022993
2015-05-06T01:22:39, 1/0389496083.15681,  6.7747014e-06,        -3.727151,        18.245093,       125.255735,  6.1510424e-06,        -2.260689,        33.561415,       126.023170
2015-05-06T01:23:11, 1/0389496115.15681,  6.7746423e-06,        -3.727152,        18.245277,       125.255694,  6.1510092e-06,        -2.260690,        33.561091,       126.023347
2015-05-06T01:23:43, 1/0389496147.15681,  6.7745821e-06,        -3.727153,        18.245466,       125.255654,  6.1509749e-06,        -2.260691,        33.560773,       126.023524
2015-05-06T01:24:15, 1/0389496179.15681,  6.7745207e-06,        -3.727154,        18.245659,       125.255613,  6.1509393e-06,        -2.260692,        33.560462,       126.023701
2015-05-06T01:24:47, 1/0389496211.15681,  6.7744582e-06,        -3.727155,        18.245857,       125.255572,  6.1509025e-06,        -2.260693,        33.560157,       126.023879
2015-05-06T01:25:19, 1/0389496243.15681,  6.7743944e-06,        -3.727157,        18.246061,       125.255531,  6.1508644e-06,        -2.260694,        33.559859,       126.024056
2015-05-06T01:25:51, 1/0389496275.15681,  6.7743294e-06,        -3.727159,        18.246270,       125.255491,  6.1508250e-06,        -2.260696,        33.559567,       126.024233
2015-05-06T01:26:23, 1/0389496307.15681,  6.7742631e-06,        -3.727161,        18.246485,       125.255450,  6.1507842e-06,        -2.260697,        33.559284,       126.024410
2015-05-06T01:26:55, 1/0389496339.15681,  6.7741954e-06,        -3.727164,        18.246706,       125.255409,  6.1507420e-06,        -2.260699,        33.559007,       126.024587
2015-05-06T01:27:27, 1/0389496371.15681,  6.7741263e-06,        -3.727167,        18.246932,       125.255368,  6.1506983e-06,        -2.260700,        33.558739,       126.024765
2015-05-06T01:27:59, 1/0389496403.15681,  6.7740557e-06,        -3.727170,        18.247165,       125.255327,  6.1506531e-06,        -2.260702,        33.558478,       126.024942
2015-05-06T01:28:31, 1/0389496435.15681,  6.7739837e-06,        -3.727173,        18.247405,       125.255287,  6.1506063e-06,        -2.260704,        33.558226,       126.025119
2015-05-06T01:29:03, 1/0389496467.15681,  6.7739101e-06,        -3.727177,        18.247651,       125.255246,  6.1505579e-06,        -2.260707,        33.557983,       126.025296
2015-05-06T01:29:35, 1/0389496499.15681,  6.7738350e-06,        -3.727181,        18.247903,       125.255205,  6.1505079e-06,        -2.260709,        33.557748,       126.025473
2015-05-06T01:30:07, 1/0389496531.15681,  6.7737582e-06,        -3.727186,        18.248163,       125.255164,  6.1504561e-06,        -2.260712,        33.557522,       126.025651
2015-05-06T01:30:39, 1/0389496563.15681,  6.7736798e-06,        -3.727191,        18.248430,       125.255123,  6.1504026e-06,        -2.260714,        33.557306,       126.025828
