2015-04-15T00:00:14, 1/0387676739.15681,  6.4664317e-06,        -3.780141,        20.388711,       124.820826,  5.9541807e-06,        -2.283694,        36.498272,       125.029498
2015-04-15T00:00:46, 1/0387676771.15681,  6.4665251e-06,        -3.780120,        20.388318,       124.820832,  5.9542687e-06,        -2.283685,        36.497737,       125.029516
2015-04-15T00:01:18, 1/0387676803.15681,  6.4666185e-06,        -3.780099,        20.387925,       124.820837,  5.9543568e-06,        -2.283677,        36.497202,       125.029534
2015-04-15T00:01:50, 1/0387676835.15681,  6.4667120e-06,        -3.780078,        20.387532,       124.820843,  5.9544450e-06,        -2.283668,        36.496666,       125.029553
2015-04-15T00:02:22, 1/0387676867.15681,  6.4668058e-06,        -3.780057,        20.387138,       124.820848,  5.9545334e-06,        -2.283659,        36.496129,       125.029571
2015-04-15T00:02:54, 1/0387676899.15681,  6.4668999e-06,        -3.780036,        20.386742,       124.820854,  5.9546221e-06,        -2.283650,        36.495590,       125.029589
2015-04-15T00:03:26, 1/0387676931.15681,  6.4669944e-06,        -3.780014,        20.386344,       124.820860,  5.9547114e-06,        -2.283642,        36.495049,       125.029607
2015-04-15T00:03:58, 1/0387676963.15681,  6.4670895e-06,        -3.779993,        20.385944,       124.820865,  5.9548011e-06,        -2.283633,        36.494504,       125.029625
2015-04-15T00:04:30, 1/0387676995.15681,  6.4671852e-06,        -3.779971,        20.385542,       124.820871,  5.9548916e-06,        -2.283624,        36.493956,       125.029643
2015-04-15T00:05:02, 1/0387677027.15681,  6.4672816e-06,        -3.779950,        20.385136,       124.820876,  5.9549828e-06,        -2.283615,        36.493404,       125.029661
2015-04-15T00:05:34, 1/0387677059.15681,  6.4673788e-06,        -3.779928,        20.384726,       124.820882,  5.9550749e-06,        -2.283606,        36.492847,       125.029679
2015-04-15T00:06:06, 1/0387677091.15681,  6.4674770e-06,        -3.779906,        20.384313,       124.820887,  5.9551680e-06,        -2.283596,        36.492285,       125.029697
2015-04-15T00:06:38, 1/0387677123.15681,  6.4675762e-06,        -3.779883,        20.383895,       124.820893,  5.9552622e-06,        -2.283587,        36.491717,       125.029715
2015-04-15T00:07:10, 1/0387677155.15681,  6.4676766e-06,        -3.779861,        20.383472,       124.820898,  5.9553575e-06,        -2.283578,        36.491143,       125.029734
2015-04-15T00:07:42, 1/0387677187.15681,  6.4677781e-06,        -3.779838,        20.383044,       124.820904,  5.9554542e-06,        -2.283568,        36.490562,       125.029752
2015-04-15T00:08:14, 1/0387677219.15681,  6.4678810e-06,        -3.779815,        20.382611,       124.820909,  5.9555522e-06,        -2.283558,        36.489973,       125.029770
2015-04-15T00:08:46, 1/0387677251.15681,  6.4679853e-06,        -3.779792,        20.382171,       124.820915,  5.9556517e-06,        -2.283549,        36.489377,       125.029788
2015-04-15T00:09:18, 1/0387677283.15681,  6.4680911e-06,        -3.779768,        20.381725,       124.820921,  5.9557528e-06,        -2.283539,        36.488772,       125.029806
2015-04-15T00:09:50, 1/0387677315.15681,  6.4681985e-06,        -3.779744,        20.381271,       124.820926,  5.9558555e-06,        -2.283528,        36.488158,       125.029824
2015-04-15T00:10:22, 1/0387677347.15681,  6.4683075e-06,        -3.779720,        20.380811,       124.820932,  5.9559601e-06,        -2.283518,        36.487535,       125.029842
2015-04-15T00:10:54, 1/0387677379.15681,  6.4684184e-06,        -3.779695,        20.380343,       124.820937,  5.9560665e-06,        -2.283508,        36.486902,       125.029860
2015-04-15T00:11:26, 1/0387677411.15681,  6.4685310e-06,        -3.779670,        20.379867,       124.820943,  5.9561749e-06,        -2.283497,        36.486258,       125.029878
2015-04-15T00:11:58, 1/0387677443.15681,  6.4686457e-06,        -3.779644,        20.379383,       124.820948,  5.9562853e-06,        -2.283486,        36.485603,       125.029897
2015-04-15T00:12:30, 1/0387677475.15681,  6.4687623e-06,        -3.779618,        20.378889,       124.820954,  5.9563978e-06,        -2.283475,        36.484937,       125.029915
2015-04-15T00:13:02, 1/0387677507.15681,  6.4688810e-06,        -3.779591,        20.378387,       124.820959,  5.9565125e-06,        -2.283464,        36.484260,       125.029933
2015-04-15T00:13:34, 1/0387677539.15681,  6.4690020e-06,        -3.779565,        20.377876,       124.820965,  5.9566296e-06,        -2.283452,        36.483570,       125.029951
2015-04-15T00:14:06, 1/0387677571.15681,  6.4691251e-06,        -3.779537,        20.377354,       124.820970,  5.9567490e-06,        -2.283440,        36.482867,       125.029969
2015-04-15T00:14:38, 1/0387677603.15681,  6.4692506e-06,        -3.779509,        20.376823,       124.820976,  5.9568709e-06,        -2.283428,        36.482151,       125.029987
2015-04-15T00:15:10, 1/0387677635.15681,  6.4693785e-06,        -3.779481,        20.376281,       124.820982,  5.9569953e-06,        -2.283416,        36.481422,       125.030005
2015-04-15T00:15:42, 1/0387677667.15681,  6.4695089e-06,        -3.779452,        20.375729,       124.820987,  5.9571223e-06,        -2.283404,        36.480679,       125.030023
2015-04-15T00:16:14, 1/0387677699.15681,  6.4696418e-06,        -3.779422,        20.375165,       124.820993,  5.9572519e-06,        -2.283391,        36.479921,       125.030041
2015-04-15T00:16:46, 1/0387677731.15681,  6.4697773e-06,        -3.779392,        20.374591,       124.820998,  5.9573843e-06,        -2.283378,        36.479149,       125.030059
2015-04-15T00:17:18, 1/0387677763.15681,  6.4699154e-06,        -3.779361,        20.374005,       124.821004,  5.9575195e-06,        -2.283365,        36.478362,       125.030078
2015-04-15T00:17:50, 1/0387677795.15681,  6.4700563e-06,        -3.779330,        20.373407,       124.821009,  5.9576576e-06,        -2.283351,        36.477560,       125.030096
2015-04-15T00:18:22, 1/0387677827.15681,  6.4701999e-06,        -3.779298,        20.372797,       124.821015,  5.9577986e-06,        -2.283337,        36.476742,       125.030114
2015-04-15T00:18:54, 1/0387677859.15681,  6.4703463e-06,        -3.779266,        20.372176,       124.821020,  5.9579425e-06,        -2.283323,        36.475908,       125.030132
2015-04-15T00:19:26, 1/0387677891.15681,  6.4704956e-06,        -3.779233,        20.371541,       124.821026,  5.9580895e-06,        -2.283309,        36.475058,       125.030150
2015-04-15T00:19:58, 1/0387677923.15681,  6.4706478e-06,        -3.779199,        20.370895,       124.821032,  5.9582395e-06,        -2.283294,        36.474192,       125.030168
2015-04-15T00:20:30, 1/0387677955.15681,  6.4708030e-06,        -3.779165,        20.370235,       124.821037,  5.9583926e-06,        -2.283279,        36.473310,       125.030186
2015-04-15T00:21:02, 1/0387677987.15681,  6.4709611e-06,        -3.779130,        20.369563,       124.821043,  5.9585489e-06,        -2.283264,        36.472410,       125.030204
2015-04-15T00:21:34, 1/0387678019.15681,  6.4711222e-06,        -3.779094,        20.368878,       124.821048,  5.9587083e-06,        -2.283248,        36.471494,       125.030222
2015-04-15T00:22:06, 1/0387678051.15681,  6.4712864e-06,        -3.779058,        20.368179,       124.821054,  5.9588710e-06,        -2.283232,        36.470560,       125.030241
2015-04-15T00:22:38, 1/0387678083.15681,  6.4714537e-06,        -3.779021,        20.367467,       124.821059,  5.9590369e-06,        -2.283216,        36.469609,       125.030259
2015-04-15T00:23:10, 1/0387678115.15681,  6.4716240e-06,        -3.778983,        20.366742,       124.821065,  5.9592060e-06,        -2.283199,        36.468641,       125.030277
2015-04-15T00:23:42, 1/0387678147.15681,  6.4717974e-06,        -3.778945,        20.366004,       124.821071,  5.9593784e-06,        -2.283183,        36.467656,       125.030295
2015-04-15T00:24:14, 1/0387678179.15681,  6.4719739e-06,        -3.778906,        20.365252,       124.821076,  5.9595540e-06,        -2.283165,        36.466653,       125.030313
2015-04-15T00:24:46, 1/0387678211.15681,  6.4721535e-06,        -3.778866,        20.364487,       124.821082,  5.9597330e-06,        -2.283148,        36.465632,       125.030331
2015-04-15T00:25:18, 1/0387678243.15681,  6.4723363e-06,        -3.778826,        20.363709,       124.821087,  5.9599152e-06,        -2.283130,        36.464594,       125.030349
2015-04-15T00:25:50, 1/0387678275.15681,  6.4725221e-06,        -3.778785,        20.362917,       124.821093,  5.9601007e-06,        -2.283112,        36.463538,       125.030367
2015-04-15T00:26:22, 1/0387678307.15681,  6.4727110e-06,        -3.778743,        20.362111,       124.821098,  5.9602894e-06,        -2.283093,        36.462466,       125.030386
2015-04-15T00:26:54, 1/0387678339.15681,  6.4729030e-06,        -3.778701,        20.361293,       124.821104,  5.9604814e-06,        -2.283075,        36.461375,       125.030404
2015-04-15T00:27:26, 1/0387678371.15681,  6.4730981e-06,        -3.778658,        20.360461,       124.821109,  5.9606766e-06,        -2.283056,        36.460268,       125.030422
2015-04-15T00:27:58, 1/0387678403.15681,  6.4732961e-06,        -3.778615,        20.359616,       124.821115,  5.9608750e-06,        -2.283036,        36.459144,       125.030440
2015-04-15T00:28:30, 1/0387678435.15681,  6.4734972e-06,        -3.778570,        20.358758,       124.821121,  5.9610765e-06,        -2.283017,        36.458003,       125.030458
2015-04-15T00:29:02, 1/0387678467.15681,  6.4737012e-06,        -3.778526,        20.357888,       124.821126,  5.9612811e-06,        -2.282997,        36.456845,       125.030476
2015-04-15T00:29:34, 1/0387678499.15681,  6.4739080e-06,        -3.778480,        20.357005,       124.821132,  5.9614888e-06,        -2.282976,        36.455671,       125.030494
2015-04-15T00:30:06, 1/0387678531.15681,  6.4741178e-06,        -3.778434,        20.356110,       124.821137,  5.9616994e-06,        -2.282956,        36.454481,       125.030512
2015-04-15T00:30:38, 1/0387678563.15681,  6.4743303e-06,        -3.778387,        20.355203,       124.821143,  5.9619130e-06,        -2.282935,        36.453276,       125.030530
2015-04-15T00:31:10, 1/0387678595.15681,  6.4745455e-06,        -3.778340,        20.354284,       124.821148,  5.9621295e-06,        -2.282914,        36.452055,       125.030549
2015-04-15T00:31:42, 1/0387678627.15681,  6.4747633e-06,        -3.778292,        20.353354,       124.821154,  5.9623487e-06,        -2.282892,        36.450819,       125.030567
2015-04-15T00:32:14, 1/0387678659.15681,  6.4749837e-06,        -3.778244,        20.352413,       124.821160,  5.9625706e-06,        -2.282871,        36.449569,       125.030585
2015-04-15T00:32:46, 1/0387678691.15681,  6.4752065e-06,        -3.778195,        20.351461,       124.821165,  5.9627951e-06,        -2.282849,        36.448306,       125.030603
2015-04-15T00:33:18, 1/0387678723.15681,  6.4754317e-06,        -3.778145,        20.350499,       124.821171,  5.9630220e-06,        -2.282827,        36.447029,       125.030621
2015-04-15T00:33:50, 1/0387678755.15681,  6.4756591e-06,        -3.778095,        20.349527,       124.821176,  5.9632514e-06,        -2.282804,        36.445739,       125.030639
2015-04-15T00:34:22, 1/0387678787.15681,  6.4758887e-06,        -3.778045,        20.348547,       124.821182,  5.9634830e-06,        -2.282782,        36.444437,       125.030657
2015-04-15T00:34:54, 1/0387678819.15681,  6.4761203e-06,        -3.777994,        20.347557,       124.821187,  5.9637167e-06,        -2.282759,        36.443124,       125.030675
2015-04-15T00:35:26, 1/0387678851.15681,  6.4763537e-06,        -3.777943,        20.346559,       124.821193,  5.9639524e-06,        -2.282736,        36.441801,       125.030694
2015-04-15T00:35:58, 1/0387678883.15681,  6.4765889e-06,        -3.777891,        20.345554,       124.821199,  5.9641899e-06,        -2.282713,        36.440467,       125.030712
2015-04-15T00:36:30, 1/0387678915.15681,  6.4768257e-06,        -3.777839,        20.344542,       124.821204,  5.9644291e-06,        -2.282690,        36.439125,       125.030730
2015-04-15T00:37:02, 1/0387678947.15681,  6.4770640e-06,        -3.777787,        20.343523,       124.821210,  5.9646699e-06,        -2.282666,        36.437774,       125.030748
2015-04-15T00:37:34, 1/0387678979.15681,  6.4773036e-06,        -3.777735,        20.342499,       124.821215,  5.9649121e-06,        -2.282643,        36.436416,       125.030766
2015-04-15T00:38:06, 1/0387679011.15681,  6.4775444e-06,        -3.777682,        20.341470,       124.821221,  5.9651555e-06,        -2.282619,        36.435051,       125.030784
2015-04-15T00:38:38, 1/0387679043.15681,  6.4777862e-06,        -3.777629,        20.340436,       124.821227,  5.9654000e-06,        -2.282595,        36.433681,       125.030802
2015-04-15T00:39:10, 1/0387679075.15681,  6.4780289e-06,        -3.777576,        20.339399,       124.821232,  5.9656454e-06,        -2.282571,        36.432305,       125.030820
2015-04-15T00:39:42, 1/0387679107.15681,  6.4782724e-06,        -3.777522,        20.338358,       124.821238,  5.9658916e-06,        -2.282547,        36.430925,       125.030839
2015-04-15T00:40:14, 1/0387679139.15681,  6.4785164e-06,        -3.777469,        20.337314,       124.821243,  5.9661385e-06,        -2.282523,        36.429542,       125.030857
2015-04-15T00:40:46, 1/0387679171.15681,  6.4787609e-06,        -3.777415,        20.336269,       124.821249,  5.9663858e-06,        -2.282499,        36.428157,       125.030875
2015-04-15T00:41:18, 1/0387679203.15681,  6.4790057e-06,        -3.777361,        20.335222,       124.821254,  5.9666334e-06,        -2.282475,        36.426769,       125.030893
2015-04-15T00:41:50, 1/0387679235.15681,  6.4792507e-06,        -3.777308,        20.334175,       124.821260,  5.9668812e-06,        -2.282451,        36.425381,       125.030911
2015-04-15T00:42:22, 1/0387679267.15681,  6.4794957e-06,        -3.777254,        20.333127,       124.821266,  5.9671291e-06,        -2.282427,        36.423992,       125.030929
2015-04-15T00:42:54, 1/0387679299.15681,  6.4797406e-06,        -3.777200,        20.332080,       124.821271,  5.9673769e-06,        -2.282402,        36.422604,       125.030947
2015-04-15T00:43:26, 1/0387679331.15681,  6.4799854e-06,        -3.777147,        20.331034,       124.821277,  5.9676245e-06,        -2.282378,        36.421217,       125.030965
2015-04-15T00:43:58, 1/0387679363.15681,  6.4802298e-06,        -3.777093,        20.329989,       124.821282,  5.9678718e-06,        -2.282354,        36.419832,       125.030984
2015-04-15T00:44:30, 1/0387679395.15681,  6.4804738e-06,        -3.777040,        20.328945,       124.821288,  5.9681186e-06,        -2.282330,        36.418449,       125.031002
2015-04-15T00:45:02, 1/0387679427.15681,  6.4807173e-06,        -3.776986,        20.327905,       124.821294,  5.9683648e-06,        -2.282306,        36.417069,       125.031020
2015-04-15T00:45:34, 1/0387679459.15681,  6.4809601e-06,        -3.776933,        20.326866,       124.821299,  5.9686104e-06,        -2.282282,        36.415692,       125.031038
2015-04-15T00:46:06, 1/0387679491.15681,  6.4812022e-06,        -3.776880,        20.325831,       124.821305,  5.9688552e-06,        -2.282258,        36.414320,       125.031056
2015-04-15T00:46:38, 1/0387679523.15681,  6.4814435e-06,        -3.776827,        20.324800,       124.821310,  5.9690992e-06,        -2.282235,        36.412952,       125.031074
2015-04-15T00:47:10, 1/0387679555.15681,  6.4816840e-06,        -3.776774,        20.323772,       124.821316,  5.9693422e-06,        -2.282211,        36.411589,       125.031092
2015-04-15T00:47:42, 1/0387679587.15681,  6.4819234e-06,        -3.776722,        20.322748,       124.821321,  5.9695842e-06,        -2.282187,        36.410232,       125.031111
2015-04-15T00:48:14, 1/0387679619.15681,  6.4821619e-06,        -3.776669,        20.321729,       124.821327,  5.9698251e-06,        -2.282164,        36.408880,       125.031129
2015-04-15T00:48:46, 1/0387679651.15681,  6.4823992e-06,        -3.776617,        20.320715,       124.821333,  5.9700649e-06,        -2.282141,        36.407535,       125.031147
2015-04-15T00:49:18, 1/0387679683.15681,  6.4826354e-06,        -3.776566,        20.319705,       124.821338,  5.9703035e-06,        -2.282117,        36.406196,       125.031165
2015-04-15T00:49:50, 1/0387679715.15681,  6.4828704e-06,        -3.776514,        20.318701,       124.821344,  5.9705408e-06,        -2.282094,        36.404864,       125.031183
2015-04-15T00:50:22, 1/0387679747.15681,  6.4831042e-06,        -3.776463,        20.317702,       124.821349,  5.9707768e-06,        -2.282071,        36.403539,       125.031201
2015-04-15T00:50:54, 1/0387679779.15681,  6.4833367e-06,        -3.776412,        20.316708,       124.821355,  5.9710114e-06,        -2.282048,        36.402220,       125.031219
2015-04-15T00:51:26, 1/0387679811.15681,  6.4835678e-06,        -3.776361,        20.315720,       124.821361,  5.9712447e-06,        -2.282026,        36.400910,       125.031237
2015-04-15T00:51:58, 1/0387679843.15681,  6.4837977e-06,        -3.776311,        20.314738,       124.821366,  5.9714766e-06,        -2.282003,        36.399606,       125.031256
2015-04-15T00:52:30, 1/0387679875.15681,  6.4840262e-06,        -3.776260,        20.313762,       124.821372,  5.9717070e-06,        -2.281980,        36.398311,       125.031274
2015-04-15T00:53:02, 1/0387679907.15681,  6.4842534e-06,        -3.776210,        20.312791,       124.821377,  5.9719361e-06,        -2.281958,        36.397022,       125.031292
2015-04-15T00:53:34, 1/0387679939.15681,  6.4844792e-06,        -3.776161,        20.311827,       124.821383,  5.9721637e-06,        -2.281936,        36.395742,       125.031310
2015-04-15T00:54:06, 1/0387679971.15681,  6.4847037e-06,        -3.776112,        20.310868,       124.821389,  5.9723899e-06,        -2.281914,        36.394469,       125.031328
2015-04-15T00:54:38, 1/0387680003.15681,  6.4849269e-06,        -3.776063,        20.309914,       124.821394,  5.9726147e-06,        -2.281892,        36.393203,       125.031346
2015-04-15T00:55:10, 1/0387680035.15681,  6.4851487e-06,        -3.776014,        20.308967,       124.821400,  5.9728381e-06,        -2.281870,        36.391945,       125.031364
2015-04-15T00:55:42, 1/0387680067.15681,  6.4853692e-06,        -3.775965,        20.308025,       124.821405,  5.9730601e-06,        -2.281849,        36.390695,       125.031383
2015-04-15T00:56:14, 1/0387680099.15681,  6.4855884e-06,        -3.775917,        20.307089,       124.821411,  5.9732808e-06,        -2.281827,        36.389451,       125.031401
2015-04-15T00:56:46, 1/0387680131.15681,  6.4858064e-06,        -3.775869,        20.306158,       124.821417,  5.9735002e-06,        -2.281806,        36.388215,       125.031419
2015-04-15T00:57:18, 1/0387680163.15681,  6.4860232e-06,        -3.775822,        20.305233,       124.821422,  5.9737182e-06,        -2.281784,        36.386985,       125.031437
2015-04-15T00:57:50, 1/0387680195.15681,  6.4862387e-06,        -3.775774,        20.304312,       124.821428,  5.9739350e-06,        -2.281763,        36.385762,       125.031455
2015-04-15T00:58:22, 1/0387680227.15681,  6.4864532e-06,        -3.775727,        20.303397,       124.821433,  5.9741506e-06,        -2.281742,        36.384546,       125.031473
2015-04-15T00:58:54, 1/0387680259.15681,  6.4866665e-06,        -3.775680,        20.302486,       124.821439,  5.9743650e-06,        -2.281721,        36.383336,       125.031491
2015-04-15T00:59:26, 1/0387680291.15681,  6.4868788e-06,        -3.775634,        20.301580,       124.821445,  5.9745784e-06,        -2.281700,        36.382131,       125.031510
2015-04-15T00:59:58, 1/0387680323.15681,  6.4870900e-06,        -3.775587,        20.300678,       124.821450,  5.9747906e-06,        -2.281680,        36.380933,       125.031528
2015-04-15T01:00:30, 1/0387680355.15681,  6.4873004e-06,        -3.775541,        20.299780,       124.821456,  5.9750019e-06,        -2.281659,        36.379740,       125.031546
2015-04-15T01:01:02, 1/0387680387.15681,  6.4875098e-06,        -3.775495,        20.298886,       124.821461,  5.9752123e-06,        -2.281639,        36.378551,       125.031564
2015-04-15T01:01:34, 1/0387680419.15681,  6.4877184e-06,        -3.775449,        20.297996,       124.821467,  5.9754217e-06,        -2.281618,        36.377367,       125.031582
2015-04-15T01:02:06, 1/0387680451.15681,  6.4879263e-06,        -3.775403,        20.297109,       124.821473,  5.9756304e-06,        -2.281598,        36.376188,       125.031600
2015-04-15T01:02:38, 1/0387680483.15681,  6.4881334e-06,        -3.775358,        20.296225,       124.821478,  5.9758383e-06,        -2.281577,        36.375013,       125.031618
2015-04-15T01:03:10, 1/0387680515.15681,  6.4883400e-06,        -3.775312,        20.295343,       124.821484,  5.9760456e-06,        -2.281557,        36.373841,       125.031637
2015-04-15T01:03:42, 1/0387680547.15681,  6.4885459e-06,        -3.775267,        20.294464,       124.821489,  5.9762523e-06,        -2.281537,        36.372672,       125.031655
2015-04-15T01:04:14, 1/0387680579.15681,  6.4887514e-06,        -3.775222,        20.293587,       124.821495,  5.9764584e-06,        -2.281517,        36.371506,       125.031673
2015-04-15T01:04:46, 1/0387680611.15681,  6.4889565e-06,        -3.775177,        20.292712,       124.821501,  5.9766642e-06,        -2.281497,        36.370342,       125.031691
2015-04-15T01:05:18, 1/0387680643.15681,  6.4891612e-06,        -3.775132,        20.291838,       124.821506,  5.9768696e-06,        -2.281477,        36.369180,       125.031709
2015-04-15T01:05:50, 1/0387680675.15681,  6.4893657e-06,        -3.775087,        20.290966,       124.821512,  5.9770747e-06,        -2.281457,        36.368020,       125.031727
2015-04-15T01:06:22, 1/0387680707.15681,  6.4895700e-06,        -3.775042,        20.290094,       124.821517,  5.9772796e-06,        -2.281437,        36.366860,       125.031745
2015-04-15T01:06:54, 1/0387680739.15681,  6.4897742e-06,        -3.774997,        20.289223,       124.821523,  5.9774844e-06,        -2.281417,        36.365701,       125.031764
2015-04-15T01:07:26, 1/0387680771.15681,  6.4899784e-06,        -3.774952,        20.288351,       124.821529,  5.9776892e-06,        -2.281397,        36.364543,       125.031782
2015-04-15T01:07:58, 1/0387680803.15681,  6.4901826e-06,        -3.774907,        20.287480,       124.821534,  5.9778940e-06,        -2.281377,        36.363384,       125.031800
2015-04-15T01:08:30, 1/0387680835.15681,  6.4903870e-06,        -3.774862,        20.286608,       124.821540,  5.9780990e-06,        -2.281357,        36.362224,       125.031818
2015-04-15T01:09:02, 1/0387680867.15681,  6.4905916e-06,        -3.774817,        20.285735,       124.821546,  5.9783042e-06,        -2.281337,        36.361063,       125.031836
2015-04-15T01:09:34, 1/0387680899.15681,  6.4907965e-06,        -3.774772,        20.284861,       124.821551,  5.9785097e-06,        -2.281317,        36.359900,       125.031854
2015-04-15T01:10:06, 1/0387680931.15681,  6.4910017e-06,        -3.774727,        20.283985,       124.821557,  5.9787156e-06,        -2.281297,        36.358735,       125.031872
2015-04-15T01:10:38, 1/0387680963.15681,  6.4912074e-06,        -3.774682,        20.283107,       124.821562,  5.9789220e-06,        -2.281276,        36.357568,       125.031891
2015-04-15T01:11:10, 1/0387680995.15681,  6.4914137e-06,        -3.774636,        20.282227,       124.821568,  5.9791290e-06,        -2.281256,        36.356398,       125.031909
2015-04-15T01:11:42, 1/0387681027.15681,  6.4916205e-06,        -3.774591,        20.281344,       124.821574,  5.9793366e-06,        -2.281236,        36.355224,       125.031927
2015-04-15T01:12:14, 1/0387681059.15681,  6.4918281e-06,        -3.774545,        20.280458,       124.821579,  5.9795449e-06,        -2.281216,        36.354046,       125.031945
2015-04-15T01:12:46, 1/0387681091.15681,  6.4920364e-06,        -3.774499,        20.279569,       124.821585,  5.9797541e-06,        -2.281195,        36.352864,       125.031963
2015-04-15T01:13:18, 1/0387681123.15681,  6.4922455e-06,        -3.774453,        20.278676,       124.821590,  5.9799641e-06,        -2.281175,        36.351678,       125.031981
2015-04-15T01:13:50, 1/0387681155.15681,  6.4924556e-06,        -3.774407,        20.277780,       124.821596,  5.9801751e-06,        -2.281154,        36.350486,       125.031999
2015-04-15T01:14:22, 1/0387681187.15681,  6.4926666e-06,        -3.774361,        20.276879,       124.821602,  5.9803871e-06,        -2.281133,        36.349289,       125.032018
2015-04-15T01:14:54, 1/0387681219.15681,  6.4928787e-06,        -3.774314,        20.275973,       124.821607,  5.9806002e-06,        -2.281113,        36.348085,       125.032036
2015-04-15T01:15:26, 1/0387681251.15681,  6.4930919e-06,        -3.774267,        20.275063,       124.821613,  5.9808145e-06,        -2.281092,        36.346876,       125.032054
2015-04-15T01:15:58, 1/0387681283.15681,  6.4933063e-06,        -3.774220,        20.274148,       124.821619,  5.9810300e-06,        -2.281071,        36.345660,       125.032072
2015-04-15T01:16:30, 1/0387681315.15681,  6.4935219e-06,        -3.774173,        20.273227,       124.821624,  5.9812469e-06,        -2.281050,        36.344436,       125.032090
2015-04-15T01:17:02, 1/0387681347.15681,  6.4937389e-06,        -3.774125,        20.272301,       124.821630,  5.9814651e-06,        -2.281028,        36.343206,       125.032108
2015-04-15T01:17:34, 1/0387681379.15681,  6.4939571e-06,        -3.774077,        20.271369,       124.821635,  5.9816847e-06,        -2.281007,        36.341968,       125.032127
2015-04-15T01:18:06, 1/0387681411.15681,  6.4941768e-06,        -3.774029,        20.270430,       124.821641,  5.9819058e-06,        -2.280985,        36.340722,       125.032145
2015-04-15T01:18:38, 1/0387681443.15681,  6.4943980e-06,        -3.773980,        20.269486,       124.821647,  5.9821285e-06,        -2.280964,        36.339468,       125.032163
2015-04-15T01:19:10, 1/0387681475.15681,  6.4946206e-06,        -3.773932,        20.268535,       124.821652,  5.9823527e-06,        -2.280942,        36.338205,       125.032181
2015-04-15T01:19:42, 1/0387681507.15681,  6.4948448e-06,        -3.773882,        20.267577,       124.821658,  5.9825786e-06,        -2.280920,        36.336934,       125.032199
2015-04-15T01:20:14, 1/0387681539.15681,  6.4950705e-06,        -3.773833,        20.266613,       124.821664,  5.9828061e-06,        -2.280898,        36.335654,       125.032217
2015-04-15T01:20:46, 1/0387681571.15681,  6.4952979e-06,        -3.773783,        20.265642,       124.821669,  5.9830353e-06,        -2.280875,        36.334364,       125.032235
2015-04-15T01:21:18, 1/0387681603.15681,  6.4955269e-06,        -3.773733,        20.264663,       124.821675,  5.9832663e-06,        -2.280853,        36.333066,       125.032254
2015-04-15T01:21:50, 1/0387681635.15681,  6.4957576e-06,        -3.773682,        20.263677,       124.821680,  5.9834990e-06,        -2.280830,        36.331758,       125.032272
2015-04-15T01:22:22, 1/0387681667.15681,  6.4959899e-06,        -3.773631,        20.262685,       124.821686,  5.9837334e-06,        -2.280807,        36.330441,       125.032290
2015-04-15T01:22:54, 1/0387681699.15681,  6.4962240e-06,        -3.773580,        20.261684,       124.821692,  5.9839697e-06,        -2.280784,        36.329114,       125.032308
2015-04-15T01:23:26, 1/0387681731.15681,  6.4964597e-06,        -3.773528,        20.260677,       124.821697,  5.9842077e-06,        -2.280761,        36.327778,       125.032326
2015-04-15T01:23:58, 1/0387681763.15681,  6.4966971e-06,        -3.773476,        20.259662,       124.821703,  5.9844476e-06,        -2.280738,        36.326432,       125.032344
2015-04-15T01:24:30, 1/0387681795.15681,  6.4969363e-06,        -3.773423,        20.258640,       124.821709,  5.9846892e-06,        -2.280714,        36.325076,       125.032363
2015-04-15T01:25:02, 1/0387681827.15681,  6.4971771e-06,        -3.773371,        20.257610,       124.821714,  5.9849326e-06,        -2.280690,        36.323711,       125.032381
2015-04-15T01:25:34, 1/0387681859.15681,  6.4974196e-06,        -3.773317,        20.256573,       124.821720,  5.9851778e-06,        -2.280666,        36.322337,       125.032399
2015-04-15T01:26:06, 1/0387681891.15681,  6.4976637e-06,        -3.773264,        20.255529,       124.821725,  5.9854247e-06,        -2.280642,        36.320953,       125.032417
2015-04-15T01:26:38, 1/0387681923.15681,  6.4979095e-06,        -3.773210,        20.254478,       124.821731,  5.9856733e-06,        -2.280618,        36.319560,       125.032435
2015-04-15T01:27:10, 1/0387681955.15681,  6.4981569e-06,        -3.773156,        20.253421,       124.821737,  5.9859236e-06,        -2.280594,        36.318159,       125.032453
2015-04-15T01:27:42, 1/0387681987.15681,  6.4984058e-06,        -3.773101,        20.252356,       124.821742,  5.9861755e-06,        -2.280569,        36.316748,       125.032472
2015-04-15T01:28:14, 1/0387682019.15681,  6.4986562e-06,        -3.773046,        20.251286,       124.821748,  5.9864290e-06,        -2.280544,        36.315329,       125.032490
2015-04-15T01:28:46, 1/0387682051.15681,  6.4989080e-06,        -3.772991,        20.250208,       124.821754,  5.9866840e-06,        -2.280520,        36.313902,       125.032508
2015-04-15T01:29:18, 1/0387682083.15681,  6.4991612e-06,        -3.772936,        20.249126,       124.821759,  5.9869405e-06,        -2.280495,        36.312468,       125.032526
2015-04-15T01:29:50, 1/0387682115.15681,  6.4994156e-06,        -3.772880,        20.248037,       124.821765,  5.9871983e-06,        -2.280470,        36.311026,       125.032544
2015-04-15T01:30:22, 1/0387682147.15681,  6.4996713e-06,        -3.772824,        20.246943,       124.821771,  5.9874573e-06,        -2.280444,        36.309577,       125.032562
