2015-05-25T00:00:31, 1/0391132755.15681,  6.3778889e-06,        -3.788714,        21.154990,       124.613144,  5.8640739e-06,        -2.293983,        36.960187,       125.265612
2015-05-25T00:01:03, 1/0391132787.15681,  6.3778939e-06,        -3.788714,        21.154985,       124.613144,  5.8640743e-06,        -2.293983,        36.960178,       125.265615
2015-05-25T00:01:35, 1/0391132819.15681,  6.3778989e-06,        -3.788714,        21.154979,       124.613145,  5.8640748e-06,        -2.293983,        36.960168,       125.265617
2015-05-25T00:02:07, 1/0391132851.15681,  6.3779039e-06,        -3.788714,        21.154973,       124.613145,  5.8640752e-06,        -2.293983,        36.960159,       125.265619
2015-05-25T00:02:39, 1/0391132883.15681,  6.3779089e-06,        -3.788714,        21.154967,       124.613146,  5.8640756e-06,        -2.293983,        36.960150,       125.265622
2015-05-25T00:03:11, 1/0391132915.15681,  6.3779139e-06,        -3.788714,        21.154961,       124.613146,  5.8640760e-06,        -2.293983,        36.960140,       125.265624
2015-05-25T00:03:43, 1/0391132947.15681,  6.3779189e-06,        -3.788714,        21.154956,       124.613146,  5.8640765e-06,        -2.293983,        36.960131,       125.265627
2015-05-25T00:04:15, 1/0391132979.15681,  6.3779239e-06,        -3.788714,        21.154950,       124.613147,  5.8640769e-06,        -2.293983,        36.960121,       125.265629
2015-05-25T00:04:47, 1/0391133011.15681,  6.3779290e-06,        -3.788714,        21.154944,       124.613147,  5.8640773e-06,        -2.293983,        36.960112,       125.265631
2015-05-25T00:05:19, 1/0391133043.15681,  6.3779340e-06,        -3.788714,        21.154938,       124.613147,  5.8640778e-06,        -2.293983,        36.960103,       125.265634
2015-05-25T00:05:51, 1/0391133075.15681,  6.3779390e-06,        -3.788714,        21.154932,       124.613148,  5.8640782e-06,        -2.293983,        36.960093,       125.265636
2015-05-25T00:06:23, 1/0391133107.15681,  6.3779440e-06,        -3.788713,        21.154927,       124.613148,  5.8640786e-06,        -2.293983,        36.960084,       125.265639
2015-05-25T00:06:55, 1/0391133139.15681,  6.3779490e-06,        -3.788713,        21.154921,       124.613148,  5.8640790e-06,        -2.293983,        36.960075,       125.265641
2015-05-25T00:07:27, 1/0391133171.15681,  6.3779540e-06,        -3.788713,        21.154915,       124.613149,  5.8640795e-06,        -2.293983,        36.960065,       125.265643
2015-05-25T00:07:59, 1/0391133203.15681,  6.3779590e-06,        -3.788713,        21.154909,       124.613149,  5.8640799e-06,        -2.293983,        36.960056,       125.265646
2015-05-25T00:08:31, 1/0391133235.15681,  6.3779640e-06,        -3.788713,        21.154903,       124.613150,  5.8640803e-06,        -2.293983,        36.960047,       125.265648
2015-05-25T00:09:03, 1/0391133267.15681,  6.3779690e-06,        -3.788713,        21.154898,       124.613150,  5.8640808e-06,        -2.293984,        36.960037,       125.265651
2015-05-25T00:09:35, 1/0391133299.15681,  6.3779741e-06,        -3.788713,        21.154892,       124.613150,  5.8640812e-06,        -2.293984,        36.960028,       125.265653
2015-05-25T00:10:07, 1/0391133331.15681,  6.3779791e-06,        -3.788713,        21.154886,       124.613151,  5.8640816e-06,        -2.293984,        36.960018,       125.265655
2015-05-25T00:10:39, 1/0391133363.15681,  6.3779841e-06,        -3.788713,        21.154880,       124.613151,  5.8640820e-06,        -2.293984,        36.960009,       125.265658
2015-05-25T00:11:11, 1/0391133395.15681,  6.3779891e-06,        -3.788713,        21.154874,       124.613151,  5.8640825e-06,        -2.293984,        36.960000,       125.265660
2015-05-25T00:11:43, 1/0391133427.15681,  6.3779941e-06,        -3.788713,        21.154869,       124.613152,  5.8640829e-06,        -2.293984,        36.959990,       125.265663
2015-05-25T00:12:15, 1/0391133459.15681,  6.3779991e-06,        -3.788713,        21.154863,       124.613152,  5.8640833e-06,        -2.293984,        36.959981,       125.265665
2015-05-25T00:12:47, 1/0391133491.15681,  6.3780041e-06,        -3.788713,        21.154857,       124.613153,  5.8640837e-06,        -2.293984,        36.959971,       125.265667
2015-05-25T00:13:19, 1/0391133523.15681,  6.3780091e-06,        -3.788713,        21.154851,       124.613153,  5.8640842e-06,        -2.293984,        36.959962,       125.265670
2015-05-25T00:13:51, 1/0391133555.15681,  6.3780141e-06,        -3.788713,        21.154845,       124.613153,  5.8640846e-06,        -2.293984,        36.959953,       125.265672
2015-05-25T00:14:23, 1/0391133587.15681,  6.3780192e-06,        -3.788713,        21.154839,       124.613154,  5.8640850e-06,        -2.293984,        36.959943,       125.265675
2015-05-25T00:14:55, 1/0391133619.15681,  6.3780242e-06,        -3.788713,        21.154834,       124.613154,  5.8640854e-06,        -2.293984,        36.959934,       125.265677
2015-05-25T00:15:27, 1/0391133651.15681,  6.3780292e-06,        -3.788713,        21.154828,       124.613154,  5.8640858e-06,        -2.293984,        36.959925,       125.265679
2015-05-25T00:15:59, 1/0391133683.15681,  6.3780342e-06,        -3.788713,        21.154822,       124.613155,  5.8640863e-06,        -2.293984,        36.959915,       125.265682
2015-05-25T00:16:31, 1/0391133715.15681,  6.3780392e-06,        -3.788713,        21.154816,       124.613155,  5.8640867e-06,        -2.293984,        36.959906,       125.265684
2015-05-25T00:17:03, 1/0391133747.15681,  6.3780442e-06,        -3.788712,        21.154810,       124.613156,  5.8640871e-06,        -2.293984,        36.959896,       125.265687
2015-05-25T00:17:35, 1/0391133779.15681,  6.3780492e-06,        -3.788712,        21.154805,       124.613156,  5.8640875e-06,        -2.293984,        36.959887,       125.265689
2015-05-25T00:18:07, 1/0391133811.15681,  6.3780542e-06,        -3.788712,        21.154799,       124.613156,  5.8640880e-06,        -2.293984,        36.959878,       125.265691
2015-05-25T00:18:39, 1/0391133843.15681,  6.3780592e-06,        -3.788712,        21.154793,       124.613157,  5.8640884e-06,        -2.293984,        36.959868,       125.265694
2015-05-25T00:19:11, 1/0391133875.15681,  6.3780642e-06,        -3.788712,        21.154787,       124.613157,  5.8640888e-06,        -2.293984,        36.959859,       125.265696
2015-05-25T00:19:43, 1/0391133907.15681,  6.3780693e-06,        -3.788712,        21.154781,       124.613157,  5.8640892e-06,        -2.293984,        36.959849,       125.265699
2015-05-25T00:20:15, 1/0391133939.15681,  6.3780743e-06,        -3.788712,        21.154775,       124.613158,  5.8640897e-06,        -2.293984,        36.959840,       125.265701
2015-05-25T00:20:47, 1/0391133971.15681,  6.3780793e-06,        -3.788712,        21.154770,       124.613158,  5.8640901e-06,        -2.293984,        36.959831,       125.265703
2015-05-25T00:21:19, 1/0391134003.15681,  6.3780843e-06,        -3.788712,        21.154764,       124.613159,  5.8640905e-06,        -2.293984,        36.959821,       125.265706
2015-05-25T00:21:51, 1/0391134035.15681,  6.3780893e-06,        -3.788712,        21.154758,       124.613159,  5.8640909e-06,        -2.293984,        36.959812,       125.265708
2015-05-25T00:22:23, 1/0391134067.15681,  6.3780943e-06,        -3.788712,        21.154752,       124.613159,  5.8640913e-06,        -2.293984,        36.959802,       125.265711
2015-05-25T00:22:55, 1/0391134099.15681,  6.3780993e-06,        -3.788712,        21.154746,       124.613160,  5.8640918e-06,        -2.293984,        36.959793,       125.265713
2015-05-25T00:23:27, 1/0391134131.15681,  6.3781043e-06,        -3.788712,        21.154741,       124.613160,  5.8640922e-06,        -2.293984,        36.959784,       125.265716
2015-05-25T00:23:59, 1/0391134163.15681,  6.3781093e-06,        -3.788712,        21.154735,       124.613160,  5.8640926e-06,        -2.293984,        36.959774,       125.265718
2015-05-25T00:24:31, 1/0391134195.15681,  6.3781143e-06,        -3.788712,        21.154729,       124.613161,  5.8640930e-06,        -2.293984,        36.959765,       125.265720
2015-05-25T00:25:03, 1/0391134227.15681,  6.3781194e-06,        -3.788712,        21.154723,       124.613161,  5.8640934e-06,        -2.293984,        36.959755,       125.265723
2015-05-25T00:25:35, 1/0391134259.15681,  6.3781244e-06,        -3.788712,        21.154717,       124.613161,  5.8640939e-06,        -2.293984,        36.959746,       125.265725
2015-05-25T00:26:07, 1/0391134291.15681,  6.3781294e-06,        -3.788712,        21.154711,       124.613162,  5.8640943e-06,        -2.293984,        36.959737,       125.265728
2015-05-25T00:26:39, 1/0391134323.15681,  6.3781344e-06,        -3.788712,        21.154706,       124.613162,  5.8640947e-06,        -2.293984,        36.959727,       125.265730
2015-05-25T00:27:11, 1/0391134355.15681,  6.3781394e-06,        -3.788712,        21.154700,       124.613163,  5.8640951e-06,        -2.293984,        36.959718,       125.265733
2015-05-25T00:27:43, 1/0391134387.15681,  6.3781444e-06,        -3.788712,        21.154694,       124.613163,  5.8640955e-06,        -2.293984,        36.959708,       125.265735
2015-05-25T00:28:15, 1/0391134419.15681,  6.3781494e-06,        -3.788711,        21.154688,       124.613163,  5.8640959e-06,        -2.293984,        36.959699,       125.265737
2015-05-25T00:28:47, 1/0391134451.15681,  6.3781544e-06,        -3.788711,        21.154682,       124.613164,  5.8640964e-06,        -2.293984,        36.959689,       125.265740
2015-05-25T00:29:19, 1/0391134483.15681,  6.3781594e-06,        -3.788711,        21.154677,       124.613164,  5.8640968e-06,        -2.293984,        36.959680,       125.265742
2015-05-25T00:29:51, 1/0391134515.15681,  6.3781644e-06,        -3.788711,        21.154671,       124.613164,  5.8640972e-06,        -2.293984,        36.959671,       125.265745
2015-05-25T00:30:23, 1/0391134547.15681,  6.3781695e-06,        -3.788711,        21.154665,       124.613165,  5.8640976e-06,        -2.293984,        36.959661,       125.265747
2015-05-25T00:30:55, 1/0391134579.15681,  6.3781745e-06,        -3.788711,        21.154659,       124.613165,  5.8640980e-06,        -2.293984,        36.959652,       125.265750
2015-05-25T00:31:27, 1/0391134611.15681,  6.3781795e-06,        -3.788711,        21.154653,       124.613166,  5.8640984e-06,        -2.293984,        36.959642,       125.265752
2015-05-25T00:31:59, 1/0391134643.15681,  6.3781845e-06,        -3.788711,        21.154647,       124.613166,  5.8640989e-06,        -2.293984,        36.959633,       125.265754
2015-05-25T00:32:31, 1/0391134675.15681,  6.3781895e-06,        -3.788711,        21.154642,       124.613166,  5.8640993e-06,        -2.293984,        36.959623,       125.265757
2015-05-25T00:33:03, 1/0391134707.15681,  6.3781945e-06,        -3.788711,        21.154636,       124.613167,  5.8640997e-06,        -2.293984,        36.959614,       125.265759
2015-05-25T00:33:35, 1/0391134739.15681,  6.3781995e-06,        -3.788711,        21.154630,       124.613167,  5.8641001e-06,        -2.293984,        36.959605,       125.265762
2015-05-25T00:34:07, 1/0391134771.15681,  6.3782045e-06,        -3.788711,        21.154624,       124.613167,  5.8641005e-06,        -2.293984,        36.959595,       125.265764
2015-05-25T00:34:39, 1/0391134803.15681,  6.3782095e-06,        -3.788711,        21.154618,       124.613168,  5.8641009e-06,        -2.293984,        36.959586,       125.265767
2015-05-25T00:35:11, 1/0391134835.15681,  6.3782145e-06,        -3.788711,        21.154612,       124.613168,  5.8641014e-06,        -2.293984,        36.959576,       125.265769
2015-05-25T00:35:43, 1/0391134867.15681,  6.3782195e-06,        -3.788711,        21.154607,       124.613169,  5.8641018e-06,        -2.293984,        36.959567,       125.265772
2015-05-25T00:36:15, 1/0391134899.15681,  6.3782246e-06,        -3.788711,        21.154601,       124.613169,  5.8641022e-06,        -2.293984,        36.959557,       125.265774
2015-05-25T00:36:47, 1/0391134931.15681,  6.3782296e-06,        -3.788711,        21.154595,       124.613169,  5.8641026e-06,        -2.293984,        36.959548,       125.265776
2015-05-25T00:37:19, 1/0391134963.15681,  6.3782346e-06,        -3.788711,        21.154589,       124.613170,  5.8641030e-06,        -2.293985,        36.959539,       125.265779
2015-05-25T00:37:51, 1/0391134995.15681,  6.3782396e-06,        -3.788711,        21.154583,       124.613170,  5.8641034e-06,        -2.293985,        36.959529,       125.265781
2015-05-25T00:38:23, 1/0391135027.15681,  6.3782446e-06,        -3.788711,        21.154577,       124.613171,  5.8641038e-06,        -2.293985,        36.959520,       125.265784
2015-05-25T00:38:55, 1/0391135059.15681,  6.3782496e-06,        -3.788711,        21.154572,       124.613171,  5.8641043e-06,        -2.293985,        36.959510,       125.265786
2015-05-25T00:39:27, 1/0391135091.15681,  6.3782546e-06,        -3.788710,        21.154566,       124.613171,  5.8641047e-06,        -2.293985,        36.959501,       125.265789
2015-05-25T00:39:59, 1/0391135123.15681,  6.3782596e-06,        -3.788710,        21.154560,       124.613172,  5.8641051e-06,        -2.293985,        36.959491,       125.265791
2015-05-25T00:40:31, 1/0391135155.15681,  6.3782646e-06,        -3.788710,        21.154554,       124.613172,  5.8641055e-06,        -2.293985,        36.959482,       125.265794
2015-05-25T00:41:03, 1/0391135187.15681,  6.3782696e-06,        -3.788710,        21.154548,       124.613172,  5.8641059e-06,        -2.293985,        36.959472,       125.265796
2015-05-25T00:41:35, 1/0391135219.15681,  6.3782746e-06,        -3.788710,        21.154542,       124.613173,  5.8641063e-06,        -2.293985,        36.959463,       125.265798
2015-05-25T00:42:07, 1/0391135251.15681,  6.3782796e-06,        -3.788710,        21.154537,       124.613173,  5.8641067e-06,        -2.293985,        36.959453,       125.265801
2015-05-25T00:42:39, 1/0391135283.15681,  6.3782847e-06,        -3.788710,        21.154531,       124.613174,  5.8641071e-06,        -2.293985,        36.959444,       125.265803
2015-05-25T00:43:11, 1/0391135315.15681,  6.3782897e-06,        -3.788710,        21.154525,       124.613174,  5.8641076e-06,        -2.293985,        36.959435,       125.265806
2015-05-25T00:43:43, 1/0391135347.15681,  6.3782947e-06,        -3.788710,        21.154519,       124.613174,  5.8641080e-06,        -2.293985,        36.959425,       125.265808
2015-05-25T00:44:15, 1/0391135379.15681,  6.3782997e-06,        -3.788710,        21.154513,       124.613175,  5.8641084e-06,        -2.293985,        36.959416,       125.265811
2015-05-25T00:44:47, 1/0391135411.15681,  6.3783047e-06,        -3.788710,        21.154507,       124.613175,  5.8641088e-06,        -2.293985,        36.959406,       125.265813
2015-05-25T00:45:19, 1/0391135443.15681,  6.3783097e-06,        -3.788710,        21.154502,       124.613175,  5.8641092e-06,        -2.293985,        36.959397,       125.265816
2015-05-25T00:45:51, 1/0391135475.15681,  6.3783147e-06,        -3.788710,        21.154496,       124.613176,  5.8641096e-06,        -2.293985,        36.959387,       125.265818
2015-05-25T00:46:23, 1/0391135507.15681,  6.3783197e-06,        -3.788710,        21.154490,       124.613176,  5.8641100e-06,        -2.293985,        36.959378,       125.265820
2015-05-25T00:46:55, 1/0391135539.15681,  6.3783247e-06,        -3.788710,        21.154484,       124.613177,  5.8641104e-06,        -2.293985,        36.959368,       125.265823
2015-05-25T00:47:27, 1/0391135571.15681,  6.3783297e-06,        -3.788710,        21.154478,       124.613177,  5.8641108e-06,        -2.293985,        36.959359,       125.265825
2015-05-25T00:47:59, 1/0391135603.15681,  6.3783347e-06,        -3.788710,        21.154472,       124.613177,  5.8641112e-06,        -2.293985,        36.959349,       125.265828
2015-05-25T00:48:31, 1/0391135635.15681,  6.3783397e-06,        -3.788710,        21.154466,       124.613178,  5.8641117e-06,        -2.293985,        36.959340,       125.265830
2015-05-25T00:49:03, 1/0391135667.15681,  6.3783448e-06,        -3.788710,        21.154461,       124.613178,  5.8641121e-06,        -2.293985,        36.959330,       125.265833
2015-05-25T00:49:35, 1/0391135699.15681,  6.3783498e-06,        -3.788710,        21.154455,       124.613178,  5.8641125e-06,        -2.293985,        36.959321,       125.265835
2015-05-25T00:50:07, 1/0391135731.15681,  6.3783548e-06,        -3.788709,        21.154449,       124.613179,  5.8641129e-06,        -2.293985,        36.959312,       125.265838
2015-05-25T00:50:39, 1/0391135763.15681,  6.3783598e-06,        -3.788709,        21.154443,       124.613179,  5.8641133e-06,        -2.293985,        36.959302,       125.265840
2015-05-25T00:51:11, 1/0391135795.15681,  6.3783648e-06,        -3.788709,        21.154437,       124.613180,  5.8641137e-06,        -2.293985,        36.959293,       125.265843
2015-05-25T00:51:43, 1/0391135827.15681,  6.3783698e-06,        -3.788709,        21.154431,       124.613180,  5.8641141e-06,        -2.293985,        36.959283,       125.265845
2015-05-25T00:52:15, 1/0391135859.15681,  6.3783748e-06,        -3.788709,        21.154426,       124.613180,  5.8641145e-06,        -2.293985,        36.959274,       125.265848
2015-05-25T00:52:47, 1/0391135891.15681,  6.3783798e-06,        -3.788709,        21.154420,       124.613181,  5.8641149e-06,        -2.293985,        36.959264,       125.265850
2015-05-25T00:53:19, 1/0391135923.15681,  6.3783848e-06,        -3.788709,        21.154414,       124.613181,  5.8641153e-06,        -2.293985,        36.959255,       125.265853
2015-05-25T00:53:51, 1/0391135955.15681,  6.3783898e-06,        -3.788709,        21.154408,       124.613181,  5.8641157e-06,        -2.293985,        36.959245,       125.265855
2015-05-25T00:54:23, 1/0391135987.15681,  6.3783948e-06,        -3.788709,        21.154402,       124.613182,  5.8641161e-06,        -2.293985,        36.959236,       125.265857
2015-05-25T00:54:55, 1/0391136019.15681,  6.3783998e-06,        -3.788709,        21.154396,       124.613182,  5.8641165e-06,        -2.293985,        36.959226,       125.265860
2015-05-25T00:55:27, 1/0391136051.15681,  6.3784049e-06,        -3.788709,        21.154390,       124.613183,  5.8641170e-06,        -2.293985,        36.959217,       125.265862
2015-05-25T00:55:59, 1/0391136083.15681,  6.3784099e-06,        -3.788709,        21.154385,       124.613183,  5.8641174e-06,        -2.293985,        36.959207,       125.265865
2015-05-25T00:56:31, 1/0391136115.15681,  6.3784149e-06,        -3.788709,        21.154379,       124.613183,  5.8641178e-06,        -2.293985,        36.959198,       125.265867
2015-05-25T00:57:03, 1/0391136147.15681,  6.3784199e-06,        -3.788709,        21.154373,       124.613184,  5.8641182e-06,        -2.293985,        36.959188,       125.265870
2015-05-25T00:57:35, 1/0391136179.15681,  6.3784249e-06,        -3.788709,        21.154367,       124.613184,  5.8641186e-06,        -2.293985,        36.959179,       125.265872
2015-05-25T00:58:07, 1/0391136211.15681,  6.3784299e-06,        -3.788709,        21.154361,       124.613185,  5.8641190e-06,        -2.293985,        36.959169,       125.265875
2015-05-25T00:58:39, 1/0391136243.15681,  6.3784349e-06,        -3.788709,        21.154355,       124.613185,  5.8641194e-06,        -2.293985,        36.959160,       125.265877
2015-05-25T00:59:11, 1/0391136275.15681,  6.3784399e-06,        -3.788709,        21.154349,       124.613185,  5.8641198e-06,        -2.293985,        36.959150,       125.265880
2015-05-25T00:59:43, 1/0391136307.15681,  6.3784449e-06,        -3.788709,        21.154344,       124.613186,  5.8641202e-06,        -2.293985,        36.959141,       125.265882
2015-05-25T01:00:15, 1/0391136339.15681,  6.3784499e-06,        -3.788709,        21.154338,       124.613186,  5.8641206e-06,        -2.293985,        36.959131,       125.265885
2015-05-25T01:00:47, 1/0391136371.15681,  6.3784549e-06,        -3.788709,        21.154332,       124.613186,  5.8641210e-06,        -2.293985,        36.959122,       125.265887
2015-05-25T01:01:19, 1/0391136403.15681,  6.3784599e-06,        -3.788708,        21.154326,       124.613187,  5.8641214e-06,        -2.293985,        36.959112,       125.265890
2015-05-25T01:01:51, 1/0391136435.15681,  6.3784649e-06,        -3.788708,        21.154320,       124.613187,  5.8641218e-06,        -2.293985,        36.959103,       125.265892
2015-05-25T01:02:23, 1/0391136467.15681,  6.3784699e-06,        -3.788708,        21.154314,       124.613188,  5.8641222e-06,        -2.293985,        36.959093,       125.265895
2015-05-25T01:02:55, 1/0391136499.15681,  6.3784750e-06,        -3.788708,        21.154308,       124.613188,  5.8641226e-06,        -2.293985,        36.959084,       125.265897
2015-05-25T01:03:27, 1/0391136531.15681,  6.3784800e-06,        -3.788708,        21.154303,       124.613188,  5.8641230e-06,        -2.293985,        36.959074,       125.265900
2015-05-25T01:03:59, 1/0391136563.15681,  6.3784850e-06,        -3.788708,        21.154297,       124.613189,  5.8641234e-06,        -2.293985,        36.959065,       125.265902
2015-05-25T01:04:31, 1/0391136595.15681,  6.3784900e-06,        -3.788708,        21.154291,       124.613189,  5.8641238e-06,        -2.293985,        36.959055,       125.265905
2015-05-25T01:05:03, 1/0391136627.15681,  6.3784950e-06,        -3.788708,        21.154285,       124.613190,  5.8641242e-06,        -2.293985,        36.959046,       125.265907
2015-05-25T01:05:35, 1/0391136659.15681,  6.3785000e-06,        -3.788708,        21.154279,       124.613190,  5.8641246e-06,        -2.293985,        36.959036,       125.265910
2015-05-25T01:06:07, 1/0391136691.15681,  6.3785050e-06,        -3.788708,        21.154273,       124.613190,  5.8641250e-06,        -2.293986,        36.959027,       125.265912
2015-05-25T01:06:39, 1/0391136723.15681,  6.3785100e-06,        -3.788708,        21.154267,       124.613191,  5.8641254e-06,        -2.293986,        36.959017,       125.265915
2015-05-25T01:07:11, 1/0391136755.15681,  6.3785150e-06,        -3.788708,        21.154262,       124.613191,  5.8641258e-06,        -2.293986,        36.959008,       125.265917
2015-05-25T01:07:43, 1/0391136787.15681,  6.3785200e-06,        -3.788708,        21.154256,       124.613191,  5.8641262e-06,        -2.293986,        36.958998,       125.265920
2015-05-25T01:08:15, 1/0391136819.15681,  6.3785250e-06,        -3.788708,        21.154250,       124.613192,  5.8641266e-06,        -2.293986,        36.958989,       125.265922
2015-05-25T01:08:47, 1/0391136851.15681,  6.3785300e-06,        -3.788708,        21.154244,       124.613192,  5.8641270e-06,        -2.293986,        36.958979,       125.265924
2015-05-25T01:09:19, 1/0391136883.15681,  6.3785350e-06,        -3.788708,        21.154238,       124.613193,  5.8641274e-06,        -2.293986,        36.958970,       125.265927
2015-05-25T01:09:51, 1/0391136915.15681,  6.3785400e-06,        -3.788708,        21.154232,       124.613193,  5.8641278e-06,        -2.293986,        36.958960,       125.265929
2015-05-25T01:10:23, 1/0391136947.15681,  6.3785450e-06,        -3.788708,        21.154226,       124.613193,  5.8641282e-06,        -2.293986,        36.958951,       125.265932
2015-05-25T01:10:55, 1/0391136979.15681,  6.3785501e-06,        -3.788708,        21.154221,       124.613194,  5.8641286e-06,        -2.293986,        36.958941,       125.265934
2015-05-25T01:11:27, 1/0391137011.15681,  6.3785551e-06,        -3.788708,        21.154215,       124.613194,  5.8641290e-06,        -2.293986,        36.958932,       125.265937
2015-05-25T01:11:59, 1/0391137043.15681,  6.3785601e-06,        -3.788708,        21.154209,       124.613195,  5.8641294e-06,        -2.293986,        36.958922,       125.265939
2015-05-25T01:12:31, 1/0391137075.15681,  6.3785651e-06,        -3.788707,        21.154203,       124.613195,  5.8641298e-06,        -2.293986,        36.958913,       125.265942
2015-05-25T01:13:03, 1/0391137107.15681,  6.3785701e-06,        -3.788707,        21.154197,       124.613195,  5.8641302e-06,        -2.293986,        36.958903,       125.265944
2015-05-25T01:13:35, 1/0391137139.15681,  6.3785751e-06,        -3.788707,        21.154191,       124.613196,  5.8641306e-06,        -2.293986,        36.958894,       125.265947
2015-05-25T01:14:07, 1/0391137171.15681,  6.3785801e-06,        -3.788707,        21.154185,       124.613196,  5.8641310e-06,        -2.293986,        36.958884,       125.265949
2015-05-25T01:14:39, 1/0391137203.15681,  6.3785851e-06,        -3.788707,        21.154180,       124.613196,  5.8641314e-06,        -2.293986,        36.958874,       125.265952
2015-05-25T01:15:11, 1/0391137235.15681,  6.3785901e-06,        -3.788707,        21.154174,       124.613197,  5.8641318e-06,        -2.293986,        36.958865,       125.265954
2015-05-25T01:15:43, 1/0391137267.15681,  6.3785951e-06,        -3.788707,        21.154168,       124.613197,  5.8641322e-06,        -2.293986,        36.958855,       125.265957
2015-05-25T01:16:15, 1/0391137299.15681,  6.3786001e-06,        -3.788707,        21.154162,       124.613198,  5.8641326e-06,        -2.293986,        36.958846,       125.265959
2015-05-25T01:16:47, 1/0391137331.15681,  6.3786051e-06,        -3.788707,        21.154156,       124.613198,  5.8641330e-06,        -2.293986,        36.958836,       125.265962
2015-05-25T01:17:19, 1/0391137363.15681,  6.3786101e-06,        -3.788707,        21.154150,       124.613198,  5.8641334e-06,        -2.293986,        36.958827,       125.265965
2015-05-25T01:17:51, 1/0391137395.15681,  6.3786151e-06,        -3.788707,        21.154144,       124.613199,  5.8641338e-06,        -2.293986,        36.958817,       125.265967
2015-05-25T01:18:23, 1/0391137427.15681,  6.3786201e-06,        -3.788707,        21.154138,       124.613199,  5.8641342e-06,        -2.293986,        36.958808,       125.265970
2015-05-25T01:18:55, 1/0391137459.15681,  6.3786251e-06,        -3.788707,        21.154133,       124.613200,  5.8641346e-06,        -2.293986,        36.958798,       125.265972
2015-05-25T01:19:27, 1/0391137491.15681,  6.3786302e-06,        -3.788707,        21.154127,       124.613200,  5.8641350e-06,        -2.293986,        36.958789,       125.265975
2015-05-25T01:19:59, 1/0391137523.15681,  6.3786352e-06,        -3.788707,        21.154121,       124.613200,  5.8641354e-06,        -2.293986,        36.958779,       125.265977
2015-05-25T01:20:31, 1/0391137555.15681,  6.3786402e-06,        -3.788707,        21.154115,       124.613201,  5.8641358e-06,        -2.293986,        36.958770,       125.265980
2015-05-25T01:21:03, 1/0391137587.15681,  6.3786452e-06,        -3.788707,        21.154109,       124.613201,  5.8641362e-06,        -2.293986,        36.958760,       125.265982
2015-05-25T01:21:35, 1/0391137619.15681,  6.3786502e-06,        -3.788707,        21.154103,       124.613201,  5.8641366e-06,        -2.293986,        36.958750,       125.265985
2015-05-25T01:22:07, 1/0391137651.15681,  6.3786552e-06,        -3.788707,        21.154097,       124.613202,  5.8641370e-06,        -2.293986,        36.958741,       125.265987
2015-05-25T01:22:39, 1/0391137683.15681,  6.3786602e-06,        -3.788707,        21.154091,       124.613202,  5.8641374e-06,        -2.293986,        36.958731,       125.265990
2015-05-25T01:23:11, 1/0391137715.15681,  6.3786652e-06,        -3.788706,        21.154086,       124.613203,  5.8641378e-06,        -2.293986,        36.958722,       125.265992
2015-05-25T01:23:43, 1/0391137747.15681,  6.3786702e-06,        -3.788706,        21.154080,       124.613203,  5.8641381e-06,        -2.293986,        36.958712,       125.265995
2015-05-25T01:24:15, 1/0391137779.15681,  6.3786752e-06,        -3.788706,        21.154074,       124.613203,  5.8641385e-06,        -2.293986,        36.958703,       125.265997
2015-05-25T01:24:47, 1/0391137811.15681,  6.3786802e-06,        -3.788706,        21.154068,       124.613204,  5.8641389e-06,        -2.293986,        36.958693,       125.266000
2015-05-25T01:25:19, 1/0391137843.15681,  6.3786852e-06,        -3.788706,        21.154062,       124.613204,  5.8641393e-06,        -2.293986,        36.958684,       125.266002
2015-05-25T01:25:51, 1/0391137875.15681,  6.3786902e-06,        -3.788706,        21.154056,       124.613205,  5.8641397e-06,        -2.293986,        36.958674,       125.266005
2015-05-25T01:26:23, 1/0391137907.15681,  6.3786952e-06,        -3.788706,        21.154050,       124.613205,  5.8641401e-06,        -2.293986,        36.958665,       125.266007
2015-05-25T01:26:55, 1/0391137939.15681,  6.3787002e-06,        -3.788706,        21.154044,       124.613205,  5.8641405e-06,        -2.293986,        36.958655,       125.266010
2015-05-25T01:27:27, 1/0391137971.15681,  6.3787052e-06,        -3.788706,        21.154039,       124.613206,  5.8641409e-06,        -2.293986,        36.958645,       125.266012
2015-05-25T01:27:59, 1/0391138003.15681,  6.3787102e-06,        -3.788706,        21.154033,       124.613206,  5.8641413e-06,        -2.293986,        36.958636,       125.266015
2015-05-25T01:28:31, 1/0391138035.15681,  6.3787152e-06,        -3.788706,        21.154027,       124.613207,  5.8641417e-06,        -2.293986,        36.958626,       125.266017
2015-05-25T01:29:03, 1/0391138067.15681,  6.3787203e-06,        -3.788706,        21.154021,       124.613207,  5.8641421e-06,        -2.293986,        36.958617,       125.266020
2015-05-25T01:29:35, 1/0391138099.15681,  6.3787253e-06,        -3.788706,        21.154015,       124.613207,  5.8641425e-06,        -2.293986,        36.958607,       125.266022
2015-05-25T01:30:07, 1/0391138131.15681,  6.3787303e-06,        -3.788706,        21.154009,       124.613208,  5.8641429e-06,        -2.293986,        36.958598,       125.266025
2015-05-25T01:30:39, 1/0391138163.15681,  6.3787353e-06,        -3.788706,        21.154003,       124.613208,  5.8641432e-06,        -2.293986,        36.958588,       125.266027
