2015-06-10T00:00:00, 1/0392515123.15681,  6.4745166e-06,        -3.802094,        20.943071,       124.704695,  5.6933125e-06,        -2.301252,        36.354131,       125.778473
2015-06-10T00:00:32, 1/0392515155.15681,  6.4746395e-06,        -3.802068,        20.942537,       124.704697,  5.6934370e-06,        -2.301239,        36.353430,       125.778486
2015-06-10T00:01:04, 1/0392515187.15681,  6.4747582e-06,        -3.802043,        20.942021,       124.704700,  5.6935572e-06,        -2.301228,        36.352752,       125.778498
2015-06-10T00:01:36, 1/0392515219.15681,  6.4748729e-06,        -3.802019,        20.941522,       124.704703,  5.6936730e-06,        -2.301216,        36.352096,       125.778510
2015-06-10T00:02:08, 1/0392515251.15681,  6.4749835e-06,        -3.801995,        20.941041,       124.704706,  5.6937847e-06,        -2.301205,        36.351463,       125.778523
2015-06-10T00:02:40, 1/0392515283.15681,  6.4750903e-06,        -3.801973,        20.940577,       124.704708,  5.6938922e-06,        -2.301194,        36.350853,       125.778535
2015-06-10T00:03:12, 1/0392515315.15681,  6.4751932e-06,        -3.801951,        20.940129,       124.704711,  5.6939956e-06,        -2.301184,        36.350264,       125.778548
2015-06-10T00:03:44, 1/0392515347.15681,  6.4752923e-06,        -3.801930,        20.939698,       124.704714,  5.6940951e-06,        -2.301174,        36.349696,       125.778560
2015-06-10T00:04:16, 1/0392515379.15681,  6.4753877e-06,        -3.801910,        20.939283,       124.704717,  5.6941906e-06,        -2.301165,        36.349149,       125.778573
2015-06-10T00:04:48, 1/0392515411.15681,  6.4754795e-06,        -3.801891,        20.938883,       124.704720,  5.6942824e-06,        -2.301156,        36.348622,       125.778585
2015-06-10T00:05:20, 1/0392515443.15681,  6.4755677e-06,        -3.801872,        20.938499,       124.704722,  5.6943703e-06,        -2.301147,        36.348116,       125.778598
2015-06-10T00:05:52, 1/0392515475.15681,  6.4756524e-06,        -3.801854,        20.938130,       124.704725,  5.6944546e-06,        -2.301139,        36.347629,       125.778610
2015-06-10T00:06:24, 1/0392515507.15681,  6.4757336e-06,        -3.801837,        20.937775,       124.704728,  5.6945353e-06,        -2.301131,        36.347162,       125.778622
2015-06-10T00:06:56, 1/0392515539.15681,  6.4758116e-06,        -3.801821,        20.937436,       124.704731,  5.6946124e-06,        -2.301123,        36.346713,       125.778635
2015-06-10T00:07:28, 1/0392515571.15681,  6.4758862e-06,        -3.801805,        20.937110,       124.704733,  5.6946861e-06,        -2.301116,        36.346283,       125.778647
2015-06-10T00:08:00, 1/0392515603.15681,  6.4759577e-06,        -3.801790,        20.936798,       124.704736,  5.6947564e-06,        -2.301109,        36.345871,       125.778660
2015-06-10T00:08:32, 1/0392515635.15681,  6.4760260e-06,        -3.801776,        20.936500,       124.704739,  5.6948234e-06,        -2.301102,        36.345477,       125.778672
2015-06-10T00:09:04, 1/0392515667.15681,  6.4760913e-06,        -3.801762,        20.936214,       124.704742,  5.6948872e-06,        -2.301095,        36.345099,       125.778685
2015-06-10T00:09:36, 1/0392515699.15681,  6.4761536e-06,        -3.801749,        20.935942,       124.704744,  5.6949478e-06,        -2.301089,        36.344739,       125.778697
2015-06-10T00:10:08, 1/0392515731.15681,  6.4762130e-06,        -3.801737,        20.935682,       124.704747,  5.6950054e-06,        -2.301084,        36.344395,       125.778709
2015-06-10T00:10:40, 1/0392515763.15681,  6.4762695e-06,        -3.801725,        20.935435,       124.704750,  5.6950599e-06,        -2.301078,        36.344066,       125.778722
2015-06-10T00:11:12, 1/0392515795.15681,  6.4763233e-06,        -3.801714,        20.935199,       124.704753,  5.6951116e-06,        -2.301073,        36.343754,       125.778734
2015-06-10T00:11:44, 1/0392515827.15681,  6.4763744e-06,        -3.801704,        20.934975,       124.704755,  5.6951604e-06,        -2.301068,        36.343457,       125.778747
2015-06-10T00:12:16, 1/0392515859.15681,  6.4764228e-06,        -3.801694,        20.934763,       124.704758,  5.6952065e-06,        -2.301063,        36.343174,       125.778759
2015-06-10T00:12:48, 1/0392515891.15681,  6.4764687e-06,        -3.801684,        20.934561,       124.704761,  5.6952498e-06,        -2.301059,        36.342906,       125.778772
2015-06-10T00:13:20, 1/0392515923.15681,  6.4765121e-06,        -3.801675,        20.934371,       124.704764,  5.6952905e-06,        -2.301055,        36.342652,       125.778784
2015-06-10T00:13:52, 1/0392515955.15681,  6.4765531e-06,        -3.801667,        20.934190,       124.704766,  5.6953287e-06,        -2.301051,        36.342411,       125.778796
2015-06-10T00:14:24, 1/0392515987.15681,  6.4765917e-06,        -3.801659,        20.934020,       124.704769,  5.6953644e-06,        -2.301047,        36.342184,       125.778809
2015-06-10T00:14:56, 1/0392516019.15681,  6.4766281e-06,        -3.801651,        20.933860,       124.704772,  5.6953977e-06,        -2.301043,        36.341969,       125.778821
2015-06-10T00:15:28, 1/0392516051.15681,  6.4766622e-06,        -3.801645,        20.933709,       124.704775,  5.6954287e-06,        -2.301040,        36.341767,       125.778834
2015-06-10T00:16:00, 1/0392516083.15681,  6.4766942e-06,        -3.801638,        20.933568,       124.704778,  5.6954574e-06,        -2.301037,        36.341577,       125.778846
2015-06-10T00:16:32, 1/0392516115.15681,  6.4767242e-06,        -3.801632,        20.933435,       124.704780,  5.6954839e-06,        -2.301034,        36.341399,       125.778859
2015-06-10T00:17:04, 1/0392516147.15681,  6.4767520e-06,        -3.801627,        20.933311,       124.704783,  5.6955082e-06,        -2.301032,        36.341232,       125.778871
2015-06-10T00:17:36, 1/0392516179.15681,  6.4767780e-06,        -3.801621,        20.933196,       124.704786,  5.6955305e-06,        -2.301029,        36.341076,       125.778884
2015-06-10T00:18:08, 1/0392516211.15681,  6.4768020e-06,        -3.801617,        20.933089,       124.704789,  5.6955508e-06,        -2.301027,        36.340931,       125.778896
2015-06-10T00:18:40, 1/0392516243.15681,  6.4768242e-06,        -3.801612,        20.932990,       124.704791,  5.6955692e-06,        -2.301025,        36.340796,       125.778908
2015-06-10T00:19:12, 1/0392516275.15681,  6.4768447e-06,        -3.801608,        20.932898,       124.704794,  5.6955857e-06,        -2.301023,        36.340671,       125.778921
2015-06-10T00:19:44, 1/0392516307.15681,  6.4768634e-06,        -3.801605,        20.932814,       124.704797,  5.6956005e-06,        -2.301022,        36.340556,       125.778933
2015-06-10T00:20:16, 1/0392516339.15681,  6.4768805e-06,        -3.801602,        20.932737,       124.704800,  5.6956134e-06,        -2.301020,        36.340450,       125.778946
2015-06-10T00:20:48, 1/0392516371.15681,  6.4768960e-06,        -3.801599,        20.932667,       124.704802,  5.6956247e-06,        -2.301019,        36.340352,       125.778958
2015-06-10T00:21:20, 1/0392516403.15681,  6.4769100e-06,        -3.801596,        20.932603,       124.704805,  5.6956344e-06,        -2.301018,        36.340264,       125.778971
2015-06-10T00:21:52, 1/0392516435.15681,  6.4769224e-06,        -3.801594,        20.932546,       124.704808,  5.6956425e-06,        -2.301017,        36.340184,       125.778983
2015-06-10T00:22:24, 1/0392516467.15681,  6.4769335e-06,        -3.801592,        20.932495,       124.704811,  5.6956491e-06,        -2.301016,        36.340112,       125.778995
2015-06-10T00:22:56, 1/0392516499.15681,  6.4769432e-06,        -3.801590,        20.932450,       124.704813,  5.6956543e-06,        -2.301015,        36.340047,       125.779008
2015-06-10T00:23:28, 1/0392516531.15681,  6.4769515e-06,        -3.801589,        20.932410,       124.704816,  5.6956581e-06,        -2.301014,        36.339991,       125.779020
2015-06-10T00:24:00, 1/0392516563.15681,  6.4769586e-06,        -3.801588,        20.932376,       124.704819,  5.6956605e-06,        -2.301014,        36.339941,       125.779033
2015-06-10T00:24:32, 1/0392516595.15681,  6.4769645e-06,        -3.801587,        20.932348,       124.704822,  5.6956617e-06,        -2.301014,        36.339898,       125.779045
2015-06-10T00:25:04, 1/0392516627.15681,  6.4769692e-06,        -3.801586,        20.932324,       124.704824,  5.6956616e-06,        -2.301013,        36.339861,       125.779057
2015-06-10T00:25:36, 1/0392516659.15681,  6.4769728e-06,        -3.801586,        20.932305,       124.704827,  5.6956604e-06,        -2.301013,        36.339831,       125.779070
2015-06-10T00:26:08, 1/0392516691.15681,  6.4769754e-06,        -3.801586,        20.932291,       124.704830,  5.6956580e-06,        -2.301013,        36.339807,       125.779082
2015-06-10T00:26:40, 1/0392516723.15681,  6.4769769e-06,        -3.801586,        20.932281,       124.704833,  5.6956546e-06,        -2.301013,        36.339789,       125.779095
2015-06-10T00:27:12, 1/0392516755.15681,  6.4769774e-06,        -3.801587,        20.932276,       124.704835,  5.6956501e-06,        -2.301013,        36.339776,       125.779107
2015-06-10T00:27:44, 1/0392516787.15681,  6.4769770e-06,        -3.801587,        20.932274,       124.704838,  5.6956446e-06,        -2.301014,        36.339768,       125.779120
2015-06-10T00:28:16, 1/0392516819.15681,  6.4769757e-06,        -3.801588,        20.932276,       124.704841,  5.6956382e-06,        -2.301014,        36.339766,       125.779132
2015-06-10T00:28:48, 1/0392516851.15681,  6.4769736e-06,        -3.801589,        20.932282,       124.704844,  5.6956309e-06,        -2.301015,        36.339768,       125.779144
2015-06-10T00:29:20, 1/0392516883.15681,  6.4769707e-06,        -3.801590,        20.932292,       124.704847,  5.6956228e-06,        -2.301015,        36.339775,       125.779157
2015-06-10T00:29:52, 1/0392516915.15681,  6.4769670e-06,        -3.801591,        20.932304,       124.704849,  5.6956138e-06,        -2.301016,        36.339786,       125.779169
2015-06-10T00:30:24, 1/0392516947.15681,  6.4769625e-06,        -3.801592,        20.932320,       124.704852,  5.6956041e-06,        -2.301016,        36.339801,       125.779182
2015-06-10T00:30:56, 1/0392516979.15681,  6.4769574e-06,        -3.801594,        20.932339,       124.704855,  5.6955937e-06,        -2.301017,        36.339820,       125.779194
2015-06-10T00:31:28, 1/0392517011.15681,  6.4769517e-06,        -3.801596,        20.932361,       124.704858,  5.6955826e-06,        -2.301018,        36.339842,       125.779207
2015-06-10T00:32:00, 1/0392517043.15681,  6.4769453e-06,        -3.801597,        20.932385,       124.704860,  5.6955708e-06,        -2.301019,        36.339868,       125.779219
2015-06-10T00:32:32, 1/0392517075.15681,  6.4769383e-06,        -3.801599,        20.932412,       124.704863,  5.6955584e-06,        -2.301020,        36.339898,       125.779231
2015-06-10T00:33:04, 1/0392517107.15681,  6.4769308e-06,        -3.801601,        20.932441,       124.704866,  5.6955455e-06,        -2.301021,        36.339930,       125.779244
2015-06-10T00:33:36, 1/0392517139.15681,  6.4769228e-06,        -3.801604,        20.932472,       124.704869,  5.6955320e-06,        -2.301022,        36.339965,       125.779256
2015-06-10T00:34:08, 1/0392517171.15681,  6.4769143e-06,        -3.801606,        20.932505,       124.704871,  5.6955180e-06,        -2.301023,        36.340003,       125.779269
2015-06-10T00:34:40, 1/0392517203.15681,  6.4769054e-06,        -3.801608,        20.932541,       124.704874,  5.6955035e-06,        -2.301024,        36.340044,       125.779281
2015-06-10T00:35:12, 1/0392517235.15681,  6.4768960e-06,        -3.801611,        20.932578,       124.704877,  5.6954886e-06,        -2.301025,        36.340087,       125.779293
2015-06-10T00:35:44, 1/0392517267.15681,  6.4768862e-06,        -3.801613,        20.932617,       124.704880,  5.6954733e-06,        -2.301027,        36.340132,       125.779306
2015-06-10T00:36:16, 1/0392517299.15681,  6.4768761e-06,        -3.801616,        20.932657,       124.704882,  5.6954576e-06,        -2.301028,        36.340179,       125.779318
2015-06-10T00:36:48, 1/0392517331.15681,  6.4768657e-06,        -3.801619,        20.932699,       124.704885,  5.6954415e-06,        -2.301029,        36.340228,       125.779331
2015-06-10T00:37:20, 1/0392517363.15681,  6.4768549e-06,        -3.801621,        20.932742,       124.704888,  5.6954252e-06,        -2.301030,        36.340278,       125.779343
2015-06-10T00:37:52, 1/0392517395.15681,  6.4768439e-06,        -3.801624,        20.932786,       124.704891,  5.6954085e-06,        -2.301032,        36.340331,       125.779356
2015-06-10T00:38:24, 1/0392517427.15681,  6.4768326e-06,        -3.801627,        20.932832,       124.704893,  5.6953915e-06,        -2.301033,        36.340384,       125.779368
2015-06-10T00:38:56, 1/0392517459.15681,  6.4768211e-06,        -3.801630,        20.932878,       124.704896,  5.6953743e-06,        -2.301035,        36.340439,       125.779380
2015-06-10T00:39:28, 1/0392517491.15681,  6.4768093e-06,        -3.801633,        20.932926,       124.704899,  5.6953569e-06,        -2.301036,        36.340496,       125.779393
2015-06-10T00:40:00, 1/0392517523.15681,  6.4767974e-06,        -3.801636,        20.932974,       124.704902,  5.6953393e-06,        -2.301037,        36.340553,       125.779405
2015-06-10T00:40:32, 1/0392517555.15681,  6.4767853e-06,        -3.801639,        20.933023,       124.704905,  5.6953215e-06,        -2.301039,        36.340611,       125.779418
2015-06-10T00:41:04, 1/0392517587.15681,  6.4767731e-06,        -3.801642,        20.933073,       124.704907,  5.6953036e-06,        -2.301040,        36.340670,       125.779430
2015-06-10T00:41:36, 1/0392517619.15681,  6.4767607e-06,        -3.801645,        20.933123,       124.704910,  5.6952855e-06,        -2.301042,        36.340730,       125.779442
2015-06-10T00:42:08, 1/0392517651.15681,  6.4767482e-06,        -3.801648,        20.933173,       124.704913,  5.6952673e-06,        -2.301043,        36.340791,       125.779455
2015-06-10T00:42:40, 1/0392517683.15681,  6.4767356e-06,        -3.801652,        20.933224,       124.704916,  5.6952490e-06,        -2.301045,        36.340852,       125.779467
2015-06-10T00:43:12, 1/0392517715.15681,  6.4767230e-06,        -3.801655,        20.933276,       124.704918,  5.6952306e-06,        -2.301046,        36.340913,       125.779480
2015-06-10T00:43:44, 1/0392517747.15681,  6.4767103e-06,        -3.801658,        20.933327,       124.704921,  5.6952122e-06,        -2.301048,        36.340975,       125.779492
2015-06-10T00:44:16, 1/0392517779.15681,  6.4766975e-06,        -3.801661,        20.933379,       124.704924,  5.6951937e-06,        -2.301050,        36.341037,       125.779504
2015-06-10T00:44:48, 1/0392517811.15681,  6.4766847e-06,        -3.801664,        20.933431,       124.704927,  5.6951752e-06,        -2.301051,        36.341099,       125.779517
2015-06-10T00:45:20, 1/0392517843.15681,  6.4766719e-06,        -3.801668,        20.933483,       124.704929,  5.6951567e-06,        -2.301053,        36.341161,       125.779529
2015-06-10T00:45:52, 1/0392517875.15681,  6.4766591e-06,        -3.801671,        20.933535,       124.704932,  5.6951381e-06,        -2.301054,        36.341223,       125.779542
2015-06-10T00:46:24, 1/0392517907.15681,  6.4766463e-06,        -3.801674,        20.933587,       124.704935,  5.6951196e-06,        -2.301056,        36.341285,       125.779554
2015-06-10T00:46:56, 1/0392517939.15681,  6.4766336e-06,        -3.801677,        20.933639,       124.704938,  5.6951011e-06,        -2.301057,        36.341347,       125.779567
2015-06-10T00:47:28, 1/0392517971.15681,  6.4766208e-06,        -3.801680,        20.933690,       124.704940,  5.6950827e-06,        -2.301059,        36.341409,       125.779579
2015-06-10T00:48:00, 1/0392518003.15681,  6.4766082e-06,        -3.801684,        20.933742,       124.704943,  5.6950642e-06,        -2.301060,        36.341471,       125.779591
2015-06-10T00:48:32, 1/0392518035.15681,  6.4765955e-06,        -3.801687,        20.933793,       124.704946,  5.6950459e-06,        -2.301062,        36.341532,       125.779604
2015-06-10T00:49:04, 1/0392518067.15681,  6.4765830e-06,        -3.801690,        20.933844,       124.704949,  5.6950276e-06,        -2.301063,        36.341593,       125.779616
2015-06-10T00:49:36, 1/0392518099.15681,  6.4765705e-06,        -3.801693,        20.933895,       124.704951,  5.6950094e-06,        -2.301065,        36.341653,       125.779629
2015-06-10T00:50:08, 1/0392518131.15681,  6.4765581e-06,        -3.801696,        20.933945,       124.704954,  5.6949913e-06,        -2.301066,        36.341713,       125.779641
2015-06-10T00:50:40, 1/0392518163.15681,  6.4765457e-06,        -3.801699,        20.933995,       124.704957,  5.6949733e-06,        -2.301068,        36.341773,       125.779653
2015-06-10T00:51:12, 1/0392518195.15681,  6.4765335e-06,        -3.801702,        20.934044,       124.704960,  5.6949553e-06,        -2.301069,        36.341832,       125.779666
2015-06-10T00:51:44, 1/0392518227.15681,  6.4765214e-06,        -3.801705,        20.934093,       124.704962,  5.6949375e-06,        -2.301071,        36.341890,       125.779678
2015-06-10T00:52:16, 1/0392518259.15681,  6.4765094e-06,        -3.801708,        20.934142,       124.704965,  5.6949198e-06,        -2.301072,        36.341948,       125.779691
2015-06-10T00:52:48, 1/0392518291.15681,  6.4764975e-06,        -3.801711,        20.934190,       124.704968,  5.6949022e-06,        -2.301074,        36.342005,       125.779703
2015-06-10T00:53:20, 1/0392518323.15681,  6.4764857e-06,        -3.801714,        20.934238,       124.704971,  5.6948848e-06,        -2.301075,        36.342062,       125.779715
2015-06-10T00:53:52, 1/0392518355.15681,  6.4764740e-06,        -3.801717,        20.934285,       124.704973,  5.6948674e-06,        -2.301077,        36.342118,       125.779728
2015-06-10T00:54:24, 1/0392518387.15681,  6.4764625e-06,        -3.801720,        20.934331,       124.704976,  5.6948502e-06,        -2.301078,        36.342173,       125.779740
2015-06-10T00:54:56, 1/0392518419.15681,  6.4764511e-06,        -3.801723,        20.934377,       124.704979,  5.6948332e-06,        -2.301079,        36.342227,       125.779753
2015-06-10T00:55:28, 1/0392518451.15681,  6.4764398e-06,        -3.801726,        20.934423,       124.704982,  5.6948163e-06,        -2.301081,        36.342281,       125.779765
2015-06-10T00:56:00, 1/0392518483.15681,  6.4764287e-06,        -3.801729,        20.934467,       124.704985,  5.6947995e-06,        -2.301082,        36.342333,       125.779777
2015-06-10T00:56:32, 1/0392518515.15681,  6.4764177e-06,        -3.801732,        20.934512,       124.704987,  5.6947829e-06,        -2.301083,        36.342386,       125.779790
2015-06-10T00:57:04, 1/0392518547.15681,  6.4764068e-06,        -3.801735,        20.934555,       124.704990,  5.6947664e-06,        -2.301085,        36.342437,       125.779802
2015-06-10T00:57:36, 1/0392518579.15681,  6.4763961e-06,        -3.801737,        20.934598,       124.704993,  5.6947500e-06,        -2.301086,        36.342487,       125.779815
2015-06-10T00:58:08, 1/0392518611.15681,  6.4763855e-06,        -3.801740,        20.934641,       124.704996,  5.6947339e-06,        -2.301087,        36.342537,       125.779827
2015-06-10T00:58:40, 1/0392518643.15681,  6.4763751e-06,        -3.801743,        20.934682,       124.704998,  5.6947178e-06,        -2.301089,        36.342586,       125.779839
2015-06-10T00:59:12, 1/0392518675.15681,  6.4763648e-06,        -3.801745,        20.934723,       124.705001,  5.6947020e-06,        -2.301090,        36.342634,       125.779852
2015-06-10T00:59:44, 1/0392518707.15681,  6.4763547e-06,        -3.801748,        20.934764,       124.705004,  5.6946862e-06,        -2.301091,        36.342681,       125.779864
2015-06-10T01:00:16, 1/0392518739.15681,  6.4763446e-06,        -3.801751,        20.934804,       124.705007,  5.6946706e-06,        -2.301093,        36.342728,       125.779877
2015-06-10T01:00:48, 1/0392518771.15681,  6.4763348e-06,        -3.801753,        20.934843,       124.705009,  5.6946552e-06,        -2.301094,        36.342773,       125.779889
2015-06-10T01:01:20, 1/0392518803.15681,  6.4763251e-06,        -3.801756,        20.934882,       124.705012,  5.6946399e-06,        -2.301095,        36.342818,       125.779901
2015-06-10T01:01:52, 1/0392518835.15681,  6.4763155e-06,        -3.801758,        20.934920,       124.705015,  5.6946248e-06,        -2.301096,        36.342863,       125.779914
2015-06-10T01:02:24, 1/0392518867.15681,  6.4763060e-06,        -3.801761,        20.934957,       124.705018,  5.6946098e-06,        -2.301097,        36.342906,       125.779926
2015-06-10T01:02:56, 1/0392518899.15681,  6.4762967e-06,        -3.801763,        20.934994,       124.705020,  5.6945949e-06,        -2.301099,        36.342949,       125.779939
2015-06-10T01:03:28, 1/0392518931.15681,  6.4762875e-06,        -3.801766,        20.935031,       124.705023,  5.6945802e-06,        -2.301100,        36.342990,       125.779951
2015-06-10T01:04:00, 1/0392518963.15681,  6.4762784e-06,        -3.801768,        20.935067,       124.705026,  5.6945656e-06,        -2.301101,        36.343032,       125.779963
2015-06-10T01:04:32, 1/0392518995.15681,  6.4762695e-06,        -3.801770,        20.935102,       124.705029,  5.6945512e-06,        -2.301102,        36.343072,       125.779976
2015-06-10T01:05:04, 1/0392519027.15681,  6.4762607e-06,        -3.801773,        20.935137,       124.705031,  5.6945369e-06,        -2.301103,        36.343112,       125.779988
2015-06-10T01:05:36, 1/0392519059.15681,  6.4762520e-06,        -3.801775,        20.935171,       124.705034,  5.6945227e-06,        -2.301104,        36.343151,       125.780001
2015-06-10T01:06:08, 1/0392519091.15681,  6.4762435e-06,        -3.801777,        20.935205,       124.705037,  5.6945086e-06,        -2.301105,        36.343189,       125.780013
2015-06-10T01:06:40, 1/0392519123.15681,  6.4762350e-06,        -3.801780,        20.935238,       124.705040,  5.6944947e-06,        -2.301107,        36.343227,       125.780025
2015-06-10T01:07:12, 1/0392519155.15681,  6.4762266e-06,        -3.801782,        20.935270,       124.705042,  5.6944808e-06,        -2.301108,        36.343264,       125.780038
2015-06-10T01:07:44, 1/0392519187.15681,  6.4762184e-06,        -3.801784,        20.935303,       124.705045,  5.6944671e-06,        -2.301109,        36.343301,       125.780050
2015-06-10T01:08:16, 1/0392519219.15681,  6.4762103e-06,        -3.801786,        20.935335,       124.705048,  5.6944535e-06,        -2.301110,        36.343337,       125.780063
2015-06-10T01:08:48, 1/0392519251.15681,  6.4762022e-06,        -3.801789,        20.935366,       124.705051,  5.6944400e-06,        -2.301111,        36.343372,       125.780075
2015-06-10T01:09:20, 1/0392519283.15681,  6.4761942e-06,        -3.801791,        20.935397,       124.705054,  5.6944266e-06,        -2.301112,        36.343407,       125.780087
2015-06-10T01:09:52, 1/0392519315.15681,  6.4761864e-06,        -3.801793,        20.935428,       124.705056,  5.6944133e-06,        -2.301113,        36.343442,       125.780100
2015-06-10T01:10:24, 1/0392519347.15681,  6.4761786e-06,        -3.801795,        20.935458,       124.705059,  5.6944000e-06,        -2.301114,        36.343476,       125.780112
2015-06-10T01:10:56, 1/0392519379.15681,  6.4761709e-06,        -3.801797,        20.935488,       124.705062,  5.6943868e-06,        -2.301115,        36.343509,       125.780124
2015-06-10T01:11:28, 1/0392519411.15681,  6.4761632e-06,        -3.801799,        20.935518,       124.705065,  5.6943738e-06,        -2.301116,        36.343542,       125.780137
2015-06-10T01:12:00, 1/0392519443.15681,  6.4761556e-06,        -3.801801,        20.935547,       124.705067,  5.6943607e-06,        -2.301117,        36.343575,       125.780149
2015-06-10T01:12:32, 1/0392519475.15681,  6.4761481e-06,        -3.801803,        20.935576,       124.705070,  5.6943478e-06,        -2.301118,        36.343608,       125.780162
2015-06-10T01:13:04, 1/0392519507.15681,  6.4761407e-06,        -3.801805,        20.935605,       124.705073,  5.6943349e-06,        -2.301119,        36.343640,       125.780174
2015-06-10T01:13:36, 1/0392519539.15681,  6.4761333e-06,        -3.801807,        20.935634,       124.705076,  5.6943221e-06,        -2.301120,        36.343672,       125.780186
2015-06-10T01:14:08, 1/0392519571.15681,  6.4761259e-06,        -3.801809,        20.935663,       124.705078,  5.6943093e-06,        -2.301121,        36.343704,       125.780199
2015-06-10T01:14:40, 1/0392519603.15681,  6.4761186e-06,        -3.801811,        20.935691,       124.705081,  5.6942965e-06,        -2.301122,        36.343735,       125.780211
2015-06-10T01:15:12, 1/0392519635.15681,  6.4761113e-06,        -3.801813,        20.935719,       124.705084,  5.6942838e-06,        -2.301123,        36.343766,       125.780224
2015-06-10T01:15:44, 1/0392519667.15681,  6.4761040e-06,        -3.801815,        20.935747,       124.705087,  5.6942711e-06,        -2.301124,        36.343797,       125.780236
2015-06-10T01:16:16, 1/0392519699.15681,  6.4760967e-06,        -3.801818,        20.935775,       124.705089,  5.6942584e-06,        -2.301125,        36.343828,       125.780248
2015-06-10T01:16:48, 1/0392519731.15681,  6.4760895e-06,        -3.801820,        20.935803,       124.705092,  5.6942458e-06,        -2.301126,        36.343859,       125.780261
2015-06-10T01:17:20, 1/0392519763.15681,  6.4760823e-06,        -3.801822,        20.935831,       124.705095,  5.6942331e-06,        -2.301127,        36.343890,       125.780273
2015-06-10T01:17:52, 1/0392519795.15681,  6.4760750e-06,        -3.801824,        20.935859,       124.705098,  5.6942205e-06,        -2.301128,        36.343921,       125.780286
2015-06-10T01:18:24, 1/0392519827.15681,  6.4760678e-06,        -3.801826,        20.935887,       124.705100,  5.6942078e-06,        -2.301129,        36.343952,       125.780298
2015-06-10T01:18:56, 1/0392519859.15681,  6.4760606e-06,        -3.801828,        20.935915,       124.705103,  5.6941952e-06,        -2.301130,        36.343983,       125.780310
2015-06-10T01:19:28, 1/0392519891.15681,  6.4760533e-06,        -3.801830,        20.935943,       124.705106,  5.6941825e-06,        -2.301131,        36.344014,       125.780323
2015-06-10T01:20:00, 1/0392519923.15681,  6.4760460e-06,        -3.801832,        20.935971,       124.705109,  5.6941698e-06,        -2.301132,        36.344045,       125.780335
2015-06-10T01:20:32, 1/0392519955.15681,  6.4760387e-06,        -3.801834,        20.935999,       124.705111,  5.6941571e-06,        -2.301133,        36.344076,       125.780347
2015-06-10T01:21:04, 1/0392519987.15681,  6.4760314e-06,        -3.801836,        20.936028,       124.705114,  5.6941443e-06,        -2.301134,        36.344108,       125.780360
2015-06-10T01:21:36, 1/0392520019.15681,  6.4760240e-06,        -3.801838,        20.936056,       124.705117,  5.6941315e-06,        -2.301135,        36.344139,       125.780372
2015-06-10T01:22:08, 1/0392520051.15681,  6.4760166e-06,        -3.801840,        20.936085,       124.705120,  5.6941187e-06,        -2.301136,        36.344171,       125.780385
2015-06-10T01:22:40, 1/0392520083.15681,  6.4760091e-06,        -3.801842,        20.936114,       124.705122,  5.6941058e-06,        -2.301137,        36.344203,       125.780397
2015-06-10T01:23:12, 1/0392520115.15681,  6.4760016e-06,        -3.801844,        20.936143,       124.705125,  5.6940928e-06,        -2.301138,        36.344236,       125.780409
2015-06-10T01:23:44, 1/0392520147.15681,  6.4759940e-06,        -3.801846,        20.936172,       124.705128,  5.6940798e-06,        -2.301139,        36.344269,       125.780422
2015-06-10T01:24:16, 1/0392520179.15681,  6.4759864e-06,        -3.801848,        20.936202,       124.705131,  5.6940668e-06,        -2.301140,        36.344302,       125.780434
2015-06-10T01:24:48, 1/0392520211.15681,  6.4759787e-06,        -3.801850,        20.936232,       124.705134,  5.6940536e-06,        -2.301141,        36.344335,       125.780446
2015-06-10T01:25:20, 1/0392520243.15681,  6.4759709e-06,        -3.801852,        20.936262,       124.705136,  5.6940404e-06,        -2.301142,        36.344369,       125.780459
2015-06-10T01:25:52, 1/0392520275.15681,  6.4759630e-06,        -3.801854,        20.936293,       124.705139,  5.6940270e-06,        -2.301143,        36.344404,       125.780471
2015-06-10T01:26:24, 1/0392520307.15681,  6.4759551e-06,        -3.801857,        20.936324,       124.705142,  5.6940136e-06,        -2.301144,        36.344439,       125.780484
2015-06-10T01:26:56, 1/0392520339.15681,  6.4759470e-06,        -3.801859,        20.936355,       124.705145,  5.6940001e-06,        -2.301145,        36.344474,       125.780496
2015-06-10T01:27:28, 1/0392520371.15681,  6.4759389e-06,        -3.801861,        20.936387,       124.705147,  5.6939865e-06,        -2.301146,        36.344510,       125.780508
2015-06-10T01:28:00, 1/0392520403.15681,  6.4759307e-06,        -3.801863,        20.936420,       124.705150,  5.6939728e-06,        -2.301147,        36.344547,       125.780521
2015-06-10T01:28:32, 1/0392520435.15681,  6.4759223e-06,        -3.801865,        20.936452,       124.705153,  5.6939590e-06,        -2.301148,        36.344584,       125.780533
2015-06-10T01:29:04, 1/0392520467.15681,  6.4759139e-06,        -3.801868,        20.936485,       124.705156,  5.6939451e-06,        -2.301149,        36.344622,       125.780546
2015-06-10T01:29:36, 1/0392520499.15681,  6.4759053e-06,        -3.801870,        20.936519,       124.705158,  5.6939310e-06,        -2.301150,        36.344660,       125.780558
2015-06-10T01:30:08, 1/0392520531.15681,  6.4758967e-06,        -3.801872,        20.936553,       124.705161,  5.6939169e-06,        -2.301151,        36.344699,       125.780570
