2015-04-09T00:00:14, 1/0387158339.15681,  6.9561294e-06,        -3.674651,        18.053873,       124.839000,  6.5306085e-06,        -2.231012,        33.936456,       124.842224
2015-04-09T00:00:46, 1/0387158371.15681,  6.9556509e-06,        -3.674758,        18.055976,       124.838990,  6.5301033e-06,        -2.231061,        33.939135,       124.842233
2015-04-09T00:01:18, 1/0387158403.15681,  6.9551728e-06,        -3.674865,        18.058076,       124.838981,  6.5295986e-06,        -2.231110,        33.941811,       124.842242
2015-04-09T00:01:50, 1/0387158435.15681,  6.9546953e-06,        -3.674972,        18.060175,       124.838971,  6.5290943e-06,        -2.231158,        33.944485,       124.842250
2015-04-09T00:02:22, 1/0387158467.15681,  6.9542181e-06,        -3.675079,        18.062272,       124.838962,  6.5285906e-06,        -2.231206,        33.947156,       124.842259
2015-04-09T00:02:54, 1/0387158499.15681,  6.9537413e-06,        -3.675186,        18.064367,       124.838952,  6.5280872e-06,        -2.231255,        33.949825,       124.842268
2015-04-09T00:03:26, 1/0387158531.15681,  6.9532649e-06,        -3.675292,        18.066461,       124.838942,  6.5275842e-06,        -2.231303,        33.952492,       124.842276
2015-04-09T00:03:58, 1/0387158563.15681,  6.9527888e-06,        -3.675399,        18.068553,       124.838933,  6.5270815e-06,        -2.231352,        33.955157,       124.842285
2015-04-09T00:04:30, 1/0387158595.15681,  6.9523130e-06,        -3.675505,        18.070644,       124.838923,  6.5265791e-06,        -2.231400,        33.957821,       124.842294
2015-04-09T00:05:02, 1/0387158627.15681,  6.9518373e-06,        -3.675612,        18.072734,       124.838914,  6.5260769e-06,        -2.231448,        33.960484,       124.842302
2015-04-09T00:05:34, 1/0387158659.15681,  6.9513618e-06,        -3.675718,        18.074824,       124.838904,  6.5255749e-06,        -2.231496,        33.963146,       124.842311
2015-04-09T00:06:06, 1/0387158691.15681,  6.9508864e-06,        -3.675825,        18.076913,       124.838895,  6.5250729e-06,        -2.231545,        33.965807,       124.842319
2015-04-09T00:06:38, 1/0387158723.15681,  6.9504110e-06,        -3.675931,        18.079003,       124.838885,  6.5245710e-06,        -2.231593,        33.968469,       124.842328
2015-04-09T00:07:10, 1/0387158755.15681,  6.9499355e-06,        -3.676038,        18.081092,       124.838875,  6.5240690e-06,        -2.231641,        33.971131,       124.842337
2015-04-09T00:07:42, 1/0387158787.15681,  6.9494599e-06,        -3.676144,        18.083182,       124.838866,  6.5235668e-06,        -2.231689,        33.973793,       124.842345
2015-04-09T00:08:14, 1/0387158819.15681,  6.9489841e-06,        -3.676250,        18.085273,       124.838856,  6.5230645e-06,        -2.231738,        33.976457,       124.842354
2015-04-09T00:08:46, 1/0387158851.15681,  6.9485081e-06,        -3.676357,        18.087365,       124.838847,  6.5225619e-06,        -2.231786,        33.979122,       124.842363
2015-04-09T00:09:18, 1/0387158883.15681,  6.9480317e-06,        -3.676464,        18.089458,       124.838837,  6.5220589e-06,        -2.231834,        33.981789,       124.842371
2015-04-09T00:09:50, 1/0387158915.15681,  6.9475549e-06,        -3.676570,        18.091553,       124.838828,  6.5215555e-06,        -2.231883,        33.984458,       124.842380
2015-04-09T00:10:22, 1/0387158947.15681,  6.9470776e-06,        -3.676677,        18.093651,       124.838818,  6.5210516e-06,        -2.231931,        33.987130,       124.842388
2015-04-09T00:10:54, 1/0387158979.15681,  6.9465998e-06,        -3.676784,        18.095750,       124.838809,  6.5205471e-06,        -2.231980,        33.989805,       124.842397
2015-04-09T00:11:26, 1/0387159011.15681,  6.9461214e-06,        -3.676891,        18.097853,       124.838799,  6.5200420e-06,        -2.232028,        33.992483,       124.842406
2015-04-09T00:11:58, 1/0387159043.15681,  6.9456422e-06,        -3.676998,        18.099958,       124.838789,  6.5195361e-06,        -2.232077,        33.995166,       124.842414
2015-04-09T00:12:30, 1/0387159075.15681,  6.9451623e-06,        -3.677106,        18.102067,       124.838780,  6.5190294e-06,        -2.232126,        33.997852,       124.842423
2015-04-09T00:13:02, 1/0387159107.15681,  6.9446816e-06,        -3.677213,        18.104179,       124.838770,  6.5185218e-06,        -2.232174,        34.000544,       124.842432
2015-04-09T00:13:34, 1/0387159139.15681,  6.9442000e-06,        -3.677321,        18.106295,       124.838761,  6.5180134e-06,        -2.232223,        34.003240,       124.842440
2015-04-09T00:14:06, 1/0387159171.15681,  6.9437175e-06,        -3.677429,        18.108415,       124.838751,  6.5175039e-06,        -2.232272,        34.005942,       124.842449
2015-04-09T00:14:38, 1/0387159203.15681,  6.9432339e-06,        -3.677537,        18.110539,       124.838742,  6.5169934e-06,        -2.232321,        34.008649,       124.842457
2015-04-09T00:15:10, 1/0387159235.15681,  6.9427493e-06,        -3.677646,        18.112668,       124.838732,  6.5164818e-06,        -2.232371,        34.011362,       124.842466
2015-04-09T00:15:42, 1/0387159267.15681,  6.9422637e-06,        -3.677754,        18.114801,       124.838722,  6.5159690e-06,        -2.232420,        34.014081,       124.842475
2015-04-09T00:16:14, 1/0387159299.15681,  6.9417769e-06,        -3.677863,        18.116940,       124.838713,  6.5154551e-06,        -2.232469,        34.016807,       124.842483
2015-04-09T00:16:46, 1/0387159331.15681,  6.9412889e-06,        -3.677973,        18.119083,       124.838703,  6.5149399e-06,        -2.232519,        34.019539,       124.842492
2015-04-09T00:17:18, 1/0387159363.15681,  6.9407998e-06,        -3.678082,        18.121231,       124.838694,  6.5144235e-06,        -2.232568,        34.022277,       124.842501
2015-04-09T00:17:50, 1/0387159395.15681,  6.9403095e-06,        -3.678192,        18.123385,       124.838684,  6.5139058e-06,        -2.232618,        34.025023,       124.842509
2015-04-09T00:18:22, 1/0387159427.15681,  6.9398180e-06,        -3.678302,        18.125544,       124.838675,  6.5133869e-06,        -2.232668,        34.027775,       124.842518
2015-04-09T00:18:54, 1/0387159459.15681,  6.9393252e-06,        -3.678412,        18.127708,       124.838665,  6.5128667e-06,        -2.232718,        34.030534,       124.842527
2015-04-09T00:19:26, 1/0387159491.15681,  6.9388312e-06,        -3.678523,        18.129877,       124.838656,  6.5123452e-06,        -2.232768,        34.033300,       124.842535
2015-04-09T00:19:58, 1/0387159523.15681,  6.9383361e-06,        -3.678633,        18.132052,       124.838646,  6.5118224e-06,        -2.232819,        34.036072,       124.842544
2015-04-09T00:20:30, 1/0387159555.15681,  6.9378398e-06,        -3.678744,        18.134231,       124.838637,  6.5112984e-06,        -2.232869,        34.038852,       124.842552
2015-04-09T00:21:02, 1/0387159587.15681,  6.9373423e-06,        -3.678856,        18.136415,       124.838627,  6.5107732e-06,        -2.232919,        34.041637,       124.842561
2015-04-09T00:21:34, 1/0387159619.15681,  6.9368437e-06,        -3.678967,        18.138605,       124.838617,  6.5102468e-06,        -2.232970,        34.044429,       124.842570
2015-04-09T00:22:06, 1/0387159651.15681,  6.9363441e-06,        -3.679079,        18.140798,       124.838608,  6.5097193e-06,        -2.233021,        34.047227,       124.842578
2015-04-09T00:22:38, 1/0387159683.15681,  6.9358435e-06,        -3.679191,        18.142996,       124.838598,  6.5091908e-06,        -2.233072,        34.050030,       124.842587
2015-04-09T00:23:10, 1/0387159715.15681,  6.9353419e-06,        -3.679303,        18.145198,       124.838589,  6.5086613e-06,        -2.233123,        34.052839,       124.842596
2015-04-09T00:23:42, 1/0387159747.15681,  6.9348395e-06,        -3.679416,        18.147404,       124.838579,  6.5081308e-06,        -2.233174,        34.055652,       124.842604
2015-04-09T00:24:14, 1/0387159779.15681,  6.9343363e-06,        -3.679529,        18.149613,       124.838570,  6.5075996e-06,        -2.233225,        34.058470,       124.842613
2015-04-09T00:24:46, 1/0387159811.15681,  6.9338324e-06,        -3.679641,        18.151826,       124.838560,  6.5070676e-06,        -2.233276,        34.061292,       124.842621
2015-04-09T00:25:18, 1/0387159843.15681,  6.9333278e-06,        -3.679754,        18.154041,       124.838551,  6.5065349e-06,        -2.233327,        34.064118,       124.842630
2015-04-09T00:25:50, 1/0387159875.15681,  6.9328227e-06,        -3.679867,        18.156258,       124.838541,  6.5060017e-06,        -2.233378,        34.066946,       124.842639
2015-04-09T00:26:22, 1/0387159907.15681,  6.9323172e-06,        -3.679980,        18.158477,       124.838532,  6.5054679e-06,        -2.233430,        34.069777,       124.842647
2015-04-09T00:26:54, 1/0387159939.15681,  6.9318112e-06,        -3.680094,        18.160698,       124.838522,  6.5049338e-06,        -2.233481,        34.072611,       124.842656
2015-04-09T00:27:26, 1/0387159971.15681,  6.9313050e-06,        -3.680207,        18.162921,       124.838513,  6.5043993e-06,        -2.233532,        34.075446,       124.842665
2015-04-09T00:27:58, 1/0387160003.15681,  6.9307985e-06,        -3.680320,        18.165144,       124.838503,  6.5038646e-06,        -2.233584,        34.078282,       124.842673
2015-04-09T00:28:30, 1/0387160035.15681,  6.9302919e-06,        -3.680434,        18.167368,       124.838493,  6.5033298e-06,        -2.233635,        34.081119,       124.842682
2015-04-09T00:29:02, 1/0387160067.15681,  6.9297853e-06,        -3.680547,        18.169592,       124.838484,  6.5027949e-06,        -2.233687,        34.083956,       124.842690
2015-04-09T00:29:34, 1/0387160099.15681,  6.9292786e-06,        -3.680660,        18.171816,       124.838474,  6.5022600e-06,        -2.233738,        34.086794,       124.842699
2015-04-09T00:30:06, 1/0387160131.15681,  6.9287720e-06,        -3.680774,        18.174039,       124.838465,  6.5017252e-06,        -2.233789,        34.089631,       124.842708
2015-04-09T00:30:38, 1/0387160163.15681,  6.9282656e-06,        -3.680887,        18.176262,       124.838455,  6.5011905e-06,        -2.233841,        34.092467,       124.842716
2015-04-09T00:31:10, 1/0387160195.15681,  6.9277593e-06,        -3.681000,        18.178485,       124.838446,  6.5006561e-06,        -2.233892,        34.095302,       124.842725
2015-04-09T00:31:42, 1/0387160227.15681,  6.9272533e-06,        -3.681114,        18.180706,       124.838436,  6.5001219e-06,        -2.233944,        34.098135,       124.842734
2015-04-09T00:32:14, 1/0387160259.15681,  6.9267477e-06,        -3.681227,        18.182926,       124.838427,  6.4995880e-06,        -2.233995,        34.100967,       124.842742
2015-04-09T00:32:46, 1/0387160291.15681,  6.9262423e-06,        -3.681340,        18.185144,       124.838417,  6.4990545e-06,        -2.234046,        34.103797,       124.842751
2015-04-09T00:33:18, 1/0387160323.15681,  6.9257374e-06,        -3.681453,        18.187360,       124.838408,  6.4985215e-06,        -2.234098,        34.106625,       124.842760
2015-04-09T00:33:50, 1/0387160355.15681,  6.9252330e-06,        -3.681566,        18.189575,       124.838398,  6.4979889e-06,        -2.234149,        34.109450,       124.842768
2015-04-09T00:34:22, 1/0387160387.15681,  6.9247290e-06,        -3.681679,        18.191787,       124.838389,  6.4974568e-06,        -2.234200,        34.112272,       124.842777
2015-04-09T00:34:54, 1/0387160419.15681,  6.9242256e-06,        -3.681791,        18.193997,       124.838379,  6.4969254e-06,        -2.234251,        34.115091,       124.842785
2015-04-09T00:35:26, 1/0387160451.15681,  6.9237229e-06,        -3.681904,        18.196204,       124.838370,  6.4963946e-06,        -2.234302,        34.117906,       124.842794
2015-04-09T00:35:58, 1/0387160483.15681,  6.9232207e-06,        -3.682016,        18.198409,       124.838360,  6.4958645e-06,        -2.234353,        34.120718,       124.842803
2015-04-09T00:36:30, 1/0387160515.15681,  6.9227193e-06,        -3.682128,        18.200610,       124.838351,  6.4953351e-06,        -2.234404,        34.123526,       124.842811
2015-04-09T00:37:02, 1/0387160547.15681,  6.9222187e-06,        -3.682241,        18.202808,       124.838341,  6.4948066e-06,        -2.234455,        34.126329,       124.842820
2015-04-09T00:37:34, 1/0387160579.15681,  6.9217189e-06,        -3.682352,        18.205003,       124.838332,  6.4942789e-06,        -2.234505,        34.129128,       124.842829
2015-04-09T00:38:06, 1/0387160611.15681,  6.9212199e-06,        -3.682464,        18.207193,       124.838322,  6.4937521e-06,        -2.234556,        34.131922,       124.842837
2015-04-09T00:38:38, 1/0387160643.15681,  6.9207219e-06,        -3.682575,        18.209380,       124.838313,  6.4932264e-06,        -2.234607,        34.134711,       124.842846
2015-04-09T00:39:10, 1/0387160675.15681,  6.9202250e-06,        -3.682687,        18.211562,       124.838303,  6.4927017e-06,        -2.234657,        34.137494,       124.842854
2015-04-09T00:39:42, 1/0387160707.15681,  6.9197291e-06,        -3.682798,        18.213740,       124.838294,  6.4921781e-06,        -2.234707,        34.140270,       124.842863
2015-04-09T00:40:14, 1/0387160739.15681,  6.9192343e-06,        -3.682908,        18.215912,       124.838284,  6.4916558e-06,        -2.234758,        34.143041,       124.842872
2015-04-09T00:40:46, 1/0387160771.15681,  6.9187407e-06,        -3.683019,        18.218080,       124.838275,  6.4911347e-06,        -2.234808,        34.145804,       124.842880
2015-04-09T00:41:18, 1/0387160803.15681,  6.9182484e-06,        -3.683129,        18.220241,       124.838265,  6.4906149e-06,        -2.234858,        34.148561,       124.842889
2015-04-09T00:41:50, 1/0387160835.15681,  6.9177575e-06,        -3.683239,        18.222398,       124.838255,  6.4900966e-06,        -2.234908,        34.151310,       124.842898
2015-04-09T00:42:22, 1/0387160867.15681,  6.9172680e-06,        -3.683349,        18.224548,       124.838246,  6.4895798e-06,        -2.234957,        34.154051,       124.842906
2015-04-09T00:42:54, 1/0387160899.15681,  6.9167799e-06,        -3.683458,        18.226691,       124.838236,  6.4890645e-06,        -2.235007,        34.156783,       124.842915
2015-04-09T00:43:26, 1/0387160931.15681,  6.9162934e-06,        -3.683567,        18.228828,       124.838227,  6.4885508e-06,        -2.235056,        34.159507,       124.842924
2015-04-09T00:43:58, 1/0387160963.15681,  6.9158084e-06,        -3.683675,        18.230958,       124.838217,  6.4880388e-06,        -2.235105,        34.162223,       124.842932
2015-04-09T00:44:30, 1/0387160995.15681,  6.9153252e-06,        -3.683783,        18.233081,       124.838208,  6.4875286e-06,        -2.235154,        34.164928,       124.842941
2015-04-09T00:45:02, 1/0387161027.15681,  6.9148436e-06,        -3.683891,        18.235197,       124.838198,  6.4870201e-06,        -2.235203,        34.167625,       124.842949
2015-04-09T00:45:34, 1/0387161059.15681,  6.9143637e-06,        -3.683998,        18.237305,       124.838189,  6.4865134e-06,        -2.235252,        34.170311,       124.842958
2015-04-09T00:46:06, 1/0387161091.15681,  6.9138856e-06,        -3.684105,        18.239406,       124.838179,  6.4860087e-06,        -2.235301,        34.172988,       124.842967
2015-04-09T00:46:38, 1/0387161123.15681,  6.9134093e-06,        -3.684212,        18.241499,       124.838170,  6.4855058e-06,        -2.235349,        34.175654,       124.842975
2015-04-09T00:47:10, 1/0387161155.15681,  6.9129349e-06,        -3.684318,        18.243583,       124.838160,  6.4850049e-06,        -2.235397,        34.178310,       124.842984
2015-04-09T00:47:42, 1/0387161187.15681,  6.9124623e-06,        -3.684424,        18.245660,       124.838151,  6.4845060e-06,        -2.235445,        34.180955,       124.842993
2015-04-09T00:48:14, 1/0387161219.15681,  6.9119917e-06,        -3.684529,        18.247729,       124.838141,  6.4840090e-06,        -2.235493,        34.183590,       124.843001
2015-04-09T00:48:46, 1/0387161251.15681,  6.9115229e-06,        -3.684634,        18.249789,       124.838132,  6.4835140e-06,        -2.235540,        34.186214,       124.843010
2015-04-09T00:49:18, 1/0387161283.15681,  6.9110560e-06,        -3.684739,        18.251841,       124.838122,  6.4830211e-06,        -2.235588,        34.188828,       124.843019
2015-04-09T00:49:50, 1/0387161315.15681,  6.9105910e-06,        -3.684843,        18.253885,       124.838113,  6.4825301e-06,        -2.235635,        34.191431,       124.843027
2015-04-09T00:50:22, 1/0387161347.15681,  6.9101279e-06,        -3.684946,        18.255921,       124.838103,  6.4820411e-06,        -2.235682,        34.194023,       124.843036
2015-04-09T00:50:54, 1/0387161379.15681,  6.9096666e-06,        -3.685050,        18.257949,       124.838094,  6.4815541e-06,        -2.235729,        34.196605,       124.843044
2015-04-09T00:51:26, 1/0387161411.15681,  6.9092073e-06,        -3.685152,        18.259969,       124.838085,  6.4810691e-06,        -2.235775,        34.199176,       124.843053
2015-04-09T00:51:58, 1/0387161443.15681,  6.9087497e-06,        -3.685255,        18.261980,       124.838075,  6.4805860e-06,        -2.235822,        34.201737,       124.843062
2015-04-09T00:52:30, 1/0387161475.15681,  6.9082940e-06,        -3.685357,        18.263984,       124.838066,  6.4801048e-06,        -2.235868,        34.204287,       124.843070
2015-04-09T00:53:02, 1/0387161507.15681,  6.9078401e-06,        -3.685458,        18.265980,       124.838056,  6.4796255e-06,        -2.235914,        34.206828,       124.843079
2015-04-09T00:53:34, 1/0387161539.15681,  6.9073879e-06,        -3.685560,        18.267969,       124.838047,  6.4791481e-06,        -2.235960,        34.209358,       124.843088
2015-04-09T00:54:06, 1/0387161571.15681,  6.9069374e-06,        -3.685660,        18.269950,       124.838037,  6.4786724e-06,        -2.236006,        34.211880,       124.843096
2015-04-09T00:54:38, 1/0387161603.15681,  6.9064886e-06,        -3.685761,        18.271924,       124.838028,  6.4781985e-06,        -2.236051,        34.214391,       124.843105
2015-04-09T00:55:10, 1/0387161635.15681,  6.9060414e-06,        -3.685861,        18.273891,       124.838018,  6.4777263e-06,        -2.236097,        34.216894,       124.843113
2015-04-09T00:55:42, 1/0387161667.15681,  6.9055958e-06,        -3.685961,        18.275852,       124.838009,  6.4772558e-06,        -2.236142,        34.219388,       124.843122
2015-04-09T00:56:14, 1/0387161699.15681,  6.9051516e-06,        -3.686060,        18.277806,       124.837999,  6.4767868e-06,        -2.236187,        34.221873,       124.843131
2015-04-09T00:56:46, 1/0387161731.15681,  6.9047089e-06,        -3.686159,        18.279753,       124.837990,  6.4763193e-06,        -2.236232,        34.224351,       124.843139
2015-04-09T00:57:18, 1/0387161763.15681,  6.9042676e-06,        -3.686258,        18.281695,       124.837980,  6.4758533e-06,        -2.236277,        34.226820,       124.843148
2015-04-09T00:57:50, 1/0387161795.15681,  6.9038276e-06,        -3.686356,        18.283631,       124.837971,  6.4753887e-06,        -2.236321,        34.229282,       124.843157
2015-04-09T00:58:22, 1/0387161827.15681,  6.9033888e-06,        -3.686455,        18.285562,       124.837961,  6.4749254e-06,        -2.236366,        34.231738,       124.843165
2015-04-09T00:58:54, 1/0387161859.15681,  6.9029512e-06,        -3.686553,        18.287487,       124.837952,  6.4744633e-06,        -2.236410,        34.234186,       124.843174
2015-04-09T00:59:26, 1/0387161891.15681,  6.9025147e-06,        -3.686650,        18.289408,       124.837942,  6.4740023e-06,        -2.236455,        34.236629,       124.843183
2015-04-09T00:59:58, 1/0387161923.15681,  6.9020792e-06,        -3.686748,        18.291325,       124.837933,  6.4735425e-06,        -2.236499,        34.239066,       124.843191
2015-04-09T01:00:30, 1/0387161955.15681,  6.9016447e-06,        -3.686845,        18.293237,       124.837923,  6.4730837e-06,        -2.236543,        34.241497,       124.843200
2015-04-09T01:01:02, 1/0387161987.15681,  6.9012110e-06,        -3.686942,        18.295146,       124.837914,  6.4726257e-06,        -2.236587,        34.243923,       124.843208
2015-04-09T01:01:34, 1/0387162019.15681,  6.9007782e-06,        -3.687039,        18.297051,       124.837904,  6.4721687e-06,        -2.236631,        34.246345,       124.843217
2015-04-09T01:02:06, 1/0387162051.15681,  6.9003461e-06,        -3.687136,        18.298952,       124.837895,  6.4717124e-06,        -2.236675,        34.248763,       124.843226
2015-04-09T01:02:38, 1/0387162083.15681,  6.8999147e-06,        -3.687232,        18.300851,       124.837885,  6.4712568e-06,        -2.236718,        34.251177,       124.843234
2015-04-09T01:03:10, 1/0387162115.15681,  6.8994838e-06,        -3.687328,        18.302748,       124.837876,  6.4708019e-06,        -2.236762,        34.253587,       124.843243
2015-04-09T01:03:42, 1/0387162147.15681,  6.8990535e-06,        -3.687425,        18.304642,       124.837866,  6.4703475e-06,        -2.236806,        34.255995,       124.843252
2015-04-09T01:04:14, 1/0387162179.15681,  6.8986237e-06,        -3.687521,        18.306534,       124.837857,  6.4698936e-06,        -2.236849,        34.258399,       124.843260
2015-04-09T01:04:46, 1/0387162211.15681,  6.8981943e-06,        -3.687617,        18.308424,       124.837848,  6.4694402e-06,        -2.236893,        34.260802,       124.843269
2015-04-09T01:05:18, 1/0387162243.15681,  6.8977653e-06,        -3.687713,        18.310313,       124.837838,  6.4689871e-06,        -2.236937,        34.263202,       124.843278
2015-04-09T01:05:50, 1/0387162275.15681,  6.8973365e-06,        -3.687809,        18.312200,       124.837829,  6.4685344e-06,        -2.236980,        34.265601,       124.843286
2015-04-09T01:06:22, 1/0387162307.15681,  6.8969080e-06,        -3.687905,        18.314086,       124.837819,  6.4680819e-06,        -2.237024,        34.267999,       124.843295
2015-04-09T01:06:54, 1/0387162339.15681,  6.8964797e-06,        -3.688001,        18.315972,       124.837810,  6.4676296e-06,        -2.237067,        34.270395,       124.843303
2015-04-09T01:07:26, 1/0387162371.15681,  6.8960516e-06,        -3.688097,        18.317856,       124.837800,  6.4671776e-06,        -2.237110,        34.272790,       124.843312
2015-04-09T01:07:58, 1/0387162403.15681,  6.8956236e-06,        -3.688192,        18.319740,       124.837791,  6.4667256e-06,        -2.237154,        34.275185,       124.843321
2015-04-09T01:08:30, 1/0387162435.15681,  6.8951958e-06,        -3.688288,        18.321624,       124.837781,  6.4662738e-06,        -2.237197,        34.277578,       124.843329
2015-04-09T01:09:02, 1/0387162467.15681,  6.8947680e-06,        -3.688384,        18.323507,       124.837772,  6.4658221e-06,        -2.237241,        34.279972,       124.843338
2015-04-09T01:09:34, 1/0387162499.15681,  6.8943403e-06,        -3.688480,        18.325390,       124.837762,  6.4653705e-06,        -2.237284,        34.282365,       124.843347
2015-04-09T01:10:06, 1/0387162531.15681,  6.8939127e-06,        -3.688575,        18.327272,       124.837753,  6.4649189e-06,        -2.237328,        34.284757,       124.843355
2015-04-09T01:10:38, 1/0387162563.15681,  6.8934851e-06,        -3.688671,        18.329154,       124.837743,  6.4644674e-06,        -2.237371,        34.287149,       124.843364
2015-04-09T01:11:10, 1/0387162595.15681,  6.8930576e-06,        -3.688767,        18.331036,       124.837734,  6.4640160e-06,        -2.237414,        34.289541,       124.843372
2015-04-09T01:11:42, 1/0387162627.15681,  6.8926302e-06,        -3.688862,        18.332918,       124.837725,  6.4635647e-06,        -2.237458,        34.291932,       124.843381
2015-04-09T01:12:14, 1/0387162659.15681,  6.8922030e-06,        -3.688958,        18.334798,       124.837715,  6.4631135e-06,        -2.237501,        34.294322,       124.843390
2015-04-09T01:12:46, 1/0387162691.15681,  6.8917759e-06,        -3.689053,        18.336679,       124.837706,  6.4626625e-06,        -2.237544,        34.296712,       124.843398
2015-04-09T01:13:18, 1/0387162723.15681,  6.8913490e-06,        -3.689149,        18.338558,       124.837696,  6.4622117e-06,        -2.237588,        34.299100,       124.843407
2015-04-09T01:13:50, 1/0387162755.15681,  6.8909223e-06,        -3.689244,        18.340436,       124.837687,  6.4617612e-06,        -2.237631,        34.301487,       124.843416
2015-04-09T01:14:22, 1/0387162787.15681,  6.8904960e-06,        -3.689340,        18.342313,       124.837677,  6.4613109e-06,        -2.237674,        34.303873,       124.843424
2015-04-09T01:14:54, 1/0387162819.15681,  6.8900699e-06,        -3.689435,        18.344189,       124.837668,  6.4608611e-06,        -2.237717,        34.306256,       124.843433
2015-04-09T01:15:26, 1/0387162851.15681,  6.8896444e-06,        -3.689530,        18.346062,       124.837658,  6.4604116e-06,        -2.237761,        34.308637,       124.843442
2015-04-09T01:15:58, 1/0387162883.15681,  6.8892192e-06,        -3.689626,        18.347934,       124.837649,  6.4599627e-06,        -2.237804,        34.311015,       124.843450
2015-04-09T01:16:30, 1/0387162915.15681,  6.8887947e-06,        -3.689721,        18.349803,       124.837639,  6.4595144e-06,        -2.237847,        34.313391,       124.843459
2015-04-09T01:17:02, 1/0387162947.15681,  6.8883707e-06,        -3.689815,        18.351670,       124.837630,  6.4590667e-06,        -2.237890,        34.315763,       124.843467
2015-04-09T01:17:34, 1/0387162979.15681,  6.8879474e-06,        -3.689910,        18.353533,       124.837621,  6.4586197e-06,        -2.237933,        34.318131,       124.843476
2015-04-09T01:18:06, 1/0387163011.15681,  6.8875249e-06,        -3.690005,        18.355394,       124.837611,  6.4581735e-06,        -2.237976,        34.320495,       124.843485
2015-04-09T01:18:38, 1/0387163043.15681,  6.8871031e-06,        -3.690099,        18.357251,       124.837602,  6.4577281e-06,        -2.238018,        34.322854,       124.843493
2015-04-09T01:19:10, 1/0387163075.15681,  6.8866822e-06,        -3.690193,        18.359104,       124.837592,  6.4572836e-06,        -2.238061,        34.325209,       124.843502
2015-04-09T01:19:42, 1/0387163107.15681,  6.8862622e-06,        -3.690287,        18.360954,       124.837583,  6.4568401e-06,        -2.238104,        34.327558,       124.843511
2015-04-09T01:20:14, 1/0387163139.15681,  6.8858431e-06,        -3.690381,        18.362799,       124.837573,  6.4563976e-06,        -2.238146,        34.329903,       124.843519
2015-04-09T01:20:46, 1/0387163171.15681,  6.8854251e-06,        -3.690475,        18.364640,       124.837564,  6.4559561e-06,        -2.238189,        34.332241,       124.843528
2015-04-09T01:21:18, 1/0387163203.15681,  6.8850080e-06,        -3.690568,        18.366477,       124.837554,  6.4555157e-06,        -2.238231,        34.334574,       124.843537
2015-04-09T01:21:50, 1/0387163235.15681,  6.8845920e-06,        -3.690661,        18.368309,       124.837545,  6.4550764e-06,        -2.238273,        34.336901,       124.843545
2015-04-09T01:22:22, 1/0387163267.15681,  6.8841771e-06,        -3.690754,        18.370137,       124.837536,  6.4546382e-06,        -2.238315,        34.339222,       124.843554
2015-04-09T01:22:54, 1/0387163299.15681,  6.8837633e-06,        -3.690847,        18.371959,       124.837526,  6.4542012e-06,        -2.238357,        34.341537,       124.843562
2015-04-09T01:23:26, 1/0387163331.15681,  6.8833506e-06,        -3.690939,        18.373777,       124.837517,  6.4537654e-06,        -2.238399,        34.343845,       124.843571
2015-04-09T01:23:58, 1/0387163363.15681,  6.8829390e-06,        -3.691031,        18.375591,       124.837507,  6.4533307e-06,        -2.238441,        34.346148,       124.843580
2015-04-09T01:24:30, 1/0387163395.15681,  6.8825285e-06,        -3.691123,        18.377399,       124.837498,  6.4528972e-06,        -2.238483,        34.348444,       124.843588
2015-04-09T01:25:02, 1/0387163427.15681,  6.8821191e-06,        -3.691214,        18.379203,       124.837488,  6.4524649e-06,        -2.238524,        34.350733,       124.843597
2015-04-09T01:25:34, 1/0387163459.15681,  6.8817108e-06,        -3.691306,        18.381001,       124.837479,  6.4520337e-06,        -2.238566,        34.353017,       124.843606
2015-04-09T01:26:06, 1/0387163491.15681,  6.8813037e-06,        -3.691397,        18.382795,       124.837470,  6.4516038e-06,        -2.238607,        34.355294,       124.843614
2015-04-09T01:26:38, 1/0387163523.15681,  6.8808976e-06,        -3.691488,        18.384585,       124.837460,  6.4511749e-06,        -2.238648,        34.357565,       124.843623
2015-04-09T01:27:10, 1/0387163555.15681,  6.8804926e-06,        -3.691578,        18.386369,       124.837451,  6.4507472e-06,        -2.238689,        34.359830,       124.843632
2015-04-09T01:27:42, 1/0387163587.15681,  6.8800887e-06,        -3.691669,        18.388149,       124.837441,  6.4503206e-06,        -2.238730,        34.362090,       124.843640
2015-04-09T01:28:14, 1/0387163619.15681,  6.8796858e-06,        -3.691759,        18.389925,       124.837432,  6.4498952e-06,        -2.238771,        34.364343,       124.843649
2015-04-09T01:28:46, 1/0387163651.15681,  6.8792840e-06,        -3.691849,        18.391696,       124.837422,  6.4494708e-06,        -2.238812,        34.366590,       124.843657
2015-04-09T01:29:18, 1/0387163683.15681,  6.8788831e-06,        -3.691939,        18.393462,       124.837413,  6.4490475e-06,        -2.238852,        34.368832,       124.843666
2015-04-09T01:29:50, 1/0387163715.15681,  6.8784833e-06,        -3.692028,        18.395225,       124.837404,  6.4486253e-06,        -2.238893,        34.371068,       124.843675
2015-04-09T01:30:22, 1/0387163747.15681,  6.8780845e-06,        -3.692117,        18.396983,       124.837394,  6.4482041e-06,        -2.238934,        34.373298,       124.843683
