"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_150561136_04.LBL","R84ICL3L1A_AG2_150561136_04.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_150561042_07.LBL","R84ICL1L1A_AG1_150561042_07.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_150561042_08.LBL","R84ICL1L1A_AG2_150561042_08.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_150561543_00.LBL","R84ICL1L1A_D2X_150561543_00.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_150561136_06.LBL","R84ICL3L1A_D1X_150561136_06.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_150561042_08.LBL","R84ICL1L1B_AG1_150561042_08    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_150561543_02.LBL","R84ICL1L1A_RGX_150561543_02.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_150561136_05.LBL","R84ICL2L1A_AG1_150561136_05.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_150561136_06.LBL","R84ICL2L1A_AG2_150561136_06.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_150561042_05.LBL","R84ICL1L1B_AG1_150561042_05    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_150561543_02.LBL","R84ICL1L1B_D2X_150561543_02    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_150561543_02.LBL","R84ICL1L1A_D2X_150561543_02.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_150561042_04.LBL","R84ICL1L1B_AG1_150561042_04    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_150561543_01.LBL","R84ICL1L1B_D2X_150561543_01    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_150561042_07.LBL","R84ICL1L1B_AG1_150561042_07    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_150561042_06.LBL","R84ICL1L1B_AG1_150561042_06    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_150561543_03.LBL","R84ICL1L1B_D2X_150561543_03    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_150561136_06.LBL","R84ICL3L1A_AG2_150561136_06.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_150561543_00.LBL","R84ICL1L1B_D2X_150561543_00    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_150561136_04.LBL","R84ICL3L1A_D1X_150561136_04.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_150561042_06.LBL","R84ICL1L1A_AG2_150561042_06.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_150561136_06.LBL","R84ICL3L1A_D2X_150561136_06.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_150561543_00.LBL","R84ICL1L1A_D1X_150561543_00.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL2L02_D1X_150561136_04.LBL","R84ICL2L02_D1X_150561136_04.TAB",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_150561136_04.LBL","R84ICL2L1B_AG1_150561136_04    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_150561136_07.LBL","R84ICL3L1A_AG1_150561136_07.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL1L02_D1X_150561543_00.LBL","R84ICL1L02_D1X_150561543_00.TAB",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_150561136_06.LBL","R84ICL2L1A_D1X_150561136_06.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_150561136_05.LBL","R84ICL3L1A_D2X_150561136_05.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_150561136_04.LBL","R84ICL3L1B_D1X_150561136_04    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_150561136_06.LBL","R84ICL2L1B_D2X_150561136_06    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_150561543_03.LBL","R84ICL1L1A_D1X_150561543_03.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_150561136_05.LBL","R84ICL3L1B_D1X_150561136_05    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_150561136_07.LBL","R84ICL2L1B_AG1_150561136_07    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_150561136_07.LBL","R84ICL2L1B_D2X_150561136_07    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_150561543_01.LBL","R84ICL1L1A_D1X_150561543_01.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_150561136_06.LBL","R84ICL3L1B_D1X_150561136_06    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_150561136_06.LBL","R84ICL2L1B_AG1_150561136_06    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_150561136_04.LBL","R84ICL2L1B_D2X_150561136_04    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_150561136_07.LBL","R84ICL3L1B_D1X_150561136_07    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_150561136_05.LBL","R84ICL2L1B_AG1_150561136_05    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_150561136_05.LBL","R84ICL2L1B_D2X_150561136_05    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_150561136_07.LBL","R84ICL3L1A_AG2_150561136_07.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_150561136_07.LBL","R84ICL2L1A_D2X_150561136_07.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_150561136_07.LBL","R84ICL2L1B_D1X_150561136_07    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_150561136_06.LBL","R84ICL2L1B_D1X_150561136_06    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_150561136_05.LBL","R84ICL2L1B_D1X_150561136_05    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_150561042_06.LBL","R84ICL1L1A_AG1_150561042_06.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_150561136_04.LBL","R84ICL2L1A_D1X_150561136_04.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_150561543_01.LBL","R84ICL1L1A_RGX_150561543_01.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_150561136_05.LBL","R84ICL3L1A_AG1_150561136_05.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_150561136_04.LBL","R84ICL2L1B_D1X_150561136_04    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_150561136_07.LBL","R84ICL2L1A_AG1_150561136_07.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL3L02_D1X_150561136_04.LBL","R84ICL3L02_D1X_150561136_04.TAB",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_150561042_04.LBL","R84ICL1L1A_AG1_150561042_04.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_150561136_05.LBL","R84ICL2L1A_D2X_150561136_05.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_150561136_04.LBL","R84ICL2L1A_AG2_150561136_04.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_150561136_06.LBL","R84ICL2L1A_AG1_150561136_06.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_150561136_07.LBL","R84ICL2L1A_AG2_150561136_07.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_150561136_04.LBL","R84ICL2L1B_AG2_150561136_04    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_150561042_08.LBL","R84ICL1L1A_AG1_150561042_08.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_150561136_05.LBL","R84ICL2L1B_AG2_150561136_05    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_150561136_04.LBL","R84ICL2L1A_D2X_150561136_04.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_150561136_06.LBL","R84ICL2L1B_AG2_150561136_06    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_150561136_07.LBL","R84ICL2L1B_AG2_150561136_07    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_150561136_07.LBL","R84ICL3L1A_D1X_150561136_07.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_150561543_01.LBL","R84ICL1L1A_D2X_150561543_01.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_150561042_07.LBL","R84ICL1L1A_AG2_150561042_07.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_150561136_05.LBL","R84ICL3L1A_D1X_150561136_05.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_150561136_04.LBL","R84ICL2L1A_AG1_150561136_04.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_150561042_04.LBL","R84ICL1L1B_AG2_150561042_04    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_150561543_02.LBL","R84ICL1L1B_RGX_150561543_02    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_150561042_08.LBL","R84ICL1L1B_AG2_150561042_08    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_150561543_01.LBL","R84ICL1L1B_RGX_150561543_01    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_150561042_07.LBL","R84ICL1L1B_AG2_150561042_07    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_150561543_00.LBL","R84ICL1L1B_RGX_150561543_00    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_150561136_07.LBL","R84ICL3L1A_D2X_150561136_07.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_150561042_06.LBL","R84ICL1L1B_AG2_150561042_06    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_150561042_05.LBL","R84ICL1L1B_AG2_150561042_05    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_150561543_00.LBL","R84ICL1L1B_D1X_150561543_00    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_150561543_01.LBL","R84ICL1L1B_D1X_150561543_01    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_150561136_07.LBL","R84ICL3L1B_D2X_150561136_07    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_150561136_06.LBL","R84ICL3L1B_AG2_150561136_06    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_150561136_07.LBL","R84ICL3L1B_AG1_150561136_07    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_150561136_06.LBL","R84ICL3L1B_D2X_150561136_06    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_150561136_05.LBL","R84ICL3L1B_AG2_150561136_05    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_150561136_06.LBL","R84ICL3L1B_AG1_150561136_06    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_150561136_05.LBL","R84ICL3L1B_D2X_150561136_05    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_150561543_02.LBL","R84ICL1L1B_D1X_150561543_02    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_150561136_05.LBL","R84ICL3L1B_AG1_150561136_05    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_150561136_04.LBL","R84ICL3L1B_D2X_150561136_04    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_150561042_05.LBL","R84ICL1L1A_AG2_150561042_05.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_150561136_07.LBL","R84ICL3L1B_AG2_150561136_07    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_150561543_03.LBL","R84ICL1L1B_D1X_150561543_03    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_150561136_04.LBL","R84ICL3L1B_AG1_150561136_04    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL2L02_D2X_150561136_04.LBL","R84ICL2L02_D2X_150561136_04.TAB",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_150561136_05.LBL","R84ICL3L1A_AG2_150561136_05.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_150561136_04.LBL","R84ICL3L1B_AG2_150561136_04    ",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_150561543_02.LBL","R84ICL1L1A_D1X_150561543_02.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_150561042_04.LBL","R84ICL1L1A_AG2_150561042_04.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_150561136_07.LBL","R84ICL2L1A_D1X_150561136_07.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_150561136_05.LBL","R84ICL2L1A_D1X_150561136_05.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_150561136_06.LBL","R84ICL3L1A_AG1_150561136_06.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_150561543_03.LBL","R84ICL1L1A_D2X_150561543_03.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_150561136_04.LBL","R84ICL3L1A_D2X_150561136_04.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_150561543_00.LBL","R84ICL1L1A_RGX_150561543_00.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL3L02_D2X_150561136_04.LBL","R84ICL3L02_D2X_150561136_04.TAB",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_150561136_05.LBL","R84ICL2L1A_AG2_150561136_05.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_150561136_06.LBL","R84ICL2L1A_D2X_150561136_06.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_150561042_05.LBL","R84ICL1L1A_AG1_150561042_05.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_150561136_04.LBL","R84ICL3L1A_AG1_150561136_04.RAW",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL1L02_D2X_150561543_00.LBL","R84ICL1L02_D2X_150561543_00.TAB",2017-06-27T18:18:30.000,"RO-C-RSI-1/2/3-ESC1-0603-V1.0"
