   39748187.000,2004-04-05T01:10:01.023,   39748330.000,2004-04-05T01:12:24.023,"F-SEARCH",3,0,3,10.00, 86515.1,"DYN"
   39752385.000,2004-04-05T02:19:59.024,   39752528.000,2004-04-05T02:22:22.024,"F-SEARCH",2,0,3,10.00, 86521.1,"DYN"
   39753238.000,2004-04-05T02:34:12.024,   39753381.000,2004-04-05T02:36:35.024,"F-SEARCH",2,0,2, 7.06, 86527.1,"DYN"
   72544230.000,2005-04-19T15:10:50.107,   72544373.000,2005-04-19T15:13:13.107,"F-SEARCH",2,0,2, 7.71, 86560.1,"DYN"
   86773060.000,2005-10-01T07:38:02.464,   86773078.000,2005-10-01T07:38:20.464,"F-SEARCH",2,0,2, 9.15, 86588.2,"DYN"
   87097059.000,2005-10-05T01:38:01.516,   87097077.000,2005-10-05T01:38:19.516,"F-SEARCH",2,0,2, 9.12, 86587.2,"DYN"
  100122938.000,2006-03-04T19:56:01.628,  100122956.000,2006-03-04T19:56:19.628,"F-SEARCH",2,0,2, 9.32, 86596.2,"DYN"
  100464938.000,2006-03-08T18:56:01.685,  100464956.000,2006-03-08T18:56:19.685,"F-SEARCH",2,0,2, 9.32, 86594.2,"DYN"
  115239335.000,2006-08-26T18:56:01.172,  115239353.000,2006-08-26T18:56:19.172,"F-SEARCH",2,0,2, 7.00, 86564.2,"DYN"
  115581335.000,2006-08-30T17:56:01.231,  115581353.000,2006-08-30T17:56:19.231,"F-SEARCH",2,0,2, 7.24, 86562.2,"DYN"
  122900133.000,2006-11-23T10:56:00.532,  122900151.000,2006-11-23T10:56:18.532,"F-SEARCH",2,0,2, 7.19, 86563.2,"DYN"
  138207332.000,2007-05-19T14:56:02.132,  138207350.000,2007-05-19T14:56:20.132,"F-SEARCH",2,0,2, 8.47, 86581.2,"DYN"
  138549331.000,2007-05-23T13:56:01.190,  138549349.000,2007-05-23T13:56:19.190,"F-SEARCH",2,0,2, 8.49, 86581.2,"DYN"
  148571730.000,2007-09-16T13:56:02.020,  148571748.000,2007-09-16T13:56:20.020,"F-SEARCH",2,0,2, 7.67, 86576.2,"DYN"
  150153389.000,2007-10-04T21:17:01.310,  150153532.000,2007-10-04T21:19:24.310,"F-SEARCH",2,0,2, 7.49, 86561.1,"DYN"
  158160569.000,2008-01-05T13:30:02.778,  158160587.000,2008-01-05T13:30:20.778,"F-SEARCH",2,0,2, 8.75, 86541.2,"DYN"
  158513369.000,2008-01-09T15:30:02.843,  158513387.000,2008-01-09T15:30:20.843,"F-SEARCH",2,0,2, 8.68, 86541.2,"DYN"
  173855426.000,2008-07-05T05:11:02.577,  173855444.000,2008-07-05T05:11:20.577,"F-SEARCH",2,0,2, 8.62, 86583.2,"DYN"
  191846783.000,2009-01-29T10:47:01.769,  191846801.000,2009-01-29T10:47:19.769,"F-SEARCH",2,0,2, 9.24, 86598.2,"DYN"
  192213983.000,2009-02-02T16:47:01.836,  192214001.000,2009-02-02T16:47:19.836,"F-SEARCH",2,0,2, 9.29, 86595.2,"DYN"
  212092823.000,2009-09-20T18:41:02.046,  212092841.000,2009-09-20T18:41:20.046,"F-SEARCH",2,0,2, 9.21, 86594.2,"DYN"
  230767822.000,2010-04-24T22:11:02.486,  230767840.000,2010-04-24T22:11:20.486,"F-SEARCH",2,0,2, 9.31, 86597.2,"DYN"
