"DATA/IMG/N20141024T140255561ID4DF22.IMG","N20141024T140255561ID4DF22.IMG",2018-11-08T07:42:48,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T140255561ID4DF22.LBL","N20141024T140255561ID4DF22.FIT",2018-11-08T07:42:48,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T140303371ID4DF23.LBL","N20141024T140303371ID4DF23.FIT",2018-11-08T07:42:57,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T140303371ID4DF23.IMG","N20141024T140303371ID4DF23.IMG",2018-11-08T07:42:57,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T140311246ID4DF24.LBL","N20141024T140311246ID4DF24.FIT",2018-11-08T07:43:07,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T140311246ID4DF24.IMG","N20141024T140311246ID4DF24.IMG",2018-11-08T07:43:07,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T140319546ID4DF27.LBL","N20141024T140319546ID4DF27.FIT",2018-11-08T07:43:15,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T140319546ID4DF27.IMG","N20141024T140319546ID4DF27.IMG",2018-11-08T07:43:15,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T140328026ID4DF28.LBL","N20141024T140328026ID4DF28.FIT",2018-11-08T07:43:23,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T140328026ID4DF28.IMG","N20141024T140328026ID4DF28.IMG",2018-11-08T07:43:23,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T140336371ID4DF51.IMG","N20141024T140336371ID4DF51.IMG",2018-11-08T07:43:30,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T140336371ID4DF51.LBL","N20141024T140336371ID4DF51.FIT",2018-11-08T07:43:30,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T140344921ID4DF61.LBL","N20141024T140344921ID4DF61.FIT",2018-11-08T07:43:40,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T140344921ID4DF61.IMG","N20141024T140344921ID4DF61.IMG",2018-11-08T07:43:40,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T140644882ID4DF22.LBL","N20141024T140644882ID4DF22.FIT",2018-11-08T07:43:50,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T140644882ID4DF22.IMG","N20141024T140644882ID4DF22.IMG",2018-11-08T07:43:50,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T140652674ID4DF23.LBL","N20141024T140652674ID4DF23.FIT",2018-11-08T07:43:59,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T140652674ID4DF23.IMG","N20141024T140652674ID4DF23.IMG",2018-11-08T07:43:59,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T140700597ID4DF24.LBL","N20141024T140700597ID4DF24.FIT",2018-11-08T07:44:07,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T140700597ID4DF24.IMG","N20141024T140700597ID4DF24.IMG",2018-11-08T07:44:07,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T140708892ID4DF27.LBL","N20141024T140708892ID4DF27.FIT",2018-11-08T07:44:17,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T140708892ID4DF27.IMG","N20141024T140708892ID4DF27.IMG",2018-11-08T07:44:17,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T140717372ID4DF28.LBL","N20141024T140717372ID4DF28.FIT",2018-11-08T07:44:26,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T140717372ID4DF28.IMG","N20141024T140717372ID4DF28.IMG",2018-11-08T07:44:26,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T140725728ID4DF51.IMG","N20141024T140725728ID4DF51.IMG",2018-11-08T07:44:35,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T140725728ID4DF51.LBL","N20141024T140725728ID4DF51.FIT",2018-11-08T07:44:35,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T140734277ID4DF61.IMG","N20141024T140734277ID4DF61.IMG",2018-11-08T07:44:44,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T140734277ID4DF61.LBL","N20141024T140734277ID4DF61.FIT",2018-11-08T07:44:44,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T141544831ID4DF22.IMG","N20141024T141544831ID4DF22.IMG",2018-11-08T07:44:54,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T141544831ID4DF22.LBL","N20141024T141544831ID4DF22.FIT",2018-11-08T07:44:54,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T141552642ID4DF23.LBL","N20141024T141552642ID4DF23.FIT",2018-11-08T07:45:07,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T141552642ID4DF23.IMG","N20141024T141552642ID4DF23.IMG",2018-11-08T07:45:07,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T141600516ID4DF24.LBL","N20141024T141600516ID4DF24.FIT",2018-11-08T07:45:19,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T141600516ID4DF24.IMG","N20141024T141600516ID4DF24.IMG",2018-11-08T07:45:19,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T141608812ID4DF27.LBL","N20141024T141608812ID4DF27.FIT",2018-11-08T07:45:31,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T141608812ID4DF27.IMG","N20141024T141608812ID4DF27.IMG",2018-11-08T07:45:31,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T141617301ID4DF28.LBL","N20141024T141617301ID4DF28.FIT",2018-11-08T07:45:42,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T141617301ID4DF28.IMG","N20141024T141617301ID4DF28.IMG",2018-11-08T07:45:42,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T141625806ID4DF51.IMG","N20141024T141625806ID4DF51.IMG",2018-11-08T07:45:52,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T141625806ID4DF51.LBL","N20141024T141625806ID4DF51.FIT",2018-11-08T07:45:52,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T141634356ID4DF61.LBL","N20141024T141634356ID4DF61.FIT",2018-11-08T07:46:04,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T141634356ID4DF61.IMG","N20141024T141634356ID4DF61.IMG",2018-11-08T07:46:04,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T141935807ID4DF22.IMG","N20141024T141935807ID4DF22.IMG",2018-11-08T07:46:14,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T141935807ID4DF22.LBL","N20141024T141935807ID4DF22.FIT",2018-11-08T07:46:14,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T141943582ID4DF23.LBL","N20141024T141943582ID4DF23.FIT",2018-11-08T07:46:24,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T141943582ID4DF23.IMG","N20141024T141943582ID4DF23.IMG",2018-11-08T07:46:24,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T141951492ID4DF24.LBL","N20141024T141951492ID4DF24.FIT",2018-11-08T07:46:35,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T141951492ID4DF24.IMG","N20141024T141951492ID4DF24.IMG",2018-11-08T07:46:35,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T142000049ID4DF27.LBL","N20141024T142000049ID4DF27.FIT",2018-11-08T07:46:44,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T142000049ID4DF27.IMG","N20141024T142000049ID4DF27.IMG",2018-11-08T07:46:44,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T142008527ID4DF28.IMG","N20141024T142008527ID4DF28.IMG",2018-11-08T07:46:54,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141024T142008527ID4DF28.LBL","N20141024T142008527ID4DF28.FIT",2018-11-08T07:46:54,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141024T142016882ID4DF51.IMG","N20141024T142016882ID4DF51.IMG",2018-11-08T07:47:04,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
