 0,    0.0
 1,    0.0
 2,    0.0
 3,    0.0
 4,    0.0
 5,    0.0
 6,    0.0
 7,    0.0
 8,    0.0
 9,    0.0
10,    0.0
11,    0.0
12,    0.0
13,    0.0
14,    0.0
15,    0.0
16,    0.0
17,    0.0
18,    0.0
19,    0.0
20,    0.0
21,    0.0
22,    0.0
23,    0.0
24,    0.0
25,    0.0
26,    0.0
27,    0.0
28,    0.0
29,    0.0
30,    0.0
31,    0.0
32,    0.0
33,    0.0
34,   15.8
35,   46.0
36,   76.3
37,  116.6
38,  146.9
39,  187.2
40,  227.6
41,  278.0
42,  328.4
43,  378.8
44,  439.3
45,  499.8
46,  560.3
47,  641.0
48,  711.6
49,  802.4
50,  893.1
51,  994.0
52, 1094.8
53, 1215.8
54, 1336.8
55, 1478.0
56, 1619.2
57, 1780.5
58, 1952.0
59, 2133.5
60, 2335.2
61, 2546.9
62, 2778.9
63, 3031.0
64, 3303.2
65, 3605.8
66, 3918.4
67, 4261.3
68, 4634.4
69, 5037.8
70, 5471.4
71, 5935.2
72, 6449.5
73, 6994.1
74, 7589.1
75, 8224.4
76, 8920.2
77, 9666.4
78,10473.2
79,11340.4
80,12288.3
81,13306.8
82,14406.0
83,15596.0
84,16886.7
85,18278.4
86,19780.9
87,21404.5
88,23159.1
89,25055.0
90,27102.1
91,29320.6
92,31710.6
93,34302.2
94,37095.6
95,40120.8
