"BROWSE/R32ICL2L02_B2X_040900058_00.LBL","R32ICL2L02_B2X_040900058_00.JPG","R32ICL2L02_D2X_040900058_00.TAB",2011-02-09T12:16:24.000,"RO-X-RSI-1/2/3-CVP1-0004-V1.0"
"BROWSE/R32ICL2L02_B2X_040900255_00.LBL","R32ICL2L02_B2X_040900255_00.JPG","R32ICL2L02_D2X_040900255_00.TAB",2011-02-09T12:16:24.000,"RO-X-RSI-1/2/3-CVP1-0004-V1.0"
"BROWSE/R32ICL2L02_B2X_040892300_00.LBL","R32ICL2L02_B2X_040892300_00.JPG","R32ICL2L02_D2X_040892300_00.TAB",2011-02-09T12:16:24.000,"RO-X-RSI-1/2/3-CVP1-0004-V1.0"
"BROWSE/R32ICL2L02_B1X_040900057_00.LBL","R32ICL2L02_B1X_040900057_00.JPG","R32ICL2L02_D1X_040900057_00.TAB",2011-02-09T12:16:24.000,"RO-X-RSI-1/2/3-CVP1-0004-V1.0"
"BROWSE/R32ICL3L02_B2S_040900255_00.LBL","R32ICL3L02_B2S_040900255_00.JPG","R32ICL3L02_D2S_040900255_00.TAB",2011-02-09T12:16:24.000,"RO-X-RSI-1/2/3-CVP1-0004-V1.0"
"BROWSE/R32ICL3L02_B1S_040900255_00.LBL","R32ICL3L02_B1S_040900255_00.JPG","R32ICL3L02_D1S_040900255_00.TAB",2011-02-09T12:16:24.000,"RO-X-RSI-1/2/3-CVP1-0004-V1.0"
"BROWSE/R32ICL2L02_B1X_040892300_00.LBL","R32ICL2L02_B1X_040892300_00.JPG","R32ICL2L02_D1X_040892300_00.TAB",2011-02-09T12:16:24.000,"RO-X-RSI-1/2/3-CVP1-0004-V1.0"
"BROWSE/R32ICL1L02_B2X_040892259_00.LBL","R32ICL1L02_B2X_040892259_00.JPG","R32ICL1L02_D2X_040892259_00.TAB",2011-02-09T12:16:24.000,"RO-X-RSI-1/2/3-CVP1-0004-V1.0"
"BROWSE/R32ICL1L02_B2X_040900057_00.LBL","R32ICL1L02_B2X_040900057_00.JPG","R32ICL1L02_D2X_040900057_00.TAB",2011-02-09T12:16:24.000,"RO-X-RSI-1/2/3-CVP1-0004-V1.0"
"BROWSE/R32ICL1L02_B1X_040900057_00.LBL","R32ICL1L02_B1X_040900057_00.JPG","R32ICL1L02_D1X_040900057_00.TAB",2011-02-09T12:16:24.000,"RO-X-RSI-1/2/3-CVP1-0004-V1.0"
"BROWSE/R32ICL3L02_B1S_040900058_00.LBL","R32ICL3L02_B1S_040900058_00.JPG","R32ICL3L02_D1S_040900058_00.TAB",2011-02-09T12:16:24.000,"RO-X-RSI-1/2/3-CVP1-0004-V1.0"
"BROWSE/R32ICL1L02_B2X_040900254_00.LBL","R32ICL1L02_B2X_040900254_00.JPG","R32ICL1L02_D2X_040900254_00.TAB",2011-02-09T12:16:24.000,"RO-X-RSI-1/2/3-CVP1-0004-V1.0"
"BROWSE/R32ICL3L02_B1S_040892328_00.LBL","R32ICL3L02_B1S_040892328_00.JPG","R32ICL3L02_D1S_040892328_00.TAB",2011-02-09T12:16:24.000,"RO-X-RSI-1/2/3-CVP1-0004-V1.0"
"BROWSE/R32ICL1L02_B1X_040892259_00.LBL","R32ICL1L02_B1X_040892259_00.JPG","R32ICL1L02_D1X_040892259_00.TAB",2011-02-09T12:16:24.000,"RO-X-RSI-1/2/3-CVP1-0004-V1.0"
"BROWSE/R32ICL3L02_B2S_040892328_00.LBL","R32ICL3L02_B2S_040892328_00.JPG","R32ICL3L02_D2S_040892328_00.TAB",2011-02-09T12:16:24.000,"RO-X-RSI-1/2/3-CVP1-0004-V1.0"
"BROWSE/R32ICL2L02_B1X_040900255_00.LBL","R32ICL2L02_B1X_040900255_00.JPG","R32ICL2L02_D1X_040900255_00.TAB",2011-02-09T12:16:24.000,"RO-X-RSI-1/2/3-CVP1-0004-V1.0"
"BROWSE/R32ICL2L02_B2X_040900510_00.LBL","R32ICL2L02_B2X_040900510_00.JPG","R32ICL2L02_D2X_040900510_00.TAB",2011-02-09T12:16:24.000,"RO-X-RSI-1/2/3-CVP1-0004-V1.0"
"BROWSE/R32ICL1L02_B1X_040900254_00.LBL","R32ICL1L02_B1X_040900254_00.JPG","R32ICL1L02_D1X_040900254_00.TAB",2011-02-09T12:16:24.000,"RO-X-RSI-1/2/3-CVP1-0004-V1.0"
"BROWSE/R32ICL3L02_B2S_040900058_00.LBL","R32ICL3L02_B2S_040900058_00.JPG","R32ICL3L02_D2S_040900058_00.TAB",2011-02-09T12:16:24.000,"RO-X-RSI-1/2/3-CVP1-0004-V1.0"
