2014-08-11T12:00:00.000, 366379131.521942,     -0.1833405,      2.3624783, 0.40, LAP 
2014-08-13T12:00:00.001, 366551931.461563,     -0.1864293,      2.5740892, 0.39, LAP 
2014-08-14T12:00:00.001, 366638331.437622,     -0.1864293,      2.5740892, 0.39, LAP 
2014-08-27T12:00:00.001, 367761531.056305,     -0.1520282,      2.3139637, 0.30, LAP 
2014-08-28T12:00:00.001, 367847931.026978,     -0.1569106,      2.3458501, 0.35, LAP 
2014-08-29T12:00:00.001, 367934330.997650,     -0.2153323,      2.3186122, 0.41, LAP 
2014-08-30T12:00:00.001, 368020730.968307,     -0.1825475,      2.2253646, 0.37, LAP 
2014-08-31T12:00:00.001, 368107130.938980,     -0.1564585,      2.1661436, 0.39, LAP 
2014-09-08T12:00:00.001, 368798330.704285,     -0.0800130,      2.9999656, 0.83, LAP 
2014-09-09T12:00:00.001, 368884730.679749,     -0.0956139,      3.0366432, 0.78, LAP 
2014-09-10T12:00:00.001, 368971130.650406,     -0.0973143,      3.0438735, 0.76, LAP 
2014-09-11T12:00:00.001, 369057530.621063,     -0.1189445,      3.0606010, 0.76, LAP 
2014-09-12T12:00:00.001, 369143930.591721,     -0.1255773,      3.0541530, 0.66, LAP 
2014-09-13T12:00:00.001, 369230330.562378,     -0.1497083,      3.0202825, 0.72, LAP 
2014-09-14T12:00:00.001, 369316730.533035,     -0.1698727,      3.0226193, 0.88, LAP 
2014-09-15T12:00:00.001, 369403130.503693,     -0.1650904,      3.0391509, 0.89, LAP 
2014-09-17T12:00:00.001, 369575930.445007,     -0.1149012,      2.9354225, 0.69, LAP 
2014-09-18T12:00:00.001, 369662330.415665,     -0.1220995,      2.9707359, 0.72, LAP 
2014-09-19T12:00:00.001, 369748730.386322,     -0.1311162,      3.0203759, 0.82, LAP 
2014-09-20T12:00:00.001, 369835130.361969,     -0.1302735,      3.0406233, 0.77, LAP 
2014-09-21T12:00:00.001, 369921530.333374,     -0.1057691,      3.2101875, 0.65, LAP 
2014-09-22T12:00:00.001, 370007930.304779,     -0.0809914,      3.1579817, 0.40, LAP 
