"DATA/EDITED/2015/JUL/D01/RPCICA150701T04_000_L2.LBL  ","RPCICA150701T04_000_L2  ",2020-10-08T03:52:08.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T04_000_HK.LBL  ","RPCICA150701T04_000_HK  ",2020-10-08T03:52:08.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T04_000_GEOM.LBL","RPCICA150701T04_000_GEOM",2020-10-08T03:52:08.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T05_000_L2.LBL  ","RPCICA150701T05_000_L2  ",2020-10-08T03:54:24.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T05_000_HK.LBL  ","RPCICA150701T05_000_HK  ",2020-10-08T03:54:24.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T05_000_GEOM.LBL","RPCICA150701T05_000_GEOM",2020-10-08T03:54:24.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T06_000_L2.LBL  ","RPCICA150701T06_000_L2  ",2020-10-08T03:58:07.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T06_000_HK.LBL  ","RPCICA150701T06_000_HK  ",2020-10-08T03:58:07.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T06_000_GEOM.LBL","RPCICA150701T06_000_GEOM",2020-10-08T03:58:07.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T07_000_L2.LBL  ","RPCICA150701T07_000_L2  ",2020-10-08T04:01:52.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T07_000_HK.LBL  ","RPCICA150701T07_000_HK  ",2020-10-08T04:01:52.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T07_000_GEOM.LBL","RPCICA150701T07_000_GEOM",2020-10-08T04:01:52.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T08_000_L2.LBL  ","RPCICA150701T08_000_L2  ",2020-10-08T04:05:29.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T08_000_HK.LBL  ","RPCICA150701T08_000_HK  ",2020-10-08T04:05:30.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T08_000_GEOM.LBL","RPCICA150701T08_000_GEOM",2020-10-08T04:05:30.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T09_000_L2.LBL  ","RPCICA150701T09_000_L2  ",2020-10-08T04:09:14.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T09_000_HK.LBL  ","RPCICA150701T09_000_HK  ",2020-10-08T04:09:14.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T09_000_GEOM.LBL","RPCICA150701T09_000_GEOM",2020-10-08T04:09:14.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T10_000_L2.LBL  ","RPCICA150701T10_000_L2  ",2020-10-08T04:12:52.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T10_000_HK.LBL  ","RPCICA150701T10_000_HK  ",2020-10-08T04:12:52.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T10_000_GEOM.LBL","RPCICA150701T10_000_GEOM",2020-10-08T04:12:52.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T11_000_L2.LBL  ","RPCICA150701T11_000_L2  ",2020-10-08T04:16:37.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T11_000_HK.LBL  ","RPCICA150701T11_000_HK  ",2020-10-08T04:16:37.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T11_000_GEOM.LBL","RPCICA150701T11_000_GEOM",2020-10-08T04:16:37.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T12_000_L2.LBL  ","RPCICA150701T12_000_L2  ",2020-10-08T04:20:15.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T12_000_HK.LBL  ","RPCICA150701T12_000_HK  ",2020-10-08T04:20:15.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T12_000_GEOM.LBL","RPCICA150701T12_000_GEOM",2020-10-08T04:20:15.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T13_000_L2.LBL  ","RPCICA150701T13_000_L2  ",2020-10-08T04:24:00.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T13_000_HK.LBL  ","RPCICA150701T13_000_HK  ",2020-10-08T04:24:01.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T13_000_GEOM.LBL","RPCICA150701T13_000_GEOM",2020-10-08T04:24:01.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T14_000_L2.LBL  ","RPCICA150701T14_000_L2  ",2020-10-08T04:27:46.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T14_000_HK.LBL  ","RPCICA150701T14_000_HK  ",2020-10-08T04:27:47.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T14_000_GEOM.LBL","RPCICA150701T14_000_GEOM",2020-10-08T04:27:47.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T15_000_L2.LBL  ","RPCICA150701T15_000_L2  ",2020-10-08T04:31:32.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T15_000_HK.LBL  ","RPCICA150701T15_000_HK  ",2020-10-08T04:31:32.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T15_000_GEOM.LBL","RPCICA150701T15_000_GEOM",2020-10-08T04:31:32.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T16_000_L2.LBL  ","RPCICA150701T16_000_L2  ",2020-10-08T04:35:12.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T16_000_HK.LBL  ","RPCICA150701T16_000_HK  ",2020-10-08T04:35:12.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T16_000_GEOM.LBL","RPCICA150701T16_000_GEOM",2020-10-08T04:35:13.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T17_000_L2.LBL  ","RPCICA150701T17_000_L2  ",2020-10-08T04:38:58.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T17_000_HK.LBL  ","RPCICA150701T17_000_HK  ",2020-10-08T04:38:58.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T17_000_GEOM.LBL","RPCICA150701T17_000_GEOM",2020-10-08T04:38:58.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T18_000_L2.LBL  ","RPCICA150701T18_000_L2  ",2020-10-08T04:42:40.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T18_000_HK.LBL  ","RPCICA150701T18_000_HK  ",2020-10-08T04:42:40.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T18_000_GEOM.LBL","RPCICA150701T18_000_GEOM",2020-10-08T04:42:41.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T19_000_L2.LBL  ","RPCICA150701T19_000_L2  ",2020-10-08T04:46:19.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T19_000_HK.LBL  ","RPCICA150701T19_000_HK  ",2020-10-08T04:46:19.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T19_000_GEOM.LBL","RPCICA150701T19_000_GEOM",2020-10-08T04:46:19.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T20_000_L2.LBL  ","RPCICA150701T20_000_L2  ",2020-10-08T04:49:26.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T20_000_HK.LBL  ","RPCICA150701T20_000_HK  ",2020-10-08T04:49:26.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T20_000_GEOM.LBL","RPCICA150701T20_000_GEOM",2020-10-08T04:49:26.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T21_000_L2.LBL  ","RPCICA150701T21_000_L2  ",2020-10-08T04:50:29.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T21_000_HK.LBL  ","RPCICA150701T21_000_HK  ",2020-10-08T04:50:30.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T21_000_GEOM.LBL","RPCICA150701T21_000_GEOM",2020-10-08T04:50:30.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T22_000_L2.LBL  ","RPCICA150701T22_000_L2  ",2020-10-08T04:51:51.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T22_000_HK.LBL  ","RPCICA150701T22_000_HK  ",2020-10-08T04:51:51.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T22_000_GEOM.LBL","RPCICA150701T22_000_GEOM",2020-10-08T04:51:51.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T23_000_L2.LBL  ","RPCICA150701T23_000_L2  ",2020-10-08T04:54:11.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T23_000_HK.LBL  ","RPCICA150701T23_000_HK  ",2020-10-08T04:54:12.000
"DATA/EDITED/2015/JUL/D01/RPCICA150701T23_000_GEOM.LBL","RPCICA150701T23_000_GEOM",2020-10-08T04:54:12.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T00_000_L2.LBL  ","RPCICA150702T00_000_L2  ",2020-10-08T04:56:28.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T00_000_HK.LBL  ","RPCICA150702T00_000_HK  ",2020-10-08T04:56:28.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T00_000_GEOM.LBL","RPCICA150702T00_000_GEOM",2020-10-08T04:56:28.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T01_000_L2.LBL  ","RPCICA150702T01_000_L2  ",2020-10-08T04:58:56.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T01_000_HK.LBL  ","RPCICA150702T01_000_HK  ",2020-10-08T04:58:56.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T01_000_GEOM.LBL","RPCICA150702T01_000_GEOM",2020-10-08T04:58:57.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T02_000_L2.LBL  ","RPCICA150702T02_000_L2  ",2020-10-08T05:01:23.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T02_000_HK.LBL  ","RPCICA150702T02_000_HK  ",2020-10-08T05:01:24.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T02_000_GEOM.LBL","RPCICA150702T02_000_GEOM",2020-10-08T05:01:24.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T03_000_L2.LBL  ","RPCICA150702T03_000_L2  ",2020-10-08T05:03:45.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T03_000_HK.LBL  ","RPCICA150702T03_000_HK  ",2020-10-08T05:03:45.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T03_000_GEOM.LBL","RPCICA150702T03_000_GEOM",2020-10-08T05:03:45.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T04_000_L2.LBL  ","RPCICA150702T04_000_L2  ",2020-10-08T05:06:17.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T04_000_HK.LBL  ","RPCICA150702T04_000_HK  ",2020-10-08T05:06:17.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T04_000_GEOM.LBL","RPCICA150702T04_000_GEOM",2020-10-08T05:06:17.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T05_000_L2.LBL  ","RPCICA150702T05_000_L2  ",2020-10-08T05:08:27.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T05_000_HK.LBL  ","RPCICA150702T05_000_HK  ",2020-10-08T05:08:27.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T05_000_GEOM.LBL","RPCICA150702T05_000_GEOM",2020-10-08T05:08:27.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T06_000_L2.LBL  ","RPCICA150702T06_000_L2  ",2020-10-08T05:10:46.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T06_000_HK.LBL  ","RPCICA150702T06_000_HK  ",2020-10-08T05:10:46.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T06_000_GEOM.LBL","RPCICA150702T06_000_GEOM",2020-10-08T05:10:46.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T07_000_L2.LBL  ","RPCICA150702T07_000_L2  ",2020-10-08T05:11:54.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T07_000_HK.LBL  ","RPCICA150702T07_000_HK  ",2020-10-08T05:11:54.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T07_000_GEOM.LBL","RPCICA150702T07_000_GEOM",2020-10-08T05:11:54.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T08_000_L2.LBL  ","RPCICA150702T08_000_L2  ",2020-10-08T05:14:15.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T08_000_HK.LBL  ","RPCICA150702T08_000_HK  ",2020-10-08T05:14:15.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T08_000_GEOM.LBL","RPCICA150702T08_000_GEOM",2020-10-08T05:14:15.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T09_000_L2.LBL  ","RPCICA150702T09_000_L2  ",2020-10-08T05:18:02.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T09_000_HK.LBL  ","RPCICA150702T09_000_HK  ",2020-10-08T05:18:02.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T09_000_GEOM.LBL","RPCICA150702T09_000_GEOM",2020-10-08T05:18:02.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T10_000_L2.LBL  ","RPCICA150702T10_000_L2  ",2020-10-08T05:21:52.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T10_000_HK.LBL  ","RPCICA150702T10_000_HK  ",2020-10-08T05:21:52.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T10_000_GEOM.LBL","RPCICA150702T10_000_GEOM",2020-10-08T05:21:52.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T11_000_L2.LBL  ","RPCICA150702T11_000_L2  ",2020-10-08T05:25:34.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T11_000_HK.LBL  ","RPCICA150702T11_000_HK  ",2020-10-08T05:25:34.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T11_000_GEOM.LBL","RPCICA150702T11_000_GEOM",2020-10-08T05:25:34.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T12_000_L2.LBL  ","RPCICA150702T12_000_L2  ",2020-10-08T05:29:23.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T12_000_HK.LBL  ","RPCICA150702T12_000_HK  ",2020-10-08T05:29:23.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T12_000_GEOM.LBL","RPCICA150702T12_000_GEOM",2020-10-08T05:29:23.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T13_000_L2.LBL  ","RPCICA150702T13_000_L2  ",2020-10-08T05:33:12.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T13_000_HK.LBL  ","RPCICA150702T13_000_HK  ",2020-10-08T05:33:12.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T13_000_GEOM.LBL","RPCICA150702T13_000_GEOM",2020-10-08T05:33:12.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T14_000_L2.LBL  ","RPCICA150702T14_000_L2  ",2020-10-08T05:36:59.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T14_000_HK.LBL  ","RPCICA150702T14_000_HK  ",2020-10-08T05:36:59.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T14_000_GEOM.LBL","RPCICA150702T14_000_GEOM",2020-10-08T05:36:59.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T15_000_L2.LBL  ","RPCICA150702T15_000_L2  ",2020-10-08T05:40:34.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T15_000_HK.LBL  ","RPCICA150702T15_000_HK  ",2020-10-08T05:40:35.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T15_000_GEOM.LBL","RPCICA150702T15_000_GEOM",2020-10-08T05:40:35.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T16_000_L2.LBL  ","RPCICA150702T16_000_L2  ",2020-10-08T05:43:55.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T16_000_HK.LBL  ","RPCICA150702T16_000_HK  ",2020-10-08T05:43:55.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T16_000_GEOM.LBL","RPCICA150702T16_000_GEOM",2020-10-08T05:43:55.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T17_000_L2.LBL  ","RPCICA150702T17_000_L2  ",2020-10-08T05:45:02.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T17_000_HK.LBL  ","RPCICA150702T17_000_HK  ",2020-10-08T05:45:02.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T17_000_GEOM.LBL","RPCICA150702T17_000_GEOM",2020-10-08T05:45:02.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T18_000_L2.LBL  ","RPCICA150702T18_000_L2  ",2020-10-08T05:46:27.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T18_000_HK.LBL  ","RPCICA150702T18_000_HK  ",2020-10-08T05:46:27.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T18_000_GEOM.LBL","RPCICA150702T18_000_GEOM",2020-10-08T05:46:27.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T19_000_L2.LBL  ","RPCICA150702T19_000_L2  ",2020-10-08T05:48:51.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T19_000_HK.LBL  ","RPCICA150702T19_000_HK  ",2020-10-08T05:48:51.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T19_000_GEOM.LBL","RPCICA150702T19_000_GEOM",2020-10-08T05:48:51.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T20_000_L2.LBL  ","RPCICA150702T20_000_L2  ",2020-10-08T05:51:08.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T20_000_HK.LBL  ","RPCICA150702T20_000_HK  ",2020-10-08T05:51:08.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T20_000_GEOM.LBL","RPCICA150702T20_000_GEOM",2020-10-08T05:51:08.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T21_000_L2.LBL  ","RPCICA150702T21_000_L2  ",2020-10-08T05:53:18.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T21_000_HK.LBL  ","RPCICA150702T21_000_HK  ",2020-10-08T05:53:18.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T21_000_GEOM.LBL","RPCICA150702T21_000_GEOM",2020-10-08T05:53:18.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T22_000_L2.LBL  ","RPCICA150702T22_000_L2  ",2020-10-08T05:55:37.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T22_000_HK.LBL  ","RPCICA150702T22_000_HK  ",2020-10-08T05:55:37.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T22_000_GEOM.LBL","RPCICA150702T22_000_GEOM",2020-10-08T05:55:37.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T23_000_L2.LBL  ","RPCICA150702T23_000_L2  ",2020-10-08T05:58:01.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T23_000_HK.LBL  ","RPCICA150702T23_000_HK  ",2020-10-08T05:58:01.000
"DATA/EDITED/2015/JUL/D02/RPCICA150702T23_000_GEOM.LBL","RPCICA150702T23_000_GEOM",2020-10-08T05:58:01.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T00_000_L2.LBL  ","RPCICA150703T00_000_L2  ",2020-10-08T05:59:57.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T00_000_HK.LBL  ","RPCICA150703T00_000_HK  ",2020-10-08T05:59:58.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T00_000_GEOM.LBL","RPCICA150703T00_000_GEOM",2020-10-08T05:59:58.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T01_000_L2.LBL  ","RPCICA150703T01_000_L2  ",2020-10-08T06:01:47.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T01_000_HK.LBL  ","RPCICA150703T01_000_HK  ",2020-10-08T06:01:48.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T01_000_GEOM.LBL","RPCICA150703T01_000_GEOM",2020-10-08T06:01:48.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T02_000_L2.LBL  ","RPCICA150703T02_000_L2  ",2020-10-08T06:03:41.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T02_000_HK.LBL  ","RPCICA150703T02_000_HK  ",2020-10-08T06:03:41.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T02_000_GEOM.LBL","RPCICA150703T02_000_GEOM",2020-10-08T06:03:41.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T04_000_L2.LBL  ","RPCICA150703T04_000_L2  ",2020-10-08T06:05:44.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T04_000_HK.LBL  ","RPCICA150703T04_000_HK  ",2020-10-08T06:05:44.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T04_000_GEOM.LBL","RPCICA150703T04_000_GEOM",2020-10-08T06:05:44.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T05_000_L2.LBL  ","RPCICA150703T05_000_L2  ",2020-10-08T06:07:37.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T05_000_HK.LBL  ","RPCICA150703T05_000_HK  ",2020-10-08T06:07:37.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T05_000_GEOM.LBL","RPCICA150703T05_000_GEOM",2020-10-08T06:07:37.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T06_000_L2.LBL  ","RPCICA150703T06_000_L2  ",2020-10-08T06:09:48.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T06_000_HK.LBL  ","RPCICA150703T06_000_HK  ",2020-10-08T06:09:48.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T06_000_GEOM.LBL","RPCICA150703T06_000_GEOM",2020-10-08T06:09:48.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T07_000_L2.LBL  ","RPCICA150703T07_000_L2  ",2020-10-08T06:11:46.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T07_000_HK.LBL  ","RPCICA150703T07_000_HK  ",2020-10-08T06:11:47.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T07_000_GEOM.LBL","RPCICA150703T07_000_GEOM",2020-10-08T06:11:47.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T08_000_L2.LBL  ","RPCICA150703T08_000_L2  ",2020-10-08T06:14:07.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T08_000_HK.LBL  ","RPCICA150703T08_000_HK  ",2020-10-08T06:14:08.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T08_000_GEOM.LBL","RPCICA150703T08_000_GEOM",2020-10-08T06:14:08.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T09_000_L2.LBL  ","RPCICA150703T09_000_L2  ",2020-10-08T06:16:13.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T09_000_HK.LBL  ","RPCICA150703T09_000_HK  ",2020-10-08T06:16:13.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T09_000_GEOM.LBL","RPCICA150703T09_000_GEOM",2020-10-08T06:16:13.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T10_000_L2.LBL  ","RPCICA150703T10_000_L2  ",2020-10-08T06:18:27.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T10_000_HK.LBL  ","RPCICA150703T10_000_HK  ",2020-10-08T06:18:27.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T10_000_GEOM.LBL","RPCICA150703T10_000_GEOM",2020-10-08T06:18:27.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T11_000_L2.LBL  ","RPCICA150703T11_000_L2  ",2020-10-08T06:20:30.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T11_000_HK.LBL  ","RPCICA150703T11_000_HK  ",2020-10-08T06:20:30.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T11_000_GEOM.LBL","RPCICA150703T11_000_GEOM",2020-10-08T06:20:30.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T12_000_L2.LBL  ","RPCICA150703T12_000_L2  ",2020-10-08T06:22:11.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T12_000_HK.LBL  ","RPCICA150703T12_000_HK  ",2020-10-08T06:22:11.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T12_000_GEOM.LBL","RPCICA150703T12_000_GEOM",2020-10-08T06:22:11.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T14_000_L2.LBL  ","RPCICA150703T14_000_L2  ",2020-10-08T06:25:43.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T14_000_HK.LBL  ","RPCICA150703T14_000_HK  ",2020-10-08T06:25:43.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T14_000_GEOM.LBL","RPCICA150703T14_000_GEOM",2020-10-08T06:25:43.000
"DATA/EDITED/2015/JUL/D03/RPCICA150703T15_000_L2.LBL  ","RPCICA150703T15_000_L2  ",2020-10-08T06:30:42.000
