"photometry.lbl       ",   75,  102, "--------", "1987-02-03T14:19:31   ", -99.999, 0.000, "-   ", "----",    0,    0, "PHOTOMETRY", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19870821/n1_04447.lbl", 2880,  309, "MKOUH22M", "1987-08-21T14:19:31   ",  60.   , 1.735, "R   ", "Real",  385,  576, "N1_04447  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19870821/n1_04448.lbl", 2880,  309, "MKOUH22M", "1987-08-21T14:22:59   ",  30.   , 1.726, "V   ", "Real",  385,  576, "N1_04449  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19870821/n1_04449.lbl", 2880,  309, "MKOUH22M", "1987-08-21T14:22:59   ",  30.   , 1.726, "V   ", "Real",  385,  576, "N1_04449  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19870821/n1_04450.lbl", 2880,  309, "MKOUH22M", "1987-08-21T14:24:20   ",  60.   , 1.723, "V   ", "Real",  385,  576, "N1_04450  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19870821/n1_04451.lbl", 2880,  309, "MKOUH22M", "1987-08-21T14:26:27   ",  60.   , 1.717, "V   ", "Real",  385,  576, "N1_04451  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19870821/n1_04452.lbl", 2880,  309, "MKOUH22M", "1987-08-21T14:29:05   ",  30.   , 1.712, "R   ", "Real",  385,  576, "N1_04452  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19870925/n2_00246.lbl", 2880,  111, "CTIO15M ", "1987-09-25T03:57:18.00", 150.   , 1.550, "CONT", "Int ",  396,  396, "N2_00246  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19870925/n2_00247.lbl", 2880,  111, "CTIO15M ", "1987-09-25T04:04:19.00", 300.   , 1.510, "CONT", "Int ",  396,  396, "N2_00247  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19870925/n2_00248.lbl", 2880,  111, "CTIO15M ", "1987-09-25T04:10:18.00", 300.   , 1.470, "CONT", "Int ",  396,  396, "N2_00248  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19870925/n2_00249.lbl", 2880,  111, "CTIO15M ", "1987-09-25T04:16:53.00", 300.   , 1.440, "CONT", "Int ",  396,  396, "N2_00249  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19870925/n2_00250.lbl", 2880,  111, "CTIO15M ", "1987-09-25T04:23:10.00", 300.   , 1.410, "CONT", "Int ",  396,  396, "N2_00250  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19870925/n2_00251.lbl", 2880,  111, "CTIO15M ", "1987-09-25T04:30:37.00", 300.   , 1.370, "CONT", "Int ",  396,  396, "N2_00251  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
"19870925/n2_00252.lbl", 2880,  111, "CTIO15M ", "1987-09-25T04:36:53.00", 300.   , 1.340, "CONT", "Int ",  396,  396, "N2_00252  ", "2005-08-25", "EAR-C-CCDIMGR-3-MEECH-19P-BORRELLY-V1.0", "SA0507_0001"
