"DATA/CAM1/ROS_CAM1_20160406T060422.LBL","ROS_CAM1_20160406T060422",2016-05-22T20:25:36,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T060802.LBL","ROS_CAM1_20160406T060802",2016-05-22T20:25:41,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T061752.LBL","ROS_CAM1_20160406T061752",2016-05-22T20:25:41,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T061412.LBL","ROS_CAM1_20160406T061412",2016-05-22T20:25:41,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T071704.LBL","ROS_CAM1_20160406T071704",2016-05-22T20:25:42,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T090617.LBL","ROS_CAM1_20160406T090617",2016-05-22T20:25:42,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T094713.LBL","ROS_CAM1_20160406T094713",2016-05-22T20:25:43,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T095703.LBL","ROS_CAM1_20160406T095703",2016-05-22T20:25:44,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T095053.LBL","ROS_CAM1_20160406T095053",2016-05-22T20:25:44,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T100043.LBL","ROS_CAM1_20160406T100043",2016-05-22T20:25:45,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T112455.LBL","ROS_CAM1_20160406T112455",2016-05-22T20:25:46,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T121445.LBL","ROS_CAM1_20160406T121445",2016-05-22T20:25:46,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T142117.LBL","ROS_CAM1_20160406T142117",2016-05-22T20:25:47,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T150329.LBL","ROS_CAM1_20160406T150329",2016-05-22T20:25:48,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T145339.LBL","ROS_CAM1_20160406T145339",2016-05-22T20:25:48,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160406T145719.LBL","ROS_CAM1_20160406T145719",2016-05-22T20:25:48,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
