"LOR","18226:KALR_MU69_OpNav_L4_2018228                     ","2018-08-15T23:59:57    ","3/0396683515:00000","First Opnav Observation for Ultima Thule                                                                                                                                                                                          "
"LOR","18226:KALR_MU69_OpNav_L4_2018228                     ","2018-08-16T00:10:27    ","3/0396684145:00000","First Opnav Observation for Ultima Thule                                                                                                                                                                                          "
"LOR","18226:KALR_MU69_OpNav_L4_2018228                     ","2018-08-16T00:20:27    ","3/0396684745:00000","First Opnav Observation for Ultima Thule                                                                                                                                                                                          "
"LOR","18226:KALR_HK103_123a_L4_2018229__DKBO               ","2018-08-17T07:59:57    ","3/0396798715:00000","2011 HK103 LORRI Observation, 4x4, 9.967 sec, 1 image                                                                                                                                                                             "
"LOR","18226:KALR_HK103_123b_L4_2018229__DKBO               ","2018-08-17T08:59:57    ","3/0396802315:00000","2011 HK103 LORRI Observation, 4x4, 9.967 sec, 1 image                                                                                                                                                                             "
"LOR","18226:KALR_HK103_123c_L4_2018229__DKBO               ","2018-08-17T09:59:57    ","3/0396805915:00000","2011 HK103 LORRI Observation, 4x4, 9.967 sec, 1 image                                                                                                                                                                             "
"LOR","18226:KALR_HK103_123d_L4_2018229__DKBO               ","2018-08-17T10:59:57    ","3/0396809515:00000","2011 HK103 LORRI Observation, 4x4, 9.967 sec, 1 image                                                                                                                                                                             "
"LOR","18226:KALR_HK103_123e_L4_2018229__DKBO               ","2018-08-17T11:59:57    ","3/0396813115:00000","2011 HK103 LORRI Observation, 4x4, 9.967 sec, 1 image                                                                                                                                                                             "
"LOR","18226:KALR_HK103_123s_L4_2018229__DKBO               ","2018-08-17T12:19:57    ","3/0396814315:00000","2011 HK103 LORRI Observation, 4x4, RCM On, 9967 ms exp                                                                                                                                                                            "
"LOR","18226:KALR_HK103_123u_L1_2018229__DKBO               ","2018-08-17T12:29:57    ","3/0396814915:00000","2011 HK103 LORRI Observation, 1x1 0.5 sec, 125 images                                                                                                                                                                             "
"LOR","18226:KALR_HK103_123f_L4_2018229__DKBO               ","2018-08-17T12:44:57    ","3/0396815815:00000","2011 HK103 LORRI Observation, 4x4, 9.967 sec, 1 image                                                                                                                                                                             "
"LOR","18226:KALR_HK103_123t_L4_2018229__DKBO               ","2018-08-17T12:49:57    ","3/0396816115:00000","2011 HK103 LORRI Observation, 4x4, RCM On, 9967 ms exp                                                                                                                                                                            "
"LOR","18226:KALR_HK103_123f_L4_2018229__DKBO               ","2018-08-17T12:59:57    ","3/0396816715:00000","2011 HK103 LORRI Observation, 4x4, 9.967 sec, 1 image                                                                                                                                                                             "
"LOR","18226:KALR_HK103_123g_L4_2018229__DKBO               ","2018-08-17T13:59:57    ","3/0396820315:00000","2011 HK103 LORRI Observation, 4x4, 9.967 sec, 1 image                                                                                                                                                                             "
"LOR","18226:KALR_HK103_123h_L4_2018229__DKBO               ","2018-08-17T14:59:57    ","3/0396823915:00000","2011 HK103 LORRI Observation, 4x4, 9.967 sec, 1 image                                                                                                                                                                             "
