                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-01-18T00:00:22.356, 2.0431655E+00, 1.3884892E+00, 6.0431655E-01, 1.5107914E-01, 8.6330935E-02, 3.3813193E+00, 2.8777185E-02, 5.0360075E-02, 2.8777185E-02, 5.0360075E-02, 3.3813193E-01, 2.4388489E+00, 1.6187050E+00, 5.3956835E-01, 1.0791367E-01, 1.4293934E+00, 1.1783417E+00, 7.7737799E-01, 3.8868900E-01, 2.9382126E-01, 1.8388364E+00, 1.6963840E-01, 2.2441050E-01, 1.6963840E-01, 2.2441050E-01, 5.8149113E-01, 1.5616814E+00, 1.2722834E+00, 7.3455316E-01, 3.2850216E-01
2007-01-18T00:04:22.356, 2.3597462E+00, 1.6403114E+00, 7.1943481E-01, 1.6547001E-01, 1.0072087E-01, 3.8705593E+00, 2.8777392E-02, 4.3166710E-02, 8.6333420E-02, 5.7555613E-02, 4.9641716E-01, 2.3812950E+00, 1.6115108E+00, 6.8345324E-01, 1.7985612E-01, 1.5361465E+00, 1.2807464E+00, 8.4819503E-01, 4.0678005E-01, 3.1736552E-01, 1.9673737E+00, 1.6963901E-01, 2.0776600E-01, 2.9382549E-01, 2.3990751E-01, 7.0456878E-01, 1.5431445E+00, 1.2694529E+00, 8.2671231E-01, 4.2409446E-01
2007-01-18T00:08:22.356, 2.6258993E+00, 1.7769784E+00, 8.5611511E-01, 1.2230216E-01, 7.9136691E-02, 3.8273657E+00, 3.5971482E-02, 2.1582889E-02, 5.0360075E-02, 9.3525853E-02, 4.4604637E-01, 2.5180037E+00, 1.7482140E+00, 6.2590378E-01, 1.7985741E-01, 1.6204627E+00, 1.3330335E+00, 9.2526489E-01, 3.4971725E-01, 2.8131244E-01, 1.9563654E+00, 1.8966149E-01, 1.4691116E-01, 2.2441050E-01, 3.0581997E-01, 6.6786703E-01, 1.5868219E+00, 1.3222004E+00, 7.9114081E-01, 4.2409599E-01
2007-01-18T00:12:22.356, 2.5035971E+00, 1.6546763E+00, 7.2661871E-01, 1.1510791E-01, 7.1942446E-02, 4.0216117E+00, 3.5971482E-02, 7.1942964E-02, 4.3165778E-02, 5.7554371E-02, 5.6834941E-01, 2.4460432E+00, 1.6402878E+00, 5.3237410E-01, 1.0791367E-01, 1.5822759E+00, 1.2863422E+00, 8.5241932E-01, 3.3927557E-01, 2.6822089E-01, 2.0053956E+00, 1.8966149E-01, 2.6822186E-01, 2.0776376E-01, 2.3990492E-01, 7.5388952E-01, 1.5639831E+00, 1.2807372E+00, 7.2963971E-01, 3.2850216E-01
2007-01-18T00:16:22.356, 2.6762590E+00, 1.8345324E+00, 7.2661871E-01, 1.2949640E-01, 7.1942446E-02, 3.5971482E+00, 2.8777185E-02, 2.1582889E-02, 5.7554371E-02, 1.0072015E-01, 5.2518363E-01, 2.2733977E+00, 1.6546882E+00, 6.3309808E-01, 1.8705171E-01, 1.6359276E+00, 1.3544491E+00, 8.5241932E-01, 3.5985609E-01, 2.6822089E-01, 1.8966149E+00, 1.6963840E-01, 1.4691116E-01, 2.3990492E-01, 3.1736438E-01, 7.2469555E-01, 1.5077790E+00, 1.2863468E+00, 7.9567461E-01, 4.3249475E-01
2007-01-18T00:20:22.356, 2.4676259E+00, 1.7266187E+00, 8.4892086E-01, 2.0143885E-01, 1.1510791E-01, 3.5107914E+00, 5.0359712E-02, 7.1942446E-02, 5.7553957E-02, 6.4748201E-02, 4.9640288E-01, 2.4460432E+00, 1.6762590E+00, 6.4028777E-01, 1.7266187E-01, 1.5708679E+00, 1.3140086E+00, 9.2136902E-01, 4.4881939E-01, 3.3927557E-01, 1.8737106E+00, 2.2440970E-01, 2.6822089E-01, 2.3990406E-01, 2.5445668E-01, 7.0455864E-01, 1.5639831E+00, 1.2947042E+00, 8.0017984E-01, 4.1552602E-01
2007-01-18T00:24:21.856, 2.6024443E+00, 1.8260244E+00, 8.1236520E-01, 2.2286125E-01, 1.2940331E-01, 3.4723221E+00, 4.3134436E-02, 5.0323508E-02, 5.0323508E-02, 7.1890726E-02, 4.9604601E-01, 2.4011503E+00, 1.5815960E+00, 5.1761323E-01, 1.4378145E-01, 1.6132093E+00, 1.3513047E+00, 9.0131304E-01, 4.7208183E-01, 3.5972671E-01, 1.8634168E+00, 2.0768831E-01, 2.2432902E-01, 2.2432902E-01, 2.6812446E-01, 7.0430534E-01, 1.5495645E+00, 1.2576152E+00, 7.1945342E-01, 3.7918525E-01
2007-01-18T00:28:22.356, 2.5971223E+00, 1.6762590E+00, 7.1223022E-01, 1.0071942E-01, 5.7553957E-02, 3.4172662E+00, 4.3165468E-02, 2.8776978E-02, 5.0359712E-02, 2.8776978E-02, 5.6115108E-01, 2.2661871E+00, 1.5611511E+00, 5.0359712E-01, 9.3525180E-02, 1.6115590E+00, 1.2947042E+00, 8.4393733E-01, 3.1736324E-01, 2.3990406E-01, 1.8485849E+00, 2.0776301E-01, 1.6963779E-01, 2.2440970E-01, 1.6963779E-01, 7.4910018E-01, 1.5053860E+00, 1.2494603E+00, 7.0964577E-01, 3.0581887E-01
2007-01-18T00:32:22.356, 2.6978417E+00, 1.7697842E+00, 7.5539568E-01, 1.9424460E-01, 7.9136691E-02, 3.3453237E+00, 3.5971223E-02, 2.8776978E-02, 2.8776978E-02, 5.7553957E-02, 5.2517986E-01, 2.4460608E+00, 1.5899395E+00, 5.6834941E-01, 1.6546882E-01, 1.6425108E+00, 1.3303324E+00, 8.6913502E-01, 4.4073190E-01, 2.8131244E-01, 1.8290226E+00, 1.8966081E-01, 1.6963779E-01, 1.6963779E-01, 2.3990406E-01, 7.2469294E-01, 1.5639887E+00, 1.2609280E+00, 7.5388952E-01, 4.0677858E-01
2007-01-18T00:36:22.856, 2.3830094E+00, 1.5694744E+00, 5.9755220E-01, 1.6558675E-01, 8.6393089E-02, 3.7652988E+00, 1.4398848E-02, 2.8797696E-02, 4.3196544E-02, 5.0395968E-02, 6.4074874E-01, 2.5342338E+00, 1.8286800E+00, 6.0476033E-01, 2.0878630E-01, 1.5436999E+00, 1.2527867E+00, 7.7301500E-01, 4.0692352E-01, 2.9392701E-01, 1.9404378E+00, 1.1999520E-01, 1.6969884E-01, 2.0783778E-01, 2.2449046E-01, 8.0046783E-01, 1.5919277E+00, 1.3522870E+00, 7.7766338E-01, 4.5693140E-01
2007-01-18T00:40:22.356, 2.4172836E+00, 1.7122425E+00, 7.1942964E-01, 1.8705171E-01, 1.0072015E-01, 3.6762590E+00, 5.0359712E-02, 1.4388593E-02, 1.4388593E-02, 9.3525853E-02, 5.3957223E-01, 2.5827524E+00, 1.7769912E+00, 6.4748667E-01, 1.8705171E-01, 1.5547616E+00, 1.3085269E+00, 8.4819198E-01, 4.3249475E-01, 3.1736438E-01, 1.9173573E+00, 2.2440970E-01, 1.1995246E-01, 1.1995246E-01, 3.0581997E-01, 7.3455580E-01, 1.6070944E+00, 1.3330383E+00, 8.0466557E-01, 4.3249475E-01
2007-01-18T00:44:22.357, 2.3813292E+00, 1.6547001E+00, 7.4821220E-01, 2.0144175E-01, 1.5827566E-01, 3.6403663E+00, 5.7555199E-02, 6.4750531E-02, 4.3167020E-02, 1.0072305E-01, 5.0361524E-01, 2.4388489E+00, 1.6043165E+00, 6.0431655E-01, 1.6546763E-01, 1.5431556E+00, 1.2863515E+00, 8.6499260E-01, 4.4882262E-01, 3.9783873E-01, 1.9079744E+00, 2.3990665E-01, 2.5446126E-01, 2.0776675E-01, 3.1736895E-01, 7.0965854E-01, 1.5616814E+00, 1.2666162E+00, 7.7737799E-01, 4.0677712E-01
2007-01-18T00:50:25.857, 2.5017973E+00, 1.7541337E+00, 8.6987779E-01, 1.6534867E-01, 7.9079799E-02, 3.4867002E+00, 3.5945363E-02, 2.1567218E-02, 7.9079799E-02, 7.1890726E-02, 4.0977714E-01, 2.4083393E+00, 1.6247304E+00, 4.6728972E-01, 1.1502516E-01, 1.5817071E+00, 1.3244371E+00, 9.3267239E-01, 4.0663088E-01, 2.8121131E-01, 1.8672708E+00, 1.8959262E-01, 1.4685782E-01, 2.8121131E-01, 2.6812446E-01, 6.4013837E-01, 1.5518825E+00, 1.2746491E+00, 6.8358593E-01, 3.3915360E-01
2007-01-18T00:54:26.357, 2.3812950E+00, 1.5251799E+00, 7.2661871E-01, 1.3669065E-01, 9.3525180E-02, 3.6043425E+00, 5.0360075E-02, 7.1942964E-02, 5.0360075E-02, 7.1942964E-02, 5.4676652E-01, 2.2661871E+00, 1.5683453E+00, 5.5395683E-01, 1.5107914E-01, 1.5431445E+00, 1.2349817E+00, 8.5241932E-01, 3.6971698E-01, 3.0581887E-01, 1.8985106E+00, 2.2441050E-01, 2.6822186E-01, 2.2441050E-01, 2.6822186E-01, 7.3943663E-01, 1.5053860E+00, 1.2523359E+00, 7.4428277E-01, 3.8868900E-01
2007-01-18T00:58:26.357, 2.4172662E+00, 1.7050360E+00, 7.6978417E-01, 1.4388489E-01, 9.3525180E-02, 3.5323741E+00, 2.1582734E-02, 2.8776978E-02, 1.0791367E-01, 9.3525180E-02, 5.1798561E-01, 2.3525180E+00, 1.6187050E+00, 5.7553957E-01, 1.5827338E-01, 1.5547560E+00, 1.3057703E+00, 8.7737345E-01, 3.7932162E-01, 3.0581887E-01, 1.8794611E+00, 1.4691063E-01, 1.6963779E-01, 3.2850216E-01, 3.0581887E-01, 7.1971217E-01, 1.5337920E+00, 1.2722834E+00, 7.5864324E-01, 3.9783587E-01
2007-01-18T01:02:22.357, 2.3597122E+00, 1.6474820E+00, 7.0503597E-01, 1.5827338E-01, 1.0071942E-01, 3.3957079E+00, 2.8777185E-02, 3.5971482E-02, 5.0360075E-02, 7.9137260E-02, 4.8201786E-01, 2.4964029E+00, 1.6618705E+00, 6.0431655E-01, 1.9424460E-01, 1.5361355E+00, 1.2835428E+00, 8.3966420E-01, 3.9783587E-01, 3.1736324E-01, 1.8427447E+00, 1.6963840E-01, 1.8966149E-01, 2.2441050E-01, 2.8131346E-01, 6.9427506E-01, 1.5800009E+00, 1.2891356E+00, 7.7737799E-01, 4.4073190E-01
2007-01-18T01:06:22.357, 2.5107914E+00, 1.6834532E+00, 7.4100719E-01, 1.7266187E-01, 1.1510791E-01, 3.5467881E+00, 5.0360075E-02, 6.4748667E-02, 2.8777185E-02, 4.3165778E-02, 4.6762926E-01, 2.5036151E+00, 1.7050482E+00, 5.3237793E-01, 1.7266311E-01, 1.5845477E+00, 1.2974796E+00, 8.6081775E-01, 4.1552602E-01, 3.3927557E-01, 1.8832918E+00, 2.2441050E-01, 2.5445759E-01, 1.6963840E-01, 2.0776376E-01, 6.8383424E-01, 1.5822816E+00, 1.3057750E+00, 7.2964233E-01, 4.1552751E-01
2007-01-18T01:10:22.357, 2.4676259E+00, 1.6762590E+00, 7.6258993E-01, 1.8705036E-01, 1.2230216E-01, 3.5251799E+00, 5.7553957E-02, 3.5971223E-02, 5.7553957E-02, 1.0071942E-01, 4.2446043E-01, 2.3525349E+00, 1.6402996E+00, 5.3957223E-01, 1.3669163E-01, 1.5708679E+00, 1.2947042E+00, 8.7326395E-01, 4.3249319E-01, 3.4971725E-01, 1.8775462E+00, 2.3990406E-01, 1.8966081E-01, 2.3990406E-01, 3.1736324E-01, 6.5150628E-01, 1.5337975E+00, 1.2807418E+00, 7.3455580E-01, 3.6971831E-01
2007-01-18T01:14:22.357, 2.7050360E+00, 1.7841727E+00, 8.1294964E-01, 1.8705036E-01, 1.3669065E-01, 3.7122302E+00, 5.0359712E-02, 7.1942446E-02, 5.0359712E-02, 7.1942446E-02, 6.1151079E-01, 2.4101066E+00, 1.7626153E+00, 6.0432524E-01, 1.7985870E-01, 1.6446994E+00, 1.3357293E+00, 9.0163720E-01, 4.3249319E-01, 3.6971698E-01, 1.9267149E+00, 2.2440970E-01, 2.6822089E-01, 2.2440970E-01, 2.6822089E-01, 7.8199155E-01, 1.5524518E+00, 1.3276352E+00, 7.7738359E-01, 4.2409752E-01
2007-01-18T01:18:18.357, 2.3741007E+00, 1.6402878E+00, 6.7625899E-01, 1.2230216E-01, 7.1942446E-02, 3.4892337E+00, 2.8777185E-02, 3.5971482E-02, 4.3165778E-02, 7.9137260E-02, 4.2446349E-01, 2.0143885E+00, 1.4532374E+00, 5.0359712E-01, 1.0071942E-01, 1.5408117E+00, 1.2807372E+00, 8.2234968E-01, 3.4971725E-01, 2.6822089E-01, 1.8679491E+00, 1.6963840E-01, 1.8966149E-01, 2.0776376E-01, 2.8131346E-01, 6.5150862E-01, 1.4192915E+00, 1.2055030E+00, 7.0964577E-01, 3.1736324E-01
2007-01-18T01:22:18.357, 2.5899281E+00, 1.7553957E+00, 8.0575540E-01, 1.1510791E-01, 5.0359712E-02, 3.7410341E+00, 2.1582889E-02, 2.8777185E-02, 4.3165778E-02, 6.4748667E-02, 5.3237793E-01, 2.6906475E+00, 1.7913669E+00, 5.5395683E-01, 1.6546763E-01, 1.6093253E+00, 1.3249135E+00, 8.9763879E-01, 3.3927557E-01, 2.2440970E-01, 1.9341753E+00, 1.4691116E-01, 1.6963840E-01, 2.0776376E-01, 2.5445759E-01, 7.2964233E-01, 1.6403193E+00, 1.3384196E+00, 7.4428277E-01, 4.0677712E-01
2007-01-18T01:26:18.857, 2.7430003E+00, 1.9078611E+00, 7.9914182E-01, 1.7278742E-01, 7.9194235E-02, 4.0028798E+00, 3.5997120E-02, 3.5997379E-02, 5.0396331E-02, 5.7595807E-02, 6.5515230E-01, 2.6565875E+00, 1.8214543E+00, 6.9834413E-01, 1.7998560E-01, 1.6562006E+00, 1.3812535E+00, 8.9394733E-01, 4.1567706E-01, 2.8141470E-01, 2.0007198E+00, 1.8972907E-01, 1.8972975E-01, 2.2449127E-01, 2.3999126E-01, 8.0941479E-01, 1.6299041E+00, 1.3496126E+00, 8.3566987E-01, 4.2424710E-01
2007-01-18T01:30:18.857, 2.4478218E+00, 1.7062758E+00, 7.7034392E-01, 1.4398952E-01, 9.3593186E-02, 3.5925126E+00, 1.4398848E-02, 2.8797904E-02, 4.3196855E-02, 1.0799214E-01, 5.3996069E-01, 2.4478218E+00, 1.6054831E+00, 5.8315755E-01, 1.2959057E-01, 1.5645516E+00, 1.3062449E+00, 8.7769238E-01, 3.7945951E-01, 3.0593004E-01, 1.8953925E+00, 1.1999520E-01, 1.6969945E-01, 2.0783853E-01, 3.2862157E-01, 7.3482018E-01, 1.5645516E+00, 1.2670766E+00, 7.6364753E-01, 3.5998690E-01
2007-01-18T01:34:18.357, 2.6474820E+00, 1.8057554E+00, 7.6258993E-01, 1.7266187E-01, 7.1942446E-02, 3.6978417E+00, 5.7553957E-02, 5.0359712E-02, 7.1942446E-02, 7.1942446E-02, 4.6762590E-01, 2.5179856E+00, 1.6474820E+00, 5.9712230E-01, 1.6546763E-01, 1.6271085E+00, 1.3437840E+00, 8.7326395E-01, 4.1552602E-01, 2.6822089E-01, 1.9229773E+00, 2.3990406E-01, 2.2440970E-01, 2.6822089E-01, 2.6822089E-01, 6.8383178E-01, 1.5868162E+00, 1.2835428E+00, 7.7273689E-01, 4.0677712E-01
2007-01-18T01:38:18.357, 2.7266383E+00, 1.8633228E+00, 7.5540112E-01, 1.4388593E-01, 7.9137260E-02, 3.9352801E+00, 5.7554371E-02, 2.8777392E-02, 4.3166089E-02, 7.1943481E-02, 5.8274220E-01, 2.2949640E+00, 1.6258993E+00, 4.9640288E-01, 1.0791367E-01, 1.6512536E+00, 1.3650358E+00, 8.6913815E-01, 3.7932299E-01, 2.8131346E-01, 1.9837540E+00, 2.3990492E-01, 1.6963901E-01, 2.0776450E-01, 2.6822282E-01, 7.6337553E-01, 1.5149139E+00, 1.2751076E+00, 7.0455864E-01, 3.2850216E-01
2007-01-18T01:42:18.357, 2.5971410E+00, 1.6690768E+00, 7.1942964E-01, 1.2230304E-01, 7.1942964E-02, 3.7841999E+00, 3.5971482E-02, 5.0360437E-02, 3.5971741E-02, 1.1510957E-01, 4.8921567E-01, 2.3669065E+00, 1.5323741E+00, 5.6834532E-01, 7.9136691E-02, 1.6115648E+00, 1.2919275E+00, 8.4819198E-01, 3.4971851E-01, 2.6822186E-01, 1.9453020E+00, 1.8966149E-01, 2.2441131E-01, 1.8966217E-01, 3.3927801E-01, 6.9943954E-01, 1.5384754E+00, 1.2378910E+00, 7.5388681E-01, 2.8131244E-01
2007-01-18T01:46:18.857, 2.7429806E+00, 1.8790497E+00, 8.7113031E-01, 2.0158387E-01, 1.0079194E-01, 3.9813388E+00, 2.1598583E-02, 2.8798111E-02, 6.4795749E-02, 1.0799292E-01, 5.3996458E-01, 2.4046076E+00, 1.6558675E+00, 5.9755220E-01, 1.1519078E-01, 1.6561946E+00, 1.3707843E+00, 9.3334362E-01, 4.4898093E-01, 3.1747746E-01, 1.9953293E+00, 1.4696456E-01, 1.6970006E-01, 2.5455009E-01, 3.2862276E-01, 7.3482282E-01, 1.5506797E+00, 1.2868052E+00, 7.7301500E-01, 3.3939768E-01
2007-01-18T01:50:18.357, 2.7410072E+00, 1.9352518E+00, 9.0647482E-01, 1.7985612E-01, 9.3525180E-02, 3.6906475E+00, 1.4388489E-02, 5.0359712E-02, 3.5971223E-02, 1.3669065E-01, 4.9640288E-01, 2.3381295E+00, 1.5755396E+00, 5.6115108E-01, 1.5827338E-01, 1.6555987E+00, 1.3911333E+00, 9.5208971E-01, 4.2409446E-01, 3.0581887E-01, 1.9211058E+00, 1.1995203E-01, 2.2440970E-01, 1.8966081E-01, 3.6971698E-01, 7.0455864E-01, 1.5290943E+00, 1.2552050E+00, 7.4910018E-01, 3.9783587E-01
2007-01-18T01:54:14.357, 2.7266383E+00, 1.9064885E+00, 7.8417830E-01, 1.2230304E-01, 7.9137260E-02, 3.7626170E+00, 8.6331556E-02, 5.0360437E-02, 4.3166089E-02, 6.4749133E-02, 5.4677046E-01, 2.3093525E+00, 1.5107914E+00, 4.8920863E-01, 9.3525180E-02, 1.6512536E+00, 1.3807565E+00, 8.8553843E-01, 3.4971851E-01, 2.8131346E-01, 1.9397466E+00, 2.9382232E-01, 2.2441131E-01, 2.0776450E-01, 2.5445851E-01, 7.3943929E-01, 1.5196554E+00, 1.2291425E+00, 6.9943451E-01, 3.0581887E-01
2007-01-18T01:58:13.857, 2.5521391E+00, 1.7253898E+00, 6.9015593E-01, 1.3659336E-01, 8.6269492E-02, 3.5730205E+00, 2.1567528E-02, 7.1892277E-02, 1.4378455E-02, 4.3135366E-02, 5.8232744E-01, 2.7030913E+00, 1.8044572E+00, 5.6074766E-01, 1.3659238E-01, 1.5975416E+00, 1.3135410E+00, 8.3075624E-01, 3.6958539E-01, 2.9371669E-01, 1.8902435E+00, 1.4685887E-01, 2.6812735E-01, 1.1991020E-01, 2.0769055E-01, 7.6310382E-01, 1.6441081E+00, 1.3433009E+00, 7.4883086E-01, 3.6958406E-01
2007-01-18T02:02:14.357, 2.4964029E+00, 1.6402878E+00, 7.6978417E-01, 1.5827338E-01, 8.6330935E-02, 3.3525180E+00, 2.8776978E-02, 2.1582734E-02, 4.3165468E-02, 7.1942446E-02, 3.7410072E-01, 2.3525518E+00, 1.5539792E+00, 5.3957611E-01, 1.5827566E-01, 1.5800009E+00, 1.2807372E+00, 8.7737345E-01, 3.9783587E-01, 2.9382126E-01, 1.8309883E+00, 1.6963779E-01, 1.4691063E-01, 2.0776301E-01, 2.6822089E-01, 6.1163774E-01, 1.5338031E+00, 1.2465870E+00, 7.3455844E-01, 3.9783873E-01
2007-01-18T02:06:14.857, 2.4838013E+00, 1.6846652E+00, 7.4154068E-01, 1.7278618E-01, 8.6393089E-02, 3.4773218E+00, 2.8797696E-02, 2.8797696E-02, 2.8797696E-02, 4.3196544E-02, 4.0316775E-01, 2.3038323E+00, 1.6342810E+00, 4.8956436E-01, 1.2959057E-01, 1.5760080E+00, 1.2979465E+00, 8.6112756E-01, 4.1567557E-01, 2.9392701E-01, 1.8647578E+00, 1.6969884E-01, 1.6969884E-01, 1.6969884E-01, 2.0783778E-01, 6.3495492E-01, 1.5178380E+00, 1.2783900E+00, 6.9968876E-01, 3.5998690E-01
2007-01-18T02:10:14.857, 2.5845932E+00, 1.7782577E+00, 7.1994240E-01, 1.7278618E-01, 1.0079194E-01, 3.9020878E+00, 4.3196544E-02, 5.7595392E-02, 7.1994240E-02, 6.4794816E-02, 5.6155508E-01, 2.4910007E+00, 1.7422606E+00, 5.0395968E-01, 1.1519078E-01, 1.6076670E+00, 1.3335133E+00, 8.4849420E-01, 4.1567557E-01, 3.1747746E-01, 1.9753703E+00, 2.0783778E-01, 2.3999040E-01, 2.6831742E-01, 2.5454826E-01, 7.4936979E-01, 1.5782904E+00, 1.3199472E+00, 7.0990118E-01, 3.3939768E-01
2007-01-18T02:14:13.857, 2.3795830E+00, 1.6031632E+00, 7.4766355E-01, 1.6534867E-01, 7.9079799E-02, 3.6161035E+00, 3.5945363E-02, 3.5945363E-02, 7.1890726E-02, 7.9079799E-02, 4.9604601E-01, 2.3005198E+00, 1.4881487E+00, 4.6010395E-01, 9.3458616E-02, 1.5425897E+00, 1.2661608E+00, 8.6467540E-01, 4.0663088E-01, 2.8121131E-01, 1.9016055E+00, 1.8959262E-01, 1.8959262E-01, 2.6812446E-01, 2.8121131E-01, 7.0430534E-01, 1.5167464E+00, 1.2198970E+00, 6.7830963E-01, 3.0571002E-01
2007-01-18T02:18:14.357, 2.3525180E+00, 1.7482014E+00, 7.7697842E-01, 1.7266187E-01, 7.9136691E-02, 3.3381295E+00, 2.8776978E-02, 5.0359712E-02, 8.6330935E-02, 7.1942446E-02, 4.0287770E-01, 2.4676259E+00, 1.7482014E+00, 5.9712230E-01, 1.8705036E-01, 1.5337920E+00, 1.3221957E+00, 8.8146379E-01, 4.1552602E-01, 2.8131244E-01, 1.8270549E+00, 1.6963779E-01, 2.2440970E-01, 2.9382126E-01, 2.6822089E-01, 6.3472647E-01, 1.5708679E+00, 1.3221957E+00, 7.7273689E-01, 4.3249319E-01
2007-01-18T02:22:14.358, 2.5612064E+00, 1.8777384E+00, 9.4246638E-01, 2.4460960E-01, 1.3669360E-01, 3.9066716E+00, 4.3167642E-02, 7.1947622E-02, 7.9142384E-02, 1.5109001E-01, 4.0290668E-01, 2.4820144E+00, 1.6187050E+00, 4.8920863E-01, 7.1942446E-02, 1.6003769E+00, 1.3703059E+00, 9.7080708E-01, 4.9458022E-01, 3.6972097E-01, 1.9765302E+00, 2.0776824E-01, 2.6823054E-01, 2.8132256E-01, 3.8870298E-01, 6.3474931E-01, 1.5754410E+00, 1.2722834E+00, 6.9943451E-01, 2.6822089E-01
2007-01-18T02:26:14.858, 2.3830094E+00, 1.5838733E+00, 6.9114471E-01, 1.5838733E-01, 1.0079194E-01, 3.3189345E+00, 2.1598272E-02, 2.8797696E-02, 2.8797696E-02, 6.4794816E-02, 4.5356371E-01, 2.3686105E+00, 1.5766739E+00, 4.9676026E-01, 1.7998560E-01, 1.5436999E+00, 1.2585203E+00, 8.3135113E-01, 3.9797906E-01, 3.1747746E-01, 1.8217943E+00, 1.4696351E-01, 1.6969884E-01, 1.6969884E-01, 2.5454826E-01, 6.7347139E-01, 1.5390291E+00, 1.2556567E+00, 7.0481222E-01, 4.2424710E-01
2007-01-18T02:30:14.858, 2.3038323E+00, 1.5982836E+00, 7.1274811E-01, 1.2959057E-01, 7.1994759E-02, 3.2541397E+00, 1.4398848E-02, 3.5997379E-02, 3.5997379E-02, 5.0396331E-02, 3.8157222E-01, 2.4262234E+00, 1.4974910E+00, 4.8956436E-01, 1.2959057E-01, 1.5178380E+00, 1.2642324E+00, 8.4424411E-01, 3.5998690E-01, 2.6831839E-01, 1.8039234E+00, 1.1999520E-01, 1.8972975E-01, 1.8972975E-01, 2.2449127E-01, 6.1771532E-01, 1.5576339E+00, 1.2237201E+00, 6.9968876E-01, 3.5998690E-01
2007-01-18T02:34:14.358, 2.4460608E+00, 1.7050482E+00, 8.4173267E-01, 1.7266311E-01, 7.9137260E-02, 3.7050360E+00, 2.8776978E-02, 5.0360075E-02, 5.7554371E-02, 7.1942964E-02, 4.1007489E-01, 2.4172662E+00, 1.6762590E+00, 5.2517986E-01, 1.4388489E-01, 1.5639887E+00, 1.3057750E+00, 9.1745990E-01, 4.1552751E-01, 2.8131346E-01, 1.9248470E+00, 1.6963779E-01, 2.2441050E-01, 2.3990492E-01, 2.6822186E-01, 6.4037090E-01, 1.5547560E+00, 1.2947042E+00, 7.2469294E-01, 3.7932162E-01
2007-01-18T02:38:14.358, 2.7266383E+00, 1.9640429E+00, 8.7770416E-01, 2.2302319E-01, 1.4388593E-01, 3.6331197E+00, 4.3165778E-02, 3.5971741E-02, 7.9137829E-02, 5.7554785E-02, 4.9641002E-01, 2.2733813E+00, 1.6474820E+00, 5.1798561E-01, 1.7985612E-01, 1.6512536E+00, 1.4014432E+00, 9.3685866E-01, 4.7225331E-01, 3.7932299E-01, 1.9060744E+00, 2.0776376E-01, 1.8966217E-01, 2.8131447E-01, 2.3990578E-01, 7.0456371E-01, 1.5077736E+00, 1.2835428E+00, 7.1971217E-01, 4.2409446E-01
2007-01-18T02:42:13.858, 2.6527678E+00, 1.9410496E+00, 9.6333573E-01, 2.3005032E-01, 1.3659238E-01, 3.4220232E+00, 2.1567373E-02, 3.5945621E-02, 5.0323870E-02, 7.9080367E-02, 5.3918432E-01, 2.4155284E+00, 1.6247304E+00, 4.8166786E-01, 1.2940331E-01, 1.6287320E+00, 1.3932156E+00, 9.8149668E-01, 4.7963562E-01, 3.6958406E-01, 1.8498711E+00, 1.4685834E-01, 1.8959331E-01, 2.2432982E-01, 2.8121232E-01, 7.3429171E-01, 1.5541970E+00, 1.2746491E+00, 6.9402296E-01, 3.5972671E-01
2007-01-18T02:46:14.858, 2.3758270E+00, 1.6558795E+00, 6.0475597E-01, 1.5118899E-01, 1.0079266E-01, 3.5133189E+00, 3.5997120E-02, 2.8797904E-02, 2.1598428E-02, 4.3196855E-02, 5.1836226E-01, 2.5990108E+00, 1.9006616E+00, 7.4154602E-01, 2.3038323E-01, 1.5413718E+00, 1.2868098E+00, 7.7766058E-01, 3.8883029E-01, 3.1747860E-01, 1.8743849E+00, 1.8972907E-01, 1.6969945E-01, 1.4696404E-01, 2.0783853E-01, 7.1997379E-01, 1.6121448E+00, 1.3786449E+00, 8.6113066E-01, 4.7998253E-01
2007-01-18T02:50:14.358, 2.3021583E+00, 1.6115108E+00, 6.9064748E-01, 1.7985612E-01, 1.0071942E-01, 3.3309592E+00, 4.3165778E-02, 4.3165778E-02, 4.3165778E-02, 3.5971482E-02, 4.6762926E-01, 2.3813121E+00, 1.7050482E+00, 5.4676652E-01, 1.2230304E-01, 1.5172865E+00, 1.2694529E+00, 8.3105203E-01, 4.2409446E-01, 3.1736324E-01, 1.8250916E+00, 2.0776376E-01, 2.0776376E-01, 2.0776376E-01, 1.8966149E-01, 6.8383424E-01, 1.5431501E+00, 1.3057750E+00, 7.3943663E-01, 3.4971851E-01
