                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-04-15T00:00:43.625, 2.7698240E+00, 1.9208909E+00, 8.4893308E-01, 1.7266435E-01, 1.0072087E-01, 3.8776978E+00, 3.5971223E-02, 2.1583044E-02, 5.7554785E-02, 1.2230392E-01, 5.1799306E-01, 2.5251980E+00, 1.7985741E+00, 5.0360075E-01, 9.3525853E-02, 1.6642788E+00, 1.3859621E+00, 9.2137564E-01, 4.1552901E-01, 3.1736552E-01, 1.9691871E+00, 1.8966081E-01, 1.4691169E-01, 2.3990578E-01, 3.4971977E-01, 7.1971735E-01, 1.5890872E+00, 1.3411093E+00, 7.0964833E-01, 3.0581997E-01
2007-04-15T00:04:43.625, 2.4244779E+00, 1.7266311E+00, 7.1223534E-01, 1.6546882E-01, 7.1942964E-02, 3.9424744E+00, 2.1582889E-02, 1.4388696E-02, 4.3166089E-02, 1.1510957E-01, 4.8202132E-01, 2.6331125E+00, 1.8633228E+00, 6.6906956E-01, 1.6546882E-01, 1.5570735E+00, 1.3140134E+00, 8.4394037E-01, 4.0677858E-01, 2.6822186E-01, 1.9855665E+00, 1.4691116E-01, 1.1995289E-01, 2.0776450E-01, 3.3927801E-01, 6.9427756E-01, 1.6226868E+00, 1.3650358E+00, 8.1796672E-01, 4.0677858E-01
2007-04-15T00:08:43.625, 2.7266187E+00, 1.7841727E+00, 7.1942446E-01, 1.0071942E-01, 6.4748201E-02, 3.9424460E+00, 3.5971223E-02, 1.4388489E-02, 3.5971223E-02, 1.0071942E-01, 5.6834532E-01, 2.6618897E+00, 1.8201570E+00, 6.6187527E-01, 1.5827452E-01, 1.6512476E+00, 1.3357293E+00, 8.4818893E-01, 3.1736324E-01, 2.5445668E-01, 1.9855594E+00, 1.8966081E-01, 1.1995203E-01, 1.8966081E-01, 3.1736324E-01, 7.5388681E-01, 1.6315299E+00, 1.3491319E+00, 8.1355717E-01, 3.9783730E-01
2007-04-15T00:12:44.125, 2.6133909E+00, 1.8286537E+00, 7.3434125E-01, 1.0079194E-01, 6.4794816E-02, 3.7652988E+00, 5.0395968E-02, 3.5997120E-02, 2.1598272E-02, 7.9193665E-02, 4.3196544E-01, 2.5773938E+00, 1.8646508E+00, 5.6155508E-01, 1.7278618E-01, 1.6165986E+00, 1.3522772E+00, 8.5693713E-01, 3.1747746E-01, 2.5454826E-01, 1.9404378E+00, 2.2449046E-01, 1.8972907E-01, 1.4696351E-01, 2.8141369E-01, 6.5724078E-01, 1.6054264E+00, 1.3655222E+00, 7.4936979E-01, 4.1567557E-01
2007-04-15T00:16:44.125, 2.5774124E+00, 1.7926695E+00, 7.7034392E-01, 1.8718637E-01, 1.1519161E-01, 3.9308855E+00, 5.0395968E-02, 3.5997379E-02, 5.0396331E-02, 1.2959057E-01, 4.8236488E-01, 2.6133909E+00, 1.7278618E+00, 6.4794816E-01, 1.8718503E-01, 1.6054321E+00, 1.3389061E+00, 8.7769238E-01, 4.3265040E-01, 3.3939890E-01, 1.9826461E+00, 2.2449046E-01, 1.8972975E-01, 2.2449127E-01, 3.5998690E-01, 6.9452493E-01, 1.6165986E+00, 1.3144816E+00, 8.0495227E-01, 4.3264885E-01
2007-04-15T00:20:39.625, 2.6690647E+00, 1.8848921E+00, 7.5539568E-01, 2.2302158E-01, 1.2230216E-01, 3.6115108E+00, 2.1582734E-02, 2.8776978E-02, 2.1582734E-02, 7.1942446E-02, 5.1798561E-01, 2.5611511E+00, 1.8129496E+00, 5.9712230E-01, 1.9424460E-01, 1.6337273E+00, 1.3729137E+00, 8.6913502E-01, 4.7225161E-01, 3.4971725E-01, 1.9003975E+00, 1.4691063E-01, 1.6963779E-01, 1.4691063E-01, 2.6822089E-01, 7.1971217E-01, 1.6003597E+00, 1.3464582E+00, 7.7273689E-01, 4.4073190E-01
2007-04-15T00:24:39.625, 2.6834918E+00, 1.8489475E+00, 8.0576699E-01, 2.0144175E-01, 1.2230392E-01, 3.7770056E+00, 2.8777185E-02, 5.7555199E-02, 6.4749599E-02, 5.7555199E-02, 5.6116319E-01, 2.6402878E+00, 1.8848921E+00, 6.9064748E-01, 1.7985612E-01, 1.6381367E+00, 1.3597601E+00, 8.9764525E-01, 4.4882262E-01, 3.4971977E-01, 1.9434520E+00, 1.6963840E-01, 2.3990665E-01, 2.5445942E-01, 2.3990665E-01, 7.4910826E-01, 1.6248962E+00, 1.3729137E+00, 8.3105203E-01, 4.2409446E-01
2007-04-15T00:28:39.625, 2.5323741E+00, 1.7841727E+00, 7.2661871E-01, 1.2230216E-01, 8.6330935E-02, 3.7841999E+00, 4.3165778E-02, 5.0360075E-02, 7.1942964E-02, 7.9137260E-02, 4.9640645E-01, 2.5108094E+00, 1.8129627E+00, 6.0432089E-01, 1.3669163E-01, 1.5913435E+00, 1.3357293E+00, 8.5241932E-01, 3.4971725E-01, 2.9382126E-01, 1.9453020E+00, 2.0776376E-01, 2.2441050E-01, 2.6822186E-01, 2.8131346E-01, 7.0456117E-01, 1.5845534E+00, 1.3464630E+00, 7.7738079E-01, 3.6971831E-01
2007-04-15T00:32:39.625, 2.7626496E+00, 1.9568768E+00, 9.2807758E-01, 1.8705440E-01, 1.0791600E-01, 4.0647774E+00, 2.1582889E-02, 5.0361161E-02, 4.3166710E-02, 8.6333420E-02, 5.4677832E-01, 2.7625899E+00, 1.8776978E+00, 6.6906475E-01, 1.7985612E-01, 1.6621220E+00, 1.3988841E+00, 9.6336783E-01, 4.3249786E-01, 3.2850570E-01, 2.0161293E+00, 1.4691116E-01, 2.2441293E-01, 2.0776600E-01, 2.9382549E-01, 7.3944461E-01, 1.6621041E+00, 1.3702912E+00, 8.1796378E-01, 4.2409446E-01
2007-04-15T00:36:40.125, 2.8869690E+00, 2.0302376E+00, 9.3592513E-01, 2.3038157E-01, 1.2239021E-01, 3.8661185E+00, 1.0079266E-01, 2.8797904E-02, 8.6393711E-02, 1.0799214E-01, 5.6875859E-01, 2.5701944E+00, 1.7062635E+00, 5.6875450E-01, 9.3592513E-02, 1.6991083E+00, 1.4248641E+00, 9.6743223E-01, 4.7998080E-01, 3.4984312E-01, 1.9662448E+00, 3.1747860E-01, 1.6969945E-01, 2.9392807E-01, 3.2862157E-01, 7.5416085E-01, 1.6031826E+00, 1.3062402E+00, 7.5415814E-01, 3.0592893E-01
2007-04-15T00:40:39.625, 2.8057958E+00, 1.9280853E+00, 9.6404265E-01, 2.5180218E-01, 1.7266435E-01, 3.8921143E+00, 2.1582889E-02, 5.0360799E-02, 4.3166399E-02, 1.0791600E-01, 5.5396879E-01, 2.4604317E+00, 1.6690647E+00, 5.2517986E-01, 1.5107914E-01, 1.6750510E+00, 1.3885551E+00, 9.8185674E-01, 5.0179895E-01, 4.1552901E-01, 1.9728442E+00, 1.4691116E-01, 2.2441212E-01, 2.0776525E-01, 3.2850570E-01, 7.4429080E-01, 1.5685763E+00, 1.2919229E+00, 7.2469294E-01, 3.8868900E-01
2007-04-15T00:44:39.625, 2.6331125E+00, 1.7554083E+00, 7.0504104E-01, 1.5827452E-01, 7.1942964E-02, 3.8920863E+00, 3.5971223E-02, 2.1582889E-02, 5.0360075E-02, 1.0072015E-01, 5.5396082E-01, 2.4316547E+00, 1.6115108E+00, 4.6043165E-01, 1.4388489E-01, 1.6226868E+00, 1.3249182E+00, 8.3966722E-01, 3.9783730E-01, 2.6822186E-01, 1.9728371E+00, 1.8966081E-01, 1.4691116E-01, 2.2441050E-01, 3.1736438E-01, 7.4428544E-01, 1.5593764E+00, 1.2694529E+00, 6.7855114E-01, 3.7932162E-01
2007-04-15T00:48:39.125, 2.4946082E+00, 1.7109993E+00, 7.9798706E-01, 1.5815960E-01, 1.0064702E-01, 3.4579936E+00, 7.1891760E-03, 2.1567528E-02, 2.8756704E-02, 1.0783764E-01, 5.1043149E-01, 2.5521391E+00, 1.8260376E+00, 5.9669732E-01, 1.4378249E-01, 1.5794329E+00, 1.3080517E+00, 8.9330121E-01, 3.9769284E-01, 3.1724914E-01, 1.8595681E+00, 8.4789009E-02, 1.4685887E-01, 1.6957802E-01, 3.2838642E-01, 7.1444489E-01, 1.5975416E+00, 1.3513096E+00, 7.7246185E-01, 3.7918661E-01
2007-04-15T00:52:39.625, 2.7985612E+00, 1.9856115E+00, 9.2805755E-01, 2.1582734E-01, 1.2949640E-01, 3.9064748E+00, 2.1582734E-02, 5.0359712E-02, 5.7553957E-02, 7.1942446E-02, 5.1079137E-01, 2.6546954E+00, 1.6834653E+00, 6.4029238E-01, 1.3669163E-01, 1.6728901E+00, 1.4091173E+00, 9.6335744E-01, 4.6457221E-01, 3.5985609E-01, 1.9764804E+00, 1.4691063E-01, 2.2440970E-01, 2.3990406E-01, 2.6822089E-01, 7.1469670E-01, 1.6293236E+00, 1.2974842E+00, 8.0018271E-01, 3.6971831E-01
2007-04-15T00:56:40.125, 2.9229872E+00, 1.9294595E+00, 8.5673763E-01, 2.3038323E-01, 9.3593186E-02, 4.2620897E+00, 3.5997379E-02, 2.1598583E-02, 7.9194805E-02, 1.1519244E-01, 5.9756080E-01, 2.4406399E+00, 1.6126942E+00, 6.2635891E-01, 2.0158678E-01, 1.7096746E+00, 1.3890499E+00, 9.2560123E-01, 4.7998253E-01, 3.0593004E-01, 2.0644829E+00, 1.8972975E-01, 1.4696456E-01, 2.8141572E-01, 3.3940012E-01, 7.7302057E-01, 1.5622547E+00, 1.2699190E+00, 7.9142840E-01, 4.4898416E-01
2007-04-15T01:00:39.625, 2.8201642E+00, 1.9568486E+00, 9.2086993E-01, 1.7985741E-01, 8.6331556E-02, 3.8345600E+00, 7.1942964E-03, 2.8777392E-02, 5.7554785E-02, 7.9137829E-02, 5.6835350E-01, 2.5827338E+00, 1.7050360E+00, 5.7553957E-01, 1.6546763E-01, 1.6793344E+00, 1.3988741E+00, 9.5961968E-01, 4.2409599E-01, 2.9382232E-01, 1.9582032E+00, 8.4819198E-02, 1.6963901E-01, 2.3990578E-01, 2.8131447E-01, 7.5389223E-01, 1.6070886E+00, 1.3057703E+00, 7.5864324E-01, 4.0677712E-01
2007-04-15T01:04:39.126, 2.5880661E+00, 1.7397556E+00, 8.0517613E-01, 1.5097052E-01, 9.3457944E-02, 3.7455068E+00, 5.0323508E-02, 3.5945363E-02, 7.9079799E-02, 3.5945363E-02, 3.9539899E-01, 2.5377609E+00, 1.6966333E+00, 4.9604958E-01, 1.6534986E-01, 1.6087468E+00, 1.3189979E+00, 8.9731607E-01, 3.8854926E-01, 3.0570892E-01, 1.9353312E+00, 2.2432902E-01, 1.8959262E-01, 2.8121131E-01, 1.8959262E-01, 6.2880760E-01, 1.5930351E+00, 1.3025488E+00, 7.0430787E-01, 4.0663234E-01
2007-04-15T01:08:39.626, 2.4892265E+00, 1.7050482E+00, 7.0504104E-01, 1.7266311E-01, 1.1510874E-01, 4.2158273E+00, 2.1582734E-02, 1.4388593E-02, 4.3165778E-02, 1.3669163E-01, 5.5396082E-01, 2.5107914E+00, 1.7625899E+00, 6.4028777E-01, 1.5827338E-01, 1.5777283E+00, 1.3057750E+00, 8.3966722E-01, 4.1552751E-01, 3.3927679E-01, 2.0532480E+00, 1.4691063E-01, 1.1995246E-01, 2.0776376E-01, 3.6971831E-01, 7.4428544E-01, 1.5845477E+00, 1.3276257E+00, 8.0017984E-01, 3.9783587E-01
2007-04-15T01:12:39.126, 2.9403307E+00, 2.0992092E+00, 8.4112150E-01, 1.4378145E-01, 5.0323508E-02, 3.7814794E+00, 2.8756497E-02, 5.0323870E-02, 6.4702119E-02, 7.9080367E-02, 6.0388644E-01, 2.7534346E+00, 1.9410636E+00, 6.7577768E-01, 1.5816073E-01, 1.7147393E+00, 1.4488648E+00, 9.1712676E-01, 3.7918525E-01, 2.2432902E-01, 1.9446026E+00, 1.6957741E-01, 2.2432982E-01, 2.5436611E-01, 2.8121232E-01, 7.7710131E-01, 1.6593476E+00, 1.3932206E+00, 8.2205698E-01, 3.9769427E-01
2007-04-15T01:16:40.126, 2.6350271E+00, 1.8430791E+00, 6.7675560E-01, 1.3679103E-01, 6.4795749E-02, 3.7509269E+00, 1.4398952E-02, 7.1995795E-03, 5.7596636E-02, 7.9195375E-02, 6.0476468E-01, 2.5269978E+00, 1.6486681E+00, 6.1915047E-01, 1.8718503E-01, 1.6232767E+00, 1.3576005E+00, 8.2265157E-01, 3.6985271E-01, 2.5455009E-01, 1.9367310E+00, 1.1999563E-01, 8.4850336E-02, 2.3999299E-01, 2.8141673E-01, 7.7766618E-01, 1.5896534E+00, 1.2840047E+00, 7.8686115E-01, 4.3264885E-01
2007-04-15T01:22:44.126, 2.8078158E+00, 2.0374663E+00, 7.7754899E-01, 1.4399055E-01, 8.6394333E-02, 3.6789057E+00, 7.1994240E-03, 7.1995277E-03, 6.4795749E-02, 7.1995277E-02, 5.5436363E-01, 2.4622030E+00, 1.6414687E+00, 6.8394528E-01, 1.7278618E-01, 1.6756538E+00, 1.4273985E+00, 8.8178739E-01, 3.7946087E-01, 2.9392913E-01, 1.9180474E+00, 8.4849420E-02, 8.4850031E-02, 2.5455009E-01, 2.6831936E-01, 7.4455600E-01, 1.5691409E+00, 1.2811981E+00, 8.2700985E-01, 4.1567557E-01
2007-04-15T01:26:44.126, 2.6709863E+00, 1.8142549E+00, 8.2793377E-01, 1.7998560E-01, 9.3592513E-02, 4.0533633E+00, 5.7596636E-02, 5.0397057E-02, 5.0397057E-02, 7.1995795E-02, 6.1916384E-01, 2.5774124E+00, 1.7278742E+00, 6.2635440E-01, 2.2318375E-01, 1.6343152E+00, 1.3469428E+00, 9.0990866E-01, 4.2424710E-01, 3.0592893E-01, 2.0132966E+00, 2.3999299E-01, 2.2449289E-01, 2.2449289E-01, 2.6832032E-01, 7.8686965E-01, 1.6054321E+00, 1.3144863E+00, 7.9142555E-01, 4.7242328E-01
2007-04-15T01:30:43.626, 2.4964208E+00, 1.7266311E+00, 8.5612127E-01, 1.8705171E-01, 1.0791445E-01, 3.8057554E+00, 6.4748201E-02, 2.1582889E-02, 5.7554371E-02, 8.6331556E-02, 4.5324067E-01, 2.7410072E+00, 1.9136691E+00, 7.4820144E-01, 2.1582734E-01, 1.5800066E+00, 1.3140134E+00, 9.2526821E-01, 4.3249475E-01, 3.2850334E-01, 1.9508345E+00, 2.5445668E-01, 1.4691116E-01, 2.3990492E-01, 2.9382232E-01, 6.7323151E-01, 1.6555987E+00, 1.3833543E+00, 8.6498638E-01, 4.6457221E-01
2007-04-15T01:34:39.626, 2.7698041E+00, 1.9856258E+00, 9.2806423E-01, 1.7985741E-01, 7.9137260E-02, 3.6691175E+00, 7.1943481E-03, 2.1583200E-02, 3.5971999E-02, 1.0072160E-01, 5.6116319E-01, 2.3669235E+00, 1.5611623E+00, 4.6043497E-01, 1.3669163E-01, 1.6642728E+00, 1.4091223E+00, 9.6336090E-01, 4.2409599E-01, 2.8131346E-01, 1.9154941E+00, 8.4819503E-02, 1.4691222E-01, 1.8966286E-01, 3.1736666E-01, 7.4910826E-01, 1.5384809E+00, 1.2494648E+00, 6.7855358E-01, 3.6971831E-01
2007-04-15T01:38:43.626, 2.7410072E+00, 1.9856115E+00, 7.9136691E-01, 1.9424460E-01, 8.6330935E-02, 3.8633371E+00, 4.3165778E-02, 4.3165778E-02, 4.3165778E-02, 6.4748667E-02, 5.4676652E-01, 2.7122692E+00, 1.8921136E+00, 6.9785177E-01, 2.3021914E-01, 1.6555987E+00, 1.4091173E+00, 8.8958805E-01, 4.4073190E-01, 2.9382126E-01, 1.9655374E+00, 2.0776376E-01, 2.0776376E-01, 2.0776376E-01, 2.5445759E-01, 7.3943663E-01, 1.6468969E+00, 1.3755412E+00, 8.3537523E-01, 4.7981157E-01
2007-04-15T01:42:40.126, 2.2534197E+00, 1.6054716E+00, 7.7753780E-01, 2.3758099E-01, 1.4398848E-01, 3.8445201E+00, 2.8797904E-02, 5.7595807E-02, 6.4795283E-02, 7.9194235E-02, 4.7516541E-01, 2.7789777E+00, 1.8286537E+00, 6.7674586E-01, 2.1598272E-01, 1.5011395E+00, 1.2670720E+00, 8.8178104E-01, 4.8742281E-01, 3.7945814E-01, 1.9607448E+00, 1.6969945E-01, 2.3999126E-01, 2.5454918E-01, 2.8141470E-01, 6.8932243E-01, 1.6670266E+00, 1.3522772E+00, 8.2264565E-01, 4.6473941E-01
2007-04-15T01:46:40.126, 2.4694024E+00, 1.6702664E+00, 7.3434125E-01, 2.0158387E-01, 1.3678906E-01, 3.5493161E+00, 2.1598272E-02, 2.1598272E-02, 2.8797696E-02, 7.9193665E-02, 4.5356371E-01, 2.4262059E+00, 1.7134629E+00, 6.4074874E-01, 1.9438445E-01, 1.5714332E+00, 1.2923879E+00, 8.5693713E-01, 4.4898093E-01, 3.6985005E-01, 1.8839629E+00, 1.4696351E-01, 1.4696351E-01, 1.6969884E-01, 2.8141369E-01, 6.7347139E-01, 1.5576283E+00, 1.3089931E+00, 8.0046783E-01, 4.4089052E-01
2007-04-15T01:50:39.626, 2.7698041E+00, 1.7554083E+00, 7.6978971E-01, 1.7985741E-01, 1.1510874E-01, 4.1798862E+00, 2.8777185E-02, 2.8777392E-02, 4.3166089E-02, 7.9137829E-02, 6.4029698E-01, 2.7770184E+00, 1.9280853E+00, 6.3310263E-01, 2.0144175E-01, 1.6642728E+00, 1.3249182E+00, 8.7737661E-01, 4.2409599E-01, 3.3927679E-01, 2.0444770E+00, 1.6963840E-01, 1.6963901E-01, 2.0776450E-01, 2.8131447E-01, 8.0018559E-01, 1.6664388E+00, 1.3885551E+00, 7.9567747E-01, 4.4882262E-01
2007-04-15T01:54:39.126, 2.5952739E+00, 1.7613355E+00, 7.1172330E-01, 1.5816073E-01, 7.9080367E-02, 3.8462091E+00, 5.7513408E-02, 6.4703049E-02, 3.5946138E-02, 7.9081504E-02, 5.6075976E-01, 2.3939612E+00, 1.6103523E+00, 6.1826024E-01, 1.5815960E-01, 1.6109854E+00, 1.3271531E+00, 8.4363695E-01, 3.9769427E-01, 2.8121232E-01, 1.9611755E+00, 2.3981953E-01, 2.5436794E-01, 1.8959467E-01, 2.8121434E-01, 7.4883894E-01, 1.5472431E+00, 1.2689966E+00, 7.8629527E-01, 3.9769284E-01
2007-04-15T01:58:39.626, 2.7482212E+00, 1.9640429E+00, 8.7050986E-01, 2.5180037E-01, 1.7985741E-01, 3.9281141E+00, 2.8777392E-02, 7.1943999E-02, 6.4749599E-02, 1.0791600E-01, 5.1080239E-01, 2.5467809E+00, 1.7482140E+00, 6.8345815E-01, 1.5827452E-01, 1.6577760E+00, 1.4014432E+00, 9.3301118E-01, 5.0179714E-01, 4.2409599E-01, 1.9819470E+00, 1.6963901E-01, 2.6822378E-01, 2.5445942E-01, 3.2850570E-01, 7.1470441E-01, 1.5958637E+00, 1.3222004E+00, 8.2671528E-01, 3.9783730E-01
2007-04-15T02:02:39.626, 2.8201642E+00, 2.0144030E+00, 9.7123001E-01, 2.0144030E-01, 9.3525853E-02, 3.7122302E+00, 4.3165468E-02, 1.4388593E-02, 5.7554371E-02, 8.6331556E-02, 4.9640645E-01, 2.4748379E+00, 1.5036079E+00, 4.6043497E-01, 1.1510874E-01, 1.6793344E+00, 1.4192967E+00, 9.8551002E-01, 4.4882101E-01, 3.0581997E-01, 1.9267149E+00, 2.0776301E-01, 1.1995246E-01, 2.3990492E-01, 2.9382232E-01, 7.0456117E-01, 1.5731618E+00, 1.2262169E+00, 6.7855358E-01, 3.3927679E-01
2007-04-15T02:06:40.126, 2.4190065E+00, 1.6846652E+00, 7.7033837E-01, 2.0158387E-01, 1.2239021E-01, 3.8948884E+00, 3.5997120E-02, 1.4398848E-02, 3.5997120E-02, 7.9193665E-02, 4.6796256E-01, 2.6854045E+00, 1.8790632E+00, 6.6955126E-01, 2.1598428E-01, 1.5553156E+00, 1.2979465E+00, 8.7768922E-01, 4.4898093E-01, 3.4984312E-01, 1.9735472E+00, 1.8972907E-01, 1.1999520E-01, 1.8972907E-01, 2.8141369E-01, 6.8407789E-01, 1.6387204E+00, 1.3707893E+00, 8.1826112E-01, 4.6474109E-01
2007-04-15T02:10:39.626, 2.6043165E+00, 1.8057554E+00, 8.2014388E-01, 1.5827338E-01, 6.4748201E-02, 3.7770328E+00, 3.5971741E-02, 5.0360437E-02, 6.4749133E-02, 7.9137829E-02, 4.9641002E-01, 2.4748379E+00, 1.6259110E+00, 6.3309808E-01, 1.8705171E-01, 1.6137895E+00, 1.3437840E+00, 9.0561796E-01, 3.9783587E-01, 2.5445668E-01, 1.9434590E+00, 1.8966217E-01, 2.2441131E-01, 2.5445851E-01, 2.8131447E-01, 7.0456371E-01, 1.5731618E+00, 1.2751121E+00, 7.9567461E-01, 4.3249475E-01
2007-04-15T02:14:39.626, 2.6187050E+00, 1.8705036E+00, 8.2733813E-01, 1.1510791E-01, 4.3165468E-02, 3.5252052E+00, 4.3165778E-02, 3.5971482E-02, 2.8777185E-02, 1.1510874E-01, 4.3165778E-01, 2.6474820E+00, 1.8129496E+00, 5.5395683E-01, 1.1510791E-01, 1.6182413E+00, 1.3676636E+00, 9.0958129E-01, 3.3927557E-01, 2.0776301E-01, 1.8775530E+00, 2.0776376E-01, 1.8966149E-01, 1.6963840E-01, 3.3927679E-01, 6.5700668E-01, 1.6271085E+00, 1.3464582E+00, 7.4428277E-01, 3.3927557E-01
2007-04-15T02:18:35.126, 2.8396837E+00, 1.9410496E+00, 7.7641984E-01, 1.5815960E-01, 8.6268871E-02, 3.7886685E+00, 7.1891243E-03, 3.5945621E-02, 5.0323870E-02, 5.7512994E-02, 4.9604958E-01, 2.6671459E+00, 1.7613228E+00, 5.7512581E-01, 1.4378145E-01, 1.6851361E+00, 1.3932156E+00, 8.8114689E-01, 3.9769284E-01, 2.9371563E-01, 1.9464502E+00, 8.4788704E-02, 1.8959331E-01, 2.2432982E-01, 2.3981867E-01, 7.0430787E-01, 1.6331399E+00, 1.3271484E+00, 7.5837050E-01, 3.7918525E-01
2007-04-15T02:22:35.626, 2.6906862E+00, 1.7626153E+00, 7.4821220E-01, 1.5108131E-01, 9.3526526E-02, 3.9137535E+00, 2.1583200E-02, 1.4389007E-02, 5.7556027E-02, 9.3528544E-02, 5.6117126E-01, 2.7769784E+00, 2.0431655E+00, 6.8345324E-01, 1.7985612E-01, 1.6403311E+00, 1.3276352E+00, 8.6499260E-01, 3.8869179E-01, 3.0582107E-01, 1.9783209E+00, 1.4691222E-01, 1.1995419E-01, 2.3990837E-01, 3.0582437E-01, 7.4911365E-01, 1.6664268E+00, 1.4293934E+00, 8.2671231E-01, 4.2409446E-01
2007-04-15T02:26:35.626, 2.6403068E+00, 1.8561285E+00, 8.6331556E-01, 1.5827452E-01, 9.3525853E-02, 3.7482014E+00, 2.8776978E-02, 3.5971482E-02, 3.5971482E-02, 7.1942964E-02, 4.3165778E-01, 2.6403068E+00, 1.8345456E+00, 7.0504104E-01, 1.7266311E-01, 1.6249021E+00, 1.3623981E+00, 9.2914776E-01, 3.9783730E-01, 3.0581997E-01, 1.9360272E+00, 1.6963779E-01, 1.8966149E-01, 1.8966149E-01, 2.6822186E-01, 6.5700668E-01, 1.6249021E+00, 1.3544540E+00, 8.3966722E-01, 4.1552751E-01
2007-04-15T02:30:35.626, 2.5395866E+00, 1.6906596E+00, 6.8345815E-01, 1.9424600E-01, 1.0072015E-01, 3.5612023E+00, 5.0360437E-02, 3.5971999E-02, 2.1583200E-02, 4.3166399E-02, 5.8274639E-01, 2.5467809E+00, 1.6402996E+00, 5.4676652E-01, 2.0144030E-01, 1.5936080E+00, 1.3002537E+00, 8.2671528E-01, 4.4073348E-01, 3.1736438E-01, 1.8871148E+00, 2.2441131E-01, 1.8966286E-01, 1.4691222E-01, 2.0776525E-01, 7.6337827E-01, 1.5958637E+00, 1.2807418E+00, 7.3943663E-01, 4.4882101E-01
2007-04-15T02:34:35.126, 2.9403307E+00, 2.0416966E+00, 1.0136592E+00, 2.5880661E-01, 1.1502516E-01, 4.1409058E+00, 4.3134436E-02, 9.3457944E-02, 8.6268871E-02, 7.1890726E-02, 6.2544932E-01, 2.7893802E+00, 1.9482527E+00, 6.1107556E-01, 1.5097161E-01, 1.7147393E+00, 1.4288795E+00, 1.0068065E+00, 5.0873039E-01, 3.3915360E-01, 2.0349216E+00, 2.0768831E-01, 3.0570892E-01, 2.9371563E-01, 2.6812446E-01, 7.9085354E-01, 1.6701438E+00, 1.3957982E+00, 7.8171322E-01, 3.8855065E-01
2007-04-15T02:38:35.626, 2.5395866E+00, 1.7913798E+00, 8.2014979E-01, 1.7985741E-01, 8.6331556E-02, 4.0288060E+00, 1.4388593E-02, 2.8777392E-02, 5.0360437E-02, 5.0360437E-02, 4.5324393E-01, 2.5107914E+00, 1.7122302E+00, 5.4676259E-01, 1.2949640E-01, 1.5936080E+00, 1.3384244E+00, 9.0562122E-01, 4.2409599E-01, 2.9382232E-01, 2.0071886E+00, 1.1995246E-01, 1.6963901E-01, 2.2441131E-01, 2.2441131E-01, 6.7323394E-01, 1.5845477E+00, 1.3085221E+00, 7.3943397E-01, 3.5985609E-01
2007-04-15T02:42:35.627, 3.0000000E+00, 1.9856115E+00, 8.2733813E-01, 1.6546763E-01, 1.1510791E-01, 3.9640288E+00, 5.0359712E-02, 5.7553957E-02, 5.0359712E-02, 8.6330935E-02, 6.9064748E-01, 2.7625899E+00, 1.8057554E+00, 6.0431655E-01, 1.5827338E-01, 1.7320508E+00, 1.4091173E+00, 9.0958129E-01, 4.0677712E-01, 3.3927557E-01, 1.9909869E+00, 2.2440970E-01, 2.3990406E-01, 2.2440970E-01, 2.9382126E-01, 8.3105203E-01, 1.6621041E+00, 1.3437840E+00, 7.7737799E-01, 3.9783587E-01
2007-04-15T02:46:36.127, 2.7573794E+00, 1.8502520E+00, 8.1353492E-01, 2.0158387E-01, 1.2958963E-01, 4.0244780E+00, 7.1994240E-02, 6.4794816E-02, 3.5997120E-02, 8.6393089E-02, 5.2555796E-01, 2.4406048E+00, 1.7638589E+00, 5.8315335E-01, 1.4398848E-01, 1.6605359E+00, 1.3602397E+00, 9.0196170E-01, 4.4898093E-01, 3.5998560E-01, 2.0061102E+00, 2.6831742E-01, 2.5454826E-01, 1.8972907E-01, 2.9392701E-01, 7.2495376E-01, 1.5622435E+00, 1.3281035E+00, 7.6364478E-01, 3.7945814E-01
2007-04-15T02:50:35.127, 2.4227175E+00, 1.7469446E+00, 8.2674335E-01, 1.9410496E-01, 1.1502516E-01, 3.5442128E+00, 5.0323508E-02, 5.7512581E-02, 6.4701653E-02, 6.4701653E-02, 4.5291157E-01, 2.2789524E+00, 1.5887965E+00, 6.1107556E-01, 1.5816073E-01, 1.5565081E+00, 1.3217203E+00, 9.0925428E-01, 4.4057345E-01, 3.3915360E-01, 1.8826080E+00, 2.2432902E-01, 2.3981781E-01, 2.5436520E-01, 2.5436520E-01, 6.7298705E-01, 1.5096200E+00, 1.2604747E+00, 7.8171322E-01, 3.9769427E-01
