                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-09-19T00:03:40.034, 2.5449317E+00, 1.5815960E+00, 7.4047448E-01, 1.2940331E-01, 7.9079799E-02, 3.2638859E+00, 1.4378352E-02, 3.5945880E-02, 4.3135056E-02, 9.3459288E-02, 4.1697221E-01, 2.3364486E+00, 1.6894321E+00, 5.1042416E-01, 1.7253774E-01, 1.5952842E+00, 1.2576152E+00, 8.6050827E-01, 3.5972671E-01, 2.8121131E-01, 1.8066228E+00, 1.1990977E-01, 1.8959399E-01, 2.0768981E-01, 3.0571112E-01, 6.4573385E-01, 1.5285446E+00, 1.2997815E+00, 7.1443975E-01, 4.1537663E-01
2006-09-19T00:07:40.534, 2.4244604E+00, 1.6618705E+00, 6.2589928E-01, 1.2230216E-01, 9.3525180E-02, 3.3669307E+00, 4.3165778E-02, 4.3165778E-02, 2.8777185E-02, 4.3165778E-02, 5.6115512E-01, 2.5539568E+00, 1.8489209E+00, 6.6906475E-01, 2.0863309E-01, 1.5570679E+00, 1.2891356E+00, 7.9113797E-01, 3.4971725E-01, 3.0581887E-01, 1.8349198E+00, 2.0776376E-01, 2.0776376E-01, 1.6963840E-01, 2.0776376E-01, 7.4910287E-01, 1.5981104E+00, 1.3597503E+00, 8.1796378E-01, 4.5676372E-01
2006-09-19T00:11:40.534, 2.3741007E+00, 1.5539568E+00, 7.1223022E-01, 1.0071942E-01, 8.6330935E-02, 3.3525180E+00, 1.4388489E-02, 5.0359712E-02, 3.5971223E-02, 3.5971223E-02, 5.0359712E-01, 2.5179856E+00, 1.6546763E+00, 5.3956835E-01, 1.4388489E-01, 1.5408117E+00, 1.2465780E+00, 8.4393733E-01, 3.1736324E-01, 2.9382126E-01, 1.8309883E+00, 1.1995203E-01, 2.2440970E-01, 1.8966081E-01, 1.8966081E-01, 7.0964577E-01, 1.5868162E+00, 1.2863422E+00, 7.3455316E-01, 3.7932162E-01
2006-09-19T00:15:37.034, 2.5054176E+00, 1.6270815E+00, 7.7034392E-01, 2.3758270E-01, 1.3679004E-01, 3.5061195E+00, 2.8797696E-02, 4.3196855E-02, 4.3196855E-02, 8.6393711E-02, 4.6796593E-01, 2.3398297E+00, 1.5190894E+00, 5.0396331E-01, 7.1994759E-02, 1.5828511E+00, 1.2755711E+00, 8.7769238E-01, 4.8742456E-01, 3.6985138E-01, 1.8724635E+00, 1.6969884E-01, 2.0783853E-01, 2.0783853E-01, 2.9392807E-01, 6.8408035E-01, 1.5296502E+00, 1.2325135E+00, 7.0990373E-01, 2.6831839E-01
2006-09-19T00:19:36.534, 2.7122302E+00, 1.8057554E+00, 8.7769784E-01, 1.7985612E-01, 9.3525180E-02, 3.3525180E+00, 4.3165468E-02, 4.3165468E-02, 3.5971223E-02, 8.6330935E-02, 5.4676259E-01, 2.3525180E+00, 1.6474820E+00, 5.8273381E-01, 1.6546763E-01, 1.6468850E+00, 1.3437840E+00, 9.3685529E-01, 4.2409446E-01, 3.0581887E-01, 1.8309883E+00, 2.0776301E-01, 2.0776301E-01, 1.8966081E-01, 2.9382126E-01, 7.3943397E-01, 1.5337920E+00, 1.2835428E+00, 7.6337004E-01, 4.0677712E-01
2006-09-19T00:23:36.534, 2.4244604E+00, 1.5611511E+00, 6.4748201E-01, 1.4388489E-01, 1.0071942E-01, 3.5035971E+00, 3.5971223E-02, 2.8776978E-02, 5.0359712E-02, 7.1942446E-02, 5.1079137E-01, 2.2949805E+00, 1.5179965E+00, 5.5396082E-01, 1.4388593E-01, 1.5570679E+00, 1.2494603E+00, 8.0466267E-01, 3.7932162E-01, 3.1736324E-01, 1.8717898E+00, 1.8966081E-01, 1.6963779E-01, 2.2440970E-01, 2.6822089E-01, 7.1469670E-01, 1.5149193E+00, 1.2320700E+00, 7.4428544E-01, 3.7932299E-01
2006-09-19T00:27:36.534, 2.5971223E+00, 1.7625899E+00, 7.6258993E-01, 2.0143885E-01, 1.5107914E-01, 3.5107914E+00, 1.4388489E-02, 5.7553957E-02, 4.3165468E-02, 6.4748201E-02, 5.1798561E-01, 2.2877698E+00, 1.6043165E+00, 5.5395683E-01, 1.0791367E-01, 1.6115590E+00, 1.3276257E+00, 8.7326395E-01, 4.4881939E-01, 3.8868900E-01, 1.8737106E+00, 1.1995203E-01, 2.3990406E-01, 2.0776301E-01, 2.5445668E-01, 7.1971217E-01, 1.5125375E+00, 1.2666162E+00, 7.4428277E-01, 3.2850216E-01
2006-09-19T00:31:36.534, 2.4100893E+00, 1.5036079E+00, 7.2662393E-01, 1.2949733E-01, 6.4748667E-02, 3.2230216E+00, 2.1582734E-02, 5.0360075E-02, 8.6331556E-02, 2.8777185E-02, 3.4532623E-01, 2.4460432E+00, 1.6330935E+00, 5.4676259E-01, 1.5107914E-01, 1.5524462E+00, 1.2262169E+00, 8.5242239E-01, 3.5985738E-01, 2.5445759E-01, 1.7952776E+00, 1.4691063E-01, 2.2441050E-01, 2.9382232E-01, 1.6963840E-01, 5.8764464E-01, 1.5639831E+00, 1.2779255E+00, 7.3943397E-01, 3.8868900E-01
2006-09-19T00:35:37.034, 2.5845932E+00, 1.7638589E+00, 8.4953204E-01, 2.1598272E-01, 1.5118790E-01, 3.7869516E+00, 2.8798111E-02, 6.4795749E-02, 7.9194805E-02, 7.1995277E-02, 4.7516883E-01, 2.3182145E+00, 1.5046796E+00, 4.7516199E-01, 1.2239021E-01, 1.6076670E+00, 1.3281035E+00, 9.2170062E-01, 4.6473941E-01, 3.8882889E-01, 1.9460091E+00, 1.6970006E-01, 2.5455009E-01, 2.8141572E-01, 2.6831936E-01, 6.8932491E-01, 1.5225684E+00, 1.2266538E+00, 6.8931995E-01, 3.4984312E-01
2006-09-19T00:39:37.034, 2.5702684E+00, 1.7783090E+00, 7.4876166E-01, 1.6559152E-01, 7.9195945E-02, 3.5853906E+00, 3.5997898E-02, 7.9197656E-02, 5.7598295E-02, 9.3597229E-02, 5.0398508E-01, 2.2894168E+00, 1.5190785E+00, 6.1915047E-01, 1.6558675E-01, 1.6032057E+00, 1.3335325E+00, 8.6531015E-01, 4.0692938E-01, 2.8141774E-01, 1.8935128E+00, 1.8973112E-01, 2.8142078E-01, 2.3999645E-01, 3.0593664E-01, 7.0991907E-01, 1.5130819E+00, 1.2325090E+00, 7.8686115E-01, 4.0692352E-01
2006-09-19T00:43:36.534, 2.6762590E+00, 1.6906475E+00, 8.4892086E-01, 2.0863309E-01, 1.4388489E-01, 3.6403401E+00, 4.3166089E-02, 3.5971741E-02, 5.7554785E-02, 6.4749133E-02, 5.1799306E-01, 2.1870661E+00, 1.4676365E+00, 4.6043497E-01, 1.5827452E-01, 1.6359276E+00, 1.3002490E+00, 9.2136902E-01, 4.5676372E-01, 3.7932162E-01, 1.9079675E+00, 2.0776450E-01, 1.8966217E-01, 2.3990578E-01, 2.5445851E-01, 7.1971735E-01, 1.4788733E+00, 1.2114605E+00, 6.7855358E-01, 3.9783730E-01
2006-09-19T00:47:36.534, 2.6618897E+00, 1.8057684E+00, 8.5612127E-01, 2.0144030E-01, 1.0791445E-01, 3.7698113E+00, 8.6331556E-02, 2.8777392E-02, 7.1943481E-02, 8.6332177E-02, 4.9641002E-01, 2.1870818E+00, 1.4604527E+00, 5.1799306E-01, 1.1510957E-01, 1.6315299E+00, 1.3437888E+00, 9.2526821E-01, 4.4882101E-01, 3.2850334E-01, 1.9416002E+00, 2.9382232E-01, 1.6963901E-01, 2.6822282E-01, 2.9382338E-01, 7.0456371E-01, 1.4788786E+00, 1.2084919E+00, 7.1971735E-01, 3.3927801E-01
2006-09-19T00:51:36.034, 2.6312006E+00, 1.7828900E+00, 8.1236520E-01, 1.7972682E-01, 1.1502516E-01, 3.7023990E+00, 5.0323870E-02, 5.0323870E-02, 7.1891243E-02, 8.6269492E-02, 5.3918432E-01, 2.2717633E+00, 1.5456617E+00, 5.0323870E-01, 1.5816073E-01, 1.6220976E+00, 1.3352490E+00, 9.0131304E-01, 4.2394200E-01, 3.3915360E-01, 1.9241619E+00, 2.2432982E-01, 2.2432982E-01, 2.6812542E-01, 2.9371669E-01, 7.3429171E-01, 1.5072370E+00, 1.2432464E+00, 7.0939319E-01, 3.9769427E-01
2006-09-19T00:55:37.034, 2.3758099E+00, 1.6054716E+00, 6.3354932E-01, 1.5838733E-01, 1.0079194E-01, 3.6141369E+00, 2.1598428E-02, 1.4398952E-02, 3.5997379E-02, 7.1994759E-02, 5.3276121E-01, 2.2678186E+00, 1.4614831E+00, 5.6875450E-01, 1.5838733E-01, 1.5413663E+00, 1.2670720E+00, 7.9595811E-01, 3.9797906E-01, 3.1747746E-01, 1.9010883E+00, 1.4696404E-01, 1.1999563E-01, 1.8972975E-01, 2.6831839E-01, 7.2990494E-01, 1.5059278E+00, 1.2089181E+00, 7.5415814E-01, 3.9797906E-01
2006-09-19T00:59:37.034, 2.5629950E+00, 1.6990641E+00, 7.3434125E-01, 1.8718503E-01, 1.0079194E-01, 3.3765299E+00, 2.8797696E-02, 2.8797696E-02, 2.8797696E-02, 7.1994240E-02, 3.8876890E-01, 2.6925846E+00, 1.7926566E+00, 6.9834413E-01, 1.5838733E-01, 1.6009357E+00, 1.3034815E+00, 8.5693713E-01, 4.3264885E-01, 3.1747746E-01, 1.8375336E+00, 1.6969884E-01, 1.6969884E-01, 1.6969884E-01, 2.6831742E-01, 6.2351335E-01, 1.6409097E+00, 1.3389013E+00, 8.3566987E-01, 3.9797906E-01
2006-09-19T01:03:36.534, 2.4532374E+00, 1.6690647E+00, 8.3453237E-01, 2.6618705E-01, 1.9424460E-01, 3.3525180E+00, 3.5971223E-02, 5.7553957E-02, 5.0359712E-02, 7.1942446E-02, 4.1007194E-01, 2.1942446E+00, 1.4604317E+00, 4.3884892E-01, 1.2230216E-01, 1.5662814E+00, 1.2919229E+00, 9.1352743E-01, 5.1593318E-01, 4.4073190E-01, 1.8309883E+00, 1.8966081E-01, 2.3990406E-01, 2.2440970E-01, 2.6822089E-01, 6.4036860E-01, 1.4812983E+00, 1.2084832E+00, 6.6245673E-01, 3.4971725E-01
2006-09-19T01:07:36.534, 2.4676259E+00, 1.6834532E+00, 7.4100719E-01, 2.0143885E-01, 7.9136691E-02, 3.8201439E+00, 5.7553957E-02, 5.0359712E-02, 2.1582734E-02, 7.1942446E-02, 4.4604317E-01, 2.6546763E+00, 1.7050360E+00, 6.0431655E-01, 1.6546763E-01, 1.5708679E+00, 1.2974796E+00, 8.6081775E-01, 4.4881939E-01, 2.8131244E-01, 1.9545188E+00, 2.3990406E-01, 2.2440970E-01, 1.4691063E-01, 2.6822089E-01, 6.6786463E-01, 1.6293177E+00, 1.3057703E+00, 7.7737799E-01, 4.0677712E-01
2006-09-19T01:11:36.534, 2.4460432E+00, 1.7050360E+00, 6.8345324E-01, 1.2949640E-01, 5.0359712E-02, 3.5539824E+00, 2.8777185E-02, 7.9137260E-02, 2.8777185E-02, 1.0072015E-01, 5.3237793E-01, 2.6402878E+00, 1.7913669E+00, 7.4100719E-01, 2.0863309E-01, 1.5639831E+00, 1.3057703E+00, 8.2671231E-01, 3.5985609E-01, 2.2440970E-01, 1.8852009E+00, 1.6963840E-01, 2.8131346E-01, 1.6963840E-01, 3.1736438E-01, 7.2964233E-01, 1.6248962E+00, 1.3384196E+00, 8.6081775E-01, 4.5676372E-01
2006-09-19T01:27:11.534,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31
2006-09-19T01:19:36.535, 2.5467626E+00, 1.7266187E+00, 7.9856115E-01, 1.0071942E-01, 5.7553957E-02, 3.4748451E+00, 0.0000000E+00, 2.8777185E-02, 6.4748667E-02, 9.3525853E-02, 4.5324067E-01, 2.4244604E+00, 1.5539568E+00, 5.1798561E-01, 2.0863309E-01, 1.5958579E+00, 1.3140086E+00, 8.9362249E-01, 3.1736324E-01, 2.3990406E-01, 1.8640937E+00, 0.0000000E+00, 1.6963840E-01, 2.5445759E-01, 3.0581997E-01, 6.7323151E-01, 1.5570679E+00, 1.2465780E+00, 7.1971217E-01, 4.5676372E-01
2006-09-19T01:23:36.535, 2.4532374E+00, 1.6330935E+00, 7.3381295E-01, 1.7266187E-01, 1.2949640E-01, 3.5395683E+00, 3.5971223E-02, 4.3165468E-02, 4.3165468E-02, 6.4748201E-02, 5.0359712E-01, 2.4460784E+00, 1.5323961E+00, 4.8202132E-01, 1.1510957E-01, 1.5662814E+00, 1.2779255E+00, 8.5662883E-01, 4.1552602E-01, 3.5985609E-01, 1.8813741E+00, 1.8966081E-01, 2.0776301E-01, 2.0776301E-01, 2.5445668E-01, 7.0964577E-01, 1.5639944E+00, 1.2378999E+00, 6.9427756E-01, 3.3927801E-01
2006-09-19T01:27:36.535, 2.5899281E+00, 1.7266187E+00, 7.6258993E-01, 1.8705036E-01, 1.1510791E-01, 3.8345600E+00, 5.0360075E-02, 5.7554371E-02, 5.7554371E-02, 9.3525853E-02, 4.2446349E-01, 2.1294964E+00, 1.4604317E+00, 4.9640288E-01, 1.6546763E-01, 1.6093253E+00, 1.3140086E+00, 8.7326395E-01, 4.3249319E-01, 3.3927557E-01, 1.9582032E+00, 2.2441050E-01, 2.3990492E-01, 2.3990492E-01, 3.0581997E-01, 6.5150862E-01, 1.4592794E+00, 1.2084832E+00, 7.0455864E-01, 4.0677712E-01
2006-09-19T01:31:36.035, 2.3364654E+00, 1.6894442E+00, 8.2674929E-01, 1.5097161E-01, 8.6269492E-02, 3.4436153E+00, 2.8756704E-02, 6.4703049E-02, 7.1892277E-02, 9.3459960E-02, 3.7383984E-01, 2.2286285E+00, 1.4450140E+00, 4.8167133E-01, 1.3659336E-01, 1.5285501E+00, 1.2997862E+00, 9.0925755E-01, 3.8855065E-01, 2.9371669E-01, 1.8556981E+00, 1.6957802E-01, 2.5436794E-01, 2.6812735E-01, 3.0571222E-01, 6.1142443E-01, 1.4928592E+00, 1.2020873E+00, 6.9402545E-01, 3.6958539E-01
2006-09-19T01:35:37.035, 2.5630134E+00, 1.7566721E+00, 7.3434654E-01, 1.3679004E-01, 7.9194235E-02, 3.5133442E+00, 2.8797904E-02, 4.3197166E-02, 3.5997639E-02, 9.3593860E-02, 4.7516883E-01, 2.1526278E+00, 1.5046796E+00, 5.0395968E-01, 1.2958963E-01, 1.6009414E+00, 1.3253951E+00, 8.5694022E-01, 3.6985138E-01, 2.8141470E-01, 1.8743917E+00, 1.6969945E-01, 2.0783928E-01, 1.8973044E-01, 3.0593114E-01, 6.8932491E-01, 1.4671836E+00, 1.2266538E+00, 7.0990118E-01, 3.5998560E-01
2006-09-19T01:39:36.035, 2.2789524E+00, 1.4234466E+00, 7.4766893E-01, 1.5097161E-01, 1.0064774E-01, 3.6305078E+00, 2.8756497E-02, 3.5945880E-02, 4.3135056E-02, 7.9080936E-02, 4.8886397E-01, 2.4874191E+00, 1.7685119E+00, 5.7512581E-01, 1.5097052E-01, 1.5096200E+00, 1.1930828E+00, 8.6467851E-01, 3.8855065E-01, 3.1725028E-01, 1.9053891E+00, 1.6957741E-01, 1.8959399E-01, 2.0768981E-01, 2.8121333E-01, 6.9918808E-01, 1.5771554E+00, 1.3298541E+00, 7.5837050E-01, 3.8854926E-01
2006-09-19T01:43:36.535, 2.4460608E+00, 1.6187167E+00, 7.8417830E-01, 1.8705171E-01, 1.1510874E-01, 3.4101210E+00, 5.0360437E-02, 4.3166399E-02, 5.7555199E-02, 1.4388800E-01, 4.0288639E-01, 2.3453237E+00, 1.5539568E+00, 5.3237410E-01, 1.7266187E-01, 1.5639887E+00, 1.2722880E+00, 8.8553843E-01, 4.3249475E-01, 3.3927679E-01, 1.8466513E+00, 2.2441131E-01, 2.0776525E-01, 2.3990665E-01, 3.7932571E-01, 6.3473332E-01, 1.5314450E+00, 1.2465780E+00, 7.2963971E-01, 4.1552602E-01
2006-09-19T01:47:36.035, 2.4011503E+00, 1.6031632E+00, 6.7577283E-01, 1.2940331E-01, 5.7512581E-02, 3.3716751E+00, 2.8756290E-02, 6.4701653E-02, 5.0323508E-02, 3.5945363E-02, 4.0977714E-01, 2.4299065E+00, 1.6894321E+00, 6.3982746E-01, 1.7972682E-01, 1.5495645E+00, 1.2661608E+00, 8.2205403E-01, 3.5972671E-01, 2.3981781E-01, 1.8362121E+00, 1.6957680E-01, 2.5436520E-01, 2.2432902E-01, 1.8959262E-01, 6.4013837E-01, 1.5588157E+00, 1.2997815E+00, 7.9989216E-01, 4.2394200E-01
2006-09-19T01:51:36.535, 2.6546954E+00, 1.9352657E+00, 8.0576119E-01, 1.6546882E-01, 1.0072015E-01, 3.3165945E+00, 2.1583044E-02, 3.5971999E-02, 6.4749599E-02, 7.9138399E-02, 5.1799679E-01, 2.2014388E+00, 1.5467626E+00, 5.6115108E-01, 1.4388489E-01, 1.6293236E+00, 1.3911383E+00, 8.9764202E-01, 4.0677858E-01, 3.1736438E-01, 1.8211520E+00, 1.4691169E-01, 1.8966286E-01, 2.5445942E-01, 2.8131548E-01, 7.1971994E-01, 1.4837247E+00, 1.2436891E+00, 7.4910018E-01, 3.7932162E-01
2006-09-19T01:55:36.535, 2.3309520E+00, 1.5395794E+00, 6.2590378E-01, 1.2949733E-01, 6.4748667E-02, 3.1726619E+00, 5.0359712E-02, 5.0360075E-02, 5.0360075E-02, 7.1942964E-02, 4.1726919E-01, 2.3741178E+00, 1.6546882E+00, 4.8201786E-01, 1.3669163E-01, 1.5267456E+00, 1.2407979E+00, 7.9114081E-01, 3.5985738E-01, 2.5445759E-01, 1.7811968E+00, 2.2440970E-01, 2.2441050E-01, 2.2441050E-01, 2.6822186E-01, 6.4596377E-01, 1.5408173E+00, 1.2863468E+00, 6.9427506E-01, 3.6971831E-01
2006-09-19T01:59:36.535, 2.5611511E+00, 1.7050360E+00, 6.9064748E-01, 1.2949640E-01, 7.1942446E-02, 3.5395938E+00, 7.1942964E-03, 2.8777185E-02, 4.3165778E-02, 7.1942964E-02, 4.9640645E-01, 2.6115108E+00, 1.8489209E+00, 6.1870504E-01, 1.5827338E-01, 1.6003597E+00, 1.3057703E+00, 8.3105203E-01, 3.5985609E-01, 2.6822089E-01, 1.8813808E+00, 8.4819198E-02, 1.6963840E-01, 2.0776376E-01, 2.6822186E-01, 7.0456117E-01, 1.6160170E+00, 1.3597503E+00, 7.8657805E-01, 3.9783587E-01
2006-09-19T02:05:41.035, 2.5845932E+00, 1.7206623E+00, 7.2714183E-01, 1.4398848E-01, 9.3592513E-02, 3.4989201E+00, 5.7595392E-02, 5.7595392E-02, 2.8797696E-02, 6.4794816E-02, 4.4636429E-01, 2.3326470E+00, 1.5478985E+00, 5.1836600E-01, 1.2959150E-01, 1.6076670E+00, 1.3117402E+00, 8.5272612E-01, 3.7945814E-01, 3.0592893E-01, 1.8705401E+00, 2.3999040E-01, 2.3999040E-01, 1.6969884E-01, 2.5454826E-01, 6.6810500E-01, 1.5273006E+00, 1.2441457E+00, 7.1997639E-01, 3.5998819E-01
2006-09-19T02:09:40.535, 2.7697842E+00, 1.9568345E+00, 9.0647482E-01, 1.2949640E-01, 7.1942446E-02, 3.5252052E+00, 3.5971482E-02, 4.3165778E-02, 5.0360075E-02, 7.9137260E-02, 5.1798934E-01, 2.0935252E+00, 1.4964029E+00, 5.1798561E-01, 1.5107914E-01, 1.6642669E+00, 1.3988690E+00, 9.5208971E-01, 3.5985609E-01, 2.6822089E-01, 1.8775530E+00, 1.8966149E-01, 2.0776376E-01, 2.2441050E-01, 2.8131346E-01, 7.1971476E-01, 1.4469019E+00, 1.2232755E+00, 7.1971217E-01, 3.8868900E-01
2006-09-19T02:13:40.035, 2.5018153E+00, 1.7253898E+00, 8.4112754E-01, 1.6534986E-01, 8.6269492E-02, 3.4795362E+00, 2.8756497E-02, 2.1567528E-02, 5.0324232E-02, 1.2221599E-01, 4.3853973E-01, 2.2789360E+00, 1.5384615E+00, 5.0323508E-01, 1.1502516E-01, 1.5817128E+00, 1.3135410E+00, 9.1713006E-01, 4.0663234E-01, 2.9371669E-01, 1.8653515E+00, 1.6957741E-01, 1.4685887E-01, 2.2433063E-01, 3.4959404E-01, 6.6222333E-01, 1.5096145E+00, 1.2403473E+00, 7.0939064E-01, 3.3915360E-01
2006-09-19T02:17:40.535, 2.2590091E+00, 1.4604422E+00, 6.9784675E-01, 1.5108022E-01, 7.1942964E-02, 3.2374101E+00, 1.4388489E-02, 1.4388593E-02, 4.3165778E-02, 6.4748667E-02, 4.1007489E-01, 2.5755396E+00, 1.6474820E+00, 6.6187050E-01, 1.8705036E-01, 1.5030000E+00, 1.2084876E+00, 8.3537222E-01, 3.8869040E-01, 2.6822186E-01, 1.7992804E+00, 1.1995203E-01, 1.1995246E-01, 2.0776376E-01, 2.5445759E-01, 6.4037090E-01, 1.6048488E+00, 1.2835428E+00, 8.1355424E-01, 4.3249319E-01
2006-09-19T02:21:40.035, 2.4802301E+00, 1.4953271E+00, 5.8950395E-01, 1.2221423E-01, 5.7512581E-02, 3.2566733E+00, 1.4378249E-02, 3.5945621E-02, 6.4702119E-02, 5.0323870E-02, 5.0323870E-01, 2.3723940E+00, 1.7038102E+00, 5.5355859E-01, 1.9410496E-01, 1.5748746E+00, 1.2228357E+00, 7.6779161E-01, 3.4959153E-01, 2.3981781E-01, 1.8046255E+00, 1.1990933E-01, 1.8959331E-01, 2.5436611E-01, 2.2432982E-01, 7.0939319E-01, 1.5402578E+00, 1.3053008E+00, 7.4401518E-01, 4.4057345E-01
2006-09-19T02:25:41.035, 2.1814255E+00, 1.4470842E+00, 6.3354932E-01, 1.6558675E-01, 1.1519078E-01, 3.2973362E+00, 5.0395968E-02, 5.7595392E-02, 2.1598272E-02, 6.4794816E-02, 3.9596832E-01, 2.2030555E+00, 1.6054947E+00, 5.0396694E-01, 1.2239197E-01, 1.4769650E+00, 1.2029481E+00, 7.9595811E-01, 4.0692352E-01, 3.3939768E-01, 1.8158569E+00, 2.2449046E-01, 2.3999040E-01, 1.4696351E-01, 2.5454826E-01, 6.2926014E-01, 1.4842693E+00, 1.2670812E+00, 7.0990629E-01, 3.4984564E-01
2006-09-19T02:29:40.035, 2.4802479E+00, 1.7253898E+00, 7.9080367E-01, 1.9410636E-01, 1.1502599E-01, 3.5011539E+00, 4.3135366E-02, 6.4703514E-02, 5.7514235E-02, 1.3659631E-01, 4.3135676E-01, 2.2645579E+00, 1.5097052E+00, 5.8950395E-01, 1.7253774E-01, 1.5748803E+00, 1.3135410E+00, 8.8927143E-01, 4.4057503E-01, 3.3915482E-01, 1.8711371E+00, 2.0769055E-01, 2.5436885E-01, 2.3982126E-01, 3.6958938E-01, 6.5677756E-01, 1.5048448E+00, 1.2287006E+00, 7.6779161E-01, 4.1537663E-01
2006-09-19T02:33:40.535, 2.3741007E+00, 1.6546763E+00, 7.0503597E-01, 1.3669065E-01, 1.0071942E-01, 3.5035971E+00, 1.4388489E-02, 2.1582734E-02, 5.7553957E-02, 9.3525180E-02, 4.6043165E-01, 2.2661871E+00, 1.5683453E+00, 5.4676259E-01, 1.7266187E-01, 1.5408117E+00, 1.2863422E+00, 8.3966420E-01, 3.6971698E-01, 3.1736324E-01, 1.8717898E+00, 1.1995203E-01, 1.4691063E-01, 2.3990406E-01, 3.0581887E-01, 6.7855114E-01, 1.5053860E+00, 1.2523359E+00, 7.3943397E-01, 4.1552602E-01
2006-09-19T02:37:40.035, 2.4155458E+00, 1.6391203E+00, 7.1891243E-01, 1.1502599E-01, 6.4702119E-02, 3.2351059E+00, 2.8756497E-02, 2.8756704E-02, 2.8756704E-02, 8.6270112E-02, 4.6010726E-01, 2.3005032E+00, 1.6031632E+00, 5.3918045E-01, 1.3659238E-01, 1.5542026E+00, 1.2802814E+00, 8.4788704E-01, 3.3915482E-01, 2.5436611E-01, 1.7986400E+00, 1.6957741E-01, 1.6957802E-01, 1.6957802E-01, 2.9371774E-01, 6.7831207E-01, 1.5167410E+00, 1.2661608E+00, 7.3428908E-01, 3.6958406E-01
2006-09-19T02:41:41.035, 2.5126352E+00, 1.6270933E+00, 7.3435183E-01, 1.0079339E-01, 3.5997639E-02, 3.8445478E+00, 7.1995277E-02, 6.4796682E-02, 5.0397420E-02, 2.8798526E-02, 4.1757862E-01, 2.3398128E+00, 1.5838733E+00, 5.4715623E-01, 1.5838733E-01, 1.5851294E+00, 1.2755757E+00, 8.5694330E-01, 3.1747974E-01, 1.8973044E-01, 1.9607518E+00, 2.6831936E-01, 2.5455192E-01, 2.2449370E-01, 1.6970128E-01, 6.4620323E-01, 1.5296447E+00, 1.2585203E+00, 7.3970009E-01, 3.9797906E-01
2006-09-19T02:45:40.535, 2.6546763E+00, 1.7841727E+00, 7.9136691E-01, 1.5107914E-01, 1.0791367E-01, 3.4172662E+00, 5.7553957E-02, 4.3165468E-02, 6.4748201E-02, 7.1942446E-02, 5.1798561E-01, 2.1654676E+00, 1.3956835E+00, 4.9640288E-01, 1.5107914E-01, 1.6293177E+00, 1.3357293E+00, 8.8958805E-01, 3.8868900E-01, 3.2850216E-01, 1.8485849E+00, 2.3990406E-01, 2.0776301E-01, 2.5445668E-01, 2.6822089E-01, 7.1971217E-01, 1.4715528E+00, 1.1813905E+00, 7.0455864E-01, 3.8868900E-01
2006-09-19T02:49:40.535, 2.4676259E+00, 1.5899281E+00, 6.5467626E-01, 1.0791367E-01, 4.3165468E-02, 3.2949640E+00, 3.5971223E-02, 1.4388489E-02, 5.7553957E-02, 9.3525180E-02, 4.4604317E-01, 2.4748379E+00, 1.7338254E+00, 6.4029238E-01, 1.7266311E-01, 1.5708679E+00, 1.2609235E+00, 8.0912067E-01, 3.2850216E-01, 2.0776301E-01, 1.8152036E+00, 1.8966081E-01, 1.1995203E-01, 2.3990406E-01, 3.0581887E-01, 6.6786463E-01, 1.5731618E+00, 1.3167480E+00, 8.0018271E-01, 4.1552751E-01
2006-09-19T02:53:40.036, 2.3436377E+00, 1.6391086E+00, 6.6858375E-01, 8.6268871E-02, 5.7512581E-02, 3.2063264E+00, 2.8756290E-02, 3.5945363E-02, 4.3134436E-02, 5.0323508E-02, 4.6010065E-01, 2.2286285E+00, 1.5528508E+00, 5.4637345E-01, 1.4378249E-01, 1.5308944E+00, 1.2802767E+00, 8.1766971E-01, 2.9371563E-01, 2.3981781E-01, 1.7906218E+00, 1.6957680E-01, 1.8959262E-01, 2.0768831E-01, 2.2432902E-01, 6.7830719E-01, 1.4928592E+00, 1.2461344E+00, 7.3917078E-01, 3.7918661E-01
