                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-01-06T00:02:01.678, 2.5664989E+00, 1.7972682E+00, 7.8360891E-01, 1.4378145E-01, 1.0064702E-01, 3.3501078E+00, 3.5945363E-02, 7.1890726E-03, 2.8756290E-02, 5.7512581E-02, 4.8885694E-01, 2.2142503E+00, 1.5959856E+00, 5.3918432E-01, 1.8691723E-01, 1.6020296E+00, 1.3406223E+00, 8.8521687E-01, 3.7918525E-01, 3.1724914E-01, 1.8303300E+00, 1.8959262E-01, 8.4788399E-02, 1.6957680E-01, 2.3981781E-01, 6.9918305E-01, 1.4880357E+00, 1.2633232E+00, 7.3429171E-01, 4.3233926E-01
2007-01-06T00:06:02.178, 2.6043540E+00, 1.9136966E+00, 8.9929352E-01, 2.3741349E-01, 1.2949827E-01, 3.7410341E+00, 2.8777185E-02, 3.5971999E-02, 5.0360799E-02, 7.9138399E-02, 5.1799679E-01, 2.5179856E+00, 1.7553957E+00, 6.4028777E-01, 1.6546763E-01, 1.6138011E+00, 1.3833642E+00, 9.4831087E-01, 4.8725095E-01, 3.5985868E-01, 1.9341753E+00, 1.6963840E-01, 1.8966286E-01, 2.2441212E-01, 2.8131548E-01, 7.1971994E-01, 1.5868162E+00, 1.3249135E+00, 8.0017984E-01, 4.0677712E-01
2007-01-06T00:10:02.678, 2.3830094E+00, 1.5766739E+00, 7.0554356E-01, 1.4398848E-01, 7.1994240E-02, 3.5421166E+00, 3.5997120E-02, 7.1994240E-03, 3.5997120E-02, 7.9193665E-02, 4.6796256E-01, 2.2606192E+00, 1.5262779E+00, 4.8236141E-01, 1.6558675E-01, 1.5436999E+00, 1.2556567E+00, 8.3996640E-01, 3.7945814E-01, 2.6831742E-01, 1.8820512E+00, 1.8972907E-01, 8.4849420E-02, 1.8972907E-01, 2.8141369E-01, 6.8407789E-01, 1.5035356E+00, 1.2354262E+00, 6.9452243E-01, 4.0692352E-01
2007-01-06T00:14:02.678, 2.6134097E+00, 1.9510580E+00, 8.6393711E-01, 1.6558795E-01, 6.4795283E-02, 3.3261579E+00, 3.5997379E-02, 5.7596222E-02, 2.8798111E-02, 1.2239197E-01, 4.9676741E-01, 2.5341973E+00, 1.8214543E+00, 6.5514759E-01, 2.0878330E-01, 1.6166044E+00, 1.3968028E+00, 9.2948217E-01, 4.0692499E-01, 2.5454918E-01, 1.8237757E+00, 1.8972975E-01, 2.3999213E-01, 1.6970006E-01, 3.4984564E-01, 7.0481729E-01, 1.5919162E+00, 1.3496126E+00, 8.0941188E-01, 4.5692811E-01
2007-01-06T00:18:02.178, 2.2949805E+00, 1.5539680E+00, 8.0576119E-01, 1.7266311E-01, 8.6331556E-02, 3.6691175E+00, 2.1583044E-02, 3.5971999E-02, 5.0360799E-02, 1.0072160E-01, 4.3166399E-01, 2.3381463E+00, 1.5539680E+00, 4.8921215E-01, 1.3669163E-01, 1.5149193E+00, 1.2465825E+00, 8.9764202E-01, 4.1552751E-01, 2.9382232E-01, 1.9154941E+00, 1.4691169E-01, 1.8966286E-01, 2.2441212E-01, 3.1736666E-01, 6.5701141E-01, 1.5290998E+00, 1.2465825E+00, 6.9943703E-01, 3.6971831E-01
2007-01-06T00:22:02.178, 2.6475011E+00, 1.8057684E+00, 8.6331556E-01, 2.3741178E-01, 1.3669163E-01, 3.6618968E+00, 2.1582889E-02, 5.7554785E-02, 4.3166089E-02, 7.1943481E-02, 6.5468568E-01, 2.5467809E+00, 1.7122425E+00, 7.1223534E-01, 1.9424600E-01, 1.6271143E+00, 1.3437888E+00, 9.2914776E-01, 4.8724920E-01, 3.6971831E-01, 1.9136083E+00, 1.4691116E-01, 2.3990578E-01, 2.0776450E-01, 2.6822282E-01, 8.0912649E-01, 1.5958637E+00, 1.3085269E+00, 8.4394037E-01, 4.4073348E-01
2007-01-06T00:26:02.178, 2.3813121E+00, 1.6618825E+00, 6.9065245E-01, 2.0863459E-01, 1.2949733E-01, 3.2517986E+00, 3.5971223E-02, 4.3165778E-02, 2.1582889E-02, 2.1582889E-02, 4.4604637E-01, 2.6258993E+00, 1.8129496E+00, 6.4028777E-01, 1.9424460E-01, 1.5431501E+00, 1.2891402E+00, 8.3105502E-01, 4.5676536E-01, 3.5985738E-01, 1.8032744E+00, 1.8966081E-01, 2.0776376E-01, 1.4691116E-01, 1.4691116E-01, 6.6786703E-01, 1.6204627E+00, 1.3464582E+00, 8.0017984E-01, 4.4073190E-01
2007-01-06T00:30:02.678, 2.4262059E+00, 1.6918647E+00, 7.7753780E-01, 2.0158387E-01, 1.4398848E-01, 3.7508999E+00, 4.3196544E-02, 1.4398848E-02, 5.0395968E-02, 5.0395968E-02, 4.8236141E-01, 2.3614111E+00, 1.5694744E+00, 4.8236141E-01, 1.4398848E-01, 1.5576283E+00, 1.3007170E+00, 8.8178104E-01, 4.4898093E-01, 3.7945814E-01, 1.9367240E+00, 2.0783778E-01, 1.1999520E-01, 2.2449046E-01, 2.2449046E-01, 6.9452243E-01, 1.5366884E+00, 1.2527867E+00, 6.9452243E-01, 3.7945814E-01
2007-01-06T00:34:02.678, 2.5485961E+00, 1.8070554E+00, 8.7832973E-01, 2.2318215E-01, 7.9193665E-02, 3.6501080E+00, 1.4398848E-02, 7.1994240E-02, 6.4794816E-02, 1.2958963E-01, 3.5997120E-01, 2.5917927E+00, 1.7206623E+00, 5.0395968E-01, 1.2958963E-01, 1.5964323E+00, 1.3442676E+00, 9.3719247E-01, 4.7242158E-01, 2.8141369E-01, 1.9105256E+00, 1.1999520E-01, 2.6831742E-01, 2.5454826E-01, 3.5998560E-01, 5.9997600E-01, 1.6099045E+00, 1.3117402E+00, 7.0990118E-01, 3.5998560E-01
2007-01-06T00:38:02.178, 2.3525180E+00, 1.6834532E+00, 7.9136691E-01, 2.0863309E-01, 1.0791367E-01, 3.2374101E+00, 3.5971223E-02, 5.0359712E-02, 5.7553957E-02, 6.4748201E-02, 4.6762590E-01, 2.5467626E+00, 1.7266187E+00, 6.3309353E-01, 1.6546763E-01, 1.5337920E+00, 1.2974796E+00, 8.8958805E-01, 4.5676372E-01, 3.2850216E-01, 1.7992804E+00, 1.8966081E-01, 2.2440970E-01, 2.3990406E-01, 2.5445668E-01, 6.8383178E-01, 1.5958579E+00, 1.3140086E+00, 7.9567174E-01, 4.0677712E-01
2007-01-06T00:42:02.178, 2.2734140E+00, 1.6547001E+00, 6.9065742E-01, 1.3669261E-01, 4.3166089E-02, 3.5611767E+00, 3.5971482E-02, 5.7555199E-02, 2.8777600E-02, 7.1943999E-02, 4.8202479E-01, 2.4028777E+00, 1.6043165E+00, 6.0431655E-01, 2.2302158E-01, 1.5077845E+00, 1.2863515E+00, 8.3105801E-01, 3.6971964E-01, 2.0776450E-01, 1.8871080E+00, 1.8966149E-01, 2.3990665E-01, 1.6963962E-01, 2.6822378E-01, 6.9428005E-01, 1.5501218E+00, 1.2666162E+00, 7.7737799E-01, 4.7225161E-01
2007-01-06T00:48:06.178, 2.5180037E+00, 1.8561285E+00, 8.0576119E-01, 2.1582889E-01, 1.0072015E-01, 3.5396193E+00, 3.5971741E-02, 3.5971999E-02, 3.5971999E-02, 5.7555199E-02, 4.8921919E-01, 2.4820144E+00, 1.6906475E+00, 5.8992806E-01, 1.7266187E-01, 1.5868219E+00, 1.3623981E+00, 8.9764202E-01, 4.6457388E-01, 3.1736438E-01, 1.8813876E+00, 1.8966217E-01, 1.8966286E-01, 1.8966286E-01, 2.3990665E-01, 6.9944206E-01, 1.5754410E+00, 1.3002490E+00, 7.6806774E-01, 4.1552602E-01
2007-01-06T00:52:06.178, 2.5611511E+00, 1.8273381E+00, 8.4172662E-01, 1.6546763E-01, 1.0791367E-01, 3.4388737E+00, 1.4388593E-02, 3.5971482E-02, 5.0360075E-02, 1.0791445E-01, 4.2446349E-01, 2.3813292E+00, 1.5899509E+00, 4.8921567E-01, 1.5827566E-01, 1.6003597E+00, 1.3517907E+00, 9.1745660E-01, 4.0677712E-01, 3.2850216E-01, 1.8544200E+00, 1.1995246E-01, 1.8966149E-01, 2.2441050E-01, 3.2850334E-01, 6.5150862E-01, 1.5431556E+00, 1.2609326E+00, 6.9943954E-01, 3.9783873E-01
2007-01-06T00:56:06.178, 2.2733977E+00, 1.5755509E+00, 6.6187527E-01, 1.1510874E-01, 3.5971482E-02, 3.4892086E+00, 7.9136691E-02, 2.8777185E-02, 7.9137260E-02, 6.4748667E-02, 4.3165778E-01, 2.5323741E+00, 1.6906475E+00, 5.5395683E-01, 1.2949640E-01, 1.5077790E+00, 1.2552095E+00, 8.1355717E-01, 3.3927679E-01, 1.8966149E-01, 1.8679424E+00, 2.8131244E-01, 1.6963840E-01, 2.8131346E-01, 2.5445759E-01, 6.5700668E-01, 1.5913435E+00, 1.3002490E+00, 7.4428277E-01, 3.5985609E-01
2007-01-06T01:00:06.678, 2.5845932E+00, 1.9294456E+00, 8.4233261E-01, 1.7998560E-01, 1.0799136E-01, 3.5853132E+00, 2.1598272E-02, 2.1598272E-02, 1.4398848E-02, 5.7595392E-02, 5.7595392E-01, 2.4262059E+00, 1.6198704E+00, 6.0475162E-01, 1.8718503E-01, 1.6076670E+00, 1.3890449E+00, 9.1778680E-01, 4.2424710E-01, 3.2862039E-01, 1.8934923E+00, 1.4696351E-01, 1.4696351E-01, 1.1999520E-01, 2.3999040E-01, 7.5891628E-01, 1.5576283E+00, 1.2727413E+00, 7.7765778E-01, 4.3264885E-01
2007-01-06T01:04:06.678, 2.1886249E+00, 1.6198704E+00, 7.0554356E-01, 1.7278618E-01, 5.0395968E-02, 3.2541397E+00, 4.3196544E-02, 4.3196544E-02, 5.0395968E-02, 4.3196544E-02, 4.1756659E-01, 2.5341973E+00, 1.6702664E+00, 5.9755220E-01, 1.5118790E-01, 1.4794002E+00, 1.2727413E+00, 8.3996640E-01, 4.1567557E-01, 2.2449046E-01, 1.8039234E+00, 2.0783778E-01, 2.0783778E-01, 2.2449046E-01, 2.0783778E-01, 6.4619393E-01, 1.5919162E+00, 1.2923879E+00, 7.7301500E-01, 3.8882889E-01
2007-01-06T01:08:06.178, 2.5971223E+00, 1.8129496E+00, 8.4172662E-01, 2.0143885E-01, 1.1510791E-01, 3.6906475E+00, 2.1582734E-02, 6.4748201E-02, 5.0359712E-02, 7.9136691E-02, 5.0359712E-01, 2.2446205E+00, 1.5323851E+00, 6.3309808E-01, 2.2302319E-01, 1.6115590E+00, 1.3464582E+00, 9.1745660E-01, 4.4881939E-01, 3.3927557E-01, 1.9211058E+00, 1.4691063E-01, 2.5445668E-01, 2.2440970E-01, 2.8131244E-01, 7.0964577E-01, 1.4982057E+00, 1.2378954E+00, 7.9567461E-01, 4.7225331E-01
2007-01-06T01:12:06.178, 2.7050360E+00, 1.8848921E+00, 8.9928058E-01, 2.5899281E-01, 1.2230216E-01, 3.9136691E+00, 2.8776978E-02, 4.3165468E-02, 1.0791367E-01, 5.7553957E-02, 4.8920863E-01, 2.5035971E+00, 1.7913669E+00, 6.5467626E-01, 2.4460432E-01, 1.6446994E+00, 1.3729137E+00, 9.4830405E-01, 5.0891336E-01, 3.4971725E-01, 1.9782995E+00, 1.6963779E-01, 2.0776301E-01, 3.2850216E-01, 2.3990406E-01, 6.9943451E-01, 1.5822759E+00, 1.3384196E+00, 8.0912067E-01, 4.9457488E-01
2007-01-06T01:16:06.178, 2.4676259E+00, 1.7410072E+00, 7.2661871E-01, 1.3669065E-01, 9.3525180E-02, 3.6834532E+00, 1.4388489E-02, 4.3165468E-02, 3.5971223E-02, 5.7553957E-02, 5.6115108E-01, 2.6618705E+00, 1.7410072E+00, 5.2517986E-01, 1.8705036E-01, 1.5708679E+00, 1.3194723E+00, 8.5241932E-01, 3.6971698E-01, 3.0581887E-01, 1.9192325E+00, 1.1995203E-01, 2.0776301E-01, 1.8966081E-01, 2.3990406E-01, 7.4910018E-01, 1.6315240E+00, 1.3194723E+00, 7.2469294E-01, 4.3249319E-01
2007-01-06T01:20:06.178, 2.4172662E+00, 1.7266187E+00, 8.4892086E-01, 2.0143885E-01, 1.1510791E-01, 3.4676259E+00, 4.3165468E-02, 2.8776978E-02, 7.1942446E-03, 7.9136691E-02, 4.6762590E-01, 2.6403068E+00, 1.8489342E+00, 7.5540112E-01, 1.7266311E-01, 1.5547560E+00, 1.3140086E+00, 9.2136902E-01, 4.4881939E-01, 3.3927557E-01, 1.8621562E+00, 2.0776301E-01, 1.6963779E-01, 8.4818893E-02, 2.8131244E-01, 6.8383178E-01, 1.6249021E+00, 1.3597552E+00, 8.6913815E-01, 4.1552751E-01
2007-01-06T01:24:06.679, 2.3542117E+00, 1.7422606E+00, 7.0554356E-01, 1.3678906E-01, 9.3592513E-02, 3.6285358E+00, 2.8797904E-02, 1.4398952E-02, 6.4795283E-02, 5.7595807E-02, 3.7437275E-01, 2.5198166E+00, 1.6486800E+00, 5.5435964E-01, 1.3679004E-01, 1.5343440E+00, 1.3199472E+00, 8.3996640E-01, 3.6985005E-01, 3.0592893E-01, 1.9048716E+00, 1.6969945E-01, 1.1999563E-01, 2.5454918E-01, 2.3999126E-01, 6.1186007E-01, 1.5873930E+00, 1.2840093E+00, 7.4455332E-01, 3.6985138E-01
2007-01-06T01:28:05.679, 2.4514738E+00, 1.6966211E+00, 6.4701653E-01, 1.4378145E-01, 7.1890726E-02, 3.1200575E+00, 2.8756290E-02, 1.4378145E-02, 7.1890726E-03, 7.1890726E-02, 5.1042416E-01, 2.3436377E+00, 1.5672178E+00, 5.8231488E-01, 1.6534867E-01, 1.5657183E+00, 1.3025441E+00, 8.0437338E-01, 3.7918525E-01, 2.6812446E-01, 1.7663685E+00, 1.6957680E-01, 1.1990890E-01, 8.4788399E-02, 2.6812446E-01, 7.1443975E-01, 1.5308944E+00, 1.2518857E+00, 7.6309559E-01, 4.0663088E-01
2007-01-06T01:32:06.179, 2.3093525E+00, 1.6618705E+00, 8.7050360E-01, 1.7266187E-01, 9.3525180E-02, 3.6259254E+00, 5.7554371E-02, 5.0360075E-02, 5.0360075E-02, 7.1942964E-02, 3.8129771E-01, 2.2446205E+00, 1.4532479E+00, 4.9640645E-01, 1.2230304E-01, 1.5196554E+00, 1.2891356E+00, 9.3300782E-01, 4.1552602E-01, 3.0581887E-01, 1.9041863E+00, 2.3990492E-01, 2.2441050E-01, 2.2441050E-01, 2.6822186E-01, 6.1749308E-01, 1.4982057E+00, 1.2055073E+00, 7.0456117E-01, 3.4971851E-01
2007-01-06T01:36:05.679, 2.4227175E+00, 1.7325665E+00, 7.4047448E-01, 1.4378145E-01, 7.9079799E-02, 3.7311287E+00, 5.0323508E-02, 5.0323508E-02, 6.4701653E-02, 6.4701653E-02, 4.5291157E-01, 2.2358016E+00, 1.3371675E+00, 4.0977714E-01, 1.4378145E-01, 1.5565081E+00, 1.3162699E+00, 8.6050827E-01, 3.7918525E-01, 2.8121131E-01, 1.9316130E+00, 2.2432902E-01, 2.2432902E-01, 2.5436520E-01, 2.5436520E-01, 6.7298705E-01, 1.4952597E+00, 1.1563596E+00, 6.4013837E-01, 3.7918525E-01
2007-01-06T01:40:06.679, 2.8221742E+00, 2.0014399E+00, 8.1353492E-01, 1.9438445E-01, 1.0799136E-01, 3.5061195E+00, 3.5997120E-02, 4.3196544E-02, 5.7595392E-02, 3.5997120E-02, 5.9755220E-01, 2.4046249E+00, 1.6342810E+00, 5.1836226E-01, 1.6558795E-01, 1.6799328E+00, 1.4147225E+00, 9.0196170E-01, 4.4089052E-01, 3.2862039E-01, 1.8724635E+00, 1.8972907E-01, 2.0783778E-01, 2.3999040E-01, 1.8972907E-01, 7.7301500E-01, 1.5506853E+00, 1.2783900E+00, 7.1997379E-01, 4.0692499E-01
2007-01-06T01:44:06.679, 2.4910007E+00, 1.6486681E+00, 7.8473722E-01, 1.2958963E-01, 5.0395968E-02, 3.4557235E+00, 4.3196544E-02, 6.4794816E-02, 6.4794816E-02, 7.9193665E-02, 4.8956084E-01, 2.3254140E+00, 1.6990641E+00, 5.9035277E-01, 2.2318215E-01, 1.5782904E+00, 1.2840047E+00, 8.8585395E-01, 3.5998560E-01, 2.2449046E-01, 1.8589576E+00, 2.0783778E-01, 2.5454826E-01, 2.5454826E-01, 2.8141369E-01, 6.9968624E-01, 1.5249308E+00, 1.3034815E+00, 7.6834418E-01, 4.7242158E-01
2007-01-06T01:48:06.179, 2.4676259E+00, 1.8561151E+00, 9.4244604E-01, 1.6546763E-01, 1.0071942E-01, 3.4244604E+00, 5.0359712E-02, 3.5971223E-02, 6.4748201E-02, 1.0071942E-01, 3.8848921E-01, 2.2733813E+00, 1.4964029E+00, 4.6762590E-01, 1.2230216E-01, 1.5708679E+00, 1.3623932E+00, 9.7079660E-01, 4.0677712E-01, 3.1736324E-01, 1.8505298E+00, 2.2440970E-01, 1.8966081E-01, 2.5445668E-01, 3.1736324E-01, 6.2328902E-01, 1.5077736E+00, 1.2232755E+00, 6.8383178E-01, 3.4971725E-01
2007-01-06T01:52:06.179, 2.6043165E+00, 1.7913669E+00, 6.9784173E-01, 1.0791367E-01, 5.7553957E-02, 3.5252052E+00, 5.0360075E-02, 2.1582889E-02, 2.1582889E-02, 1.0791445E-01, 4.9640645E-01, 2.2517986E+00, 1.4748201E+00, 5.6115108E-01, 2.0143885E-01, 1.6137895E+00, 1.3384196E+00, 8.3536922E-01, 3.2850216E-01, 2.3990406E-01, 1.8775530E+00, 2.2441050E-01, 1.4691116E-01, 1.4691116E-01, 3.2850334E-01, 7.0456117E-01, 1.5005994E+00, 1.2144217E+00, 7.4910018E-01, 4.4881939E-01
2007-01-06T01:56:06.179, 2.4964029E+00, 1.8920863E+00, 7.9856115E-01, 1.4388489E-01, 7.9136691E-02, 3.4964029E+00, 5.0359712E-02, 7.1942446E-02, 2.8776978E-02, 6.4748201E-02, 4.4604317E-01, 2.1438849E+00, 1.5539568E+00, 5.1079137E-01, 1.0791367E-01, 1.5800009E+00, 1.3755313E+00, 8.9362249E-01, 3.7932162E-01, 2.8131244E-01, 1.8698671E+00, 2.2440970E-01, 2.6822089E-01, 1.6963779E-01, 2.5445668E-01, 6.6786463E-01, 1.4642011E+00, 1.2465780E+00, 7.1469670E-01, 3.2850216E-01
2007-01-06T02:00:06.679, 2.4982001E+00, 1.7350612E+00, 6.9114471E-01, 1.7278618E-01, 1.0079194E-01, 3.4557235E+00, 5.0395968E-02, 5.7595392E-02, 4.3196544E-02, 9.3592513E-02, 4.4636429E-01, 2.4838013E+00, 1.7494600E+00, 5.3995680E-01, 1.5118790E-01, 1.5805696E+00, 1.3172172E+00, 8.3135113E-01, 4.1567557E-01, 3.1747746E-01, 1.8589576E+00, 2.2449046E-01, 2.3999040E-01, 2.0783778E-01, 3.0592893E-01, 6.6810500E-01, 1.5760080E+00, 1.3226716E+00, 7.3481753E-01, 3.8882889E-01
2007-01-06T02:04:06.679, 2.3758099E+00, 1.5694744E+00, 6.7674586E-01, 1.5118790E-01, 8.6393089E-02, 3.4773218E+00, 1.4398848E-02, 5.0395968E-02, 2.8797696E-02, 5.7595392E-02, 5.1115911E-01, 2.3326134E+00, 1.4758819E+00, 4.8236141E-01, 1.6558675E-01, 1.5413663E+00, 1.2527867E+00, 8.2264565E-01, 3.8882889E-01, 2.9392701E-01, 1.8647578E+00, 1.1999520E-01, 2.2449046E-01, 1.6969884E-01, 2.3999040E-01, 7.1495392E-01, 1.5272896E+00, 1.2148588E+00, 6.9452243E-01, 4.0692352E-01
2007-01-06T02:08:06.179, 2.5683638E+00, 1.8345456E+00, 8.3453838E-01, 1.2230304E-01, 5.7554371E-02, 3.7194512E+00, 2.8777185E-02, 2.8777392E-02, 5.7554785E-02, 9.3526526E-02, 4.6043828E-01, 2.4244604E+00, 1.7122302E+00, 6.6187050E-01, 2.0143885E-01, 1.6026116E+00, 1.3544540E+00, 9.1353072E-01, 3.4971851E-01, 2.3990492E-01, 1.9285879E+00, 1.6963840E-01, 1.6963901E-01, 2.3990578E-01, 3.0582107E-01, 6.7855603E-01, 1.5570679E+00, 1.3085221E+00, 8.1355424E-01, 4.4881939E-01
2007-01-06T02:12:05.679, 2.4011503E+00, 1.6534867E+00, 7.4047448E-01, 1.0064702E-01, 3.5945363E-02, 3.6593169E+00, 5.7513821E-02, 5.0324594E-02, 5.0324594E-02, 7.1892277E-02, 5.5357053E-01, 2.2933306E+00, 1.4378249E+00, 4.6010395E-01, 1.1502599E-01, 1.5495645E+00, 1.2858797E+00, 8.6050827E-01, 3.1724914E-01, 1.8959262E-01, 1.9129341E+00, 2.3982039E-01, 2.2433144E-01, 2.2433144E-01, 2.6812735E-01, 7.4402321E-01, 1.5143747E+00, 1.1990933E+00, 6.7830963E-01, 3.3915482E-01
2007-01-06T02:16:06.179, 2.6187050E+00, 1.9928058E+00, 8.9928058E-01, 1.7985612E-01, 9.3525180E-02, 3.3237410E+00, 1.4388489E-02, 5.7553957E-02, 4.3165468E-02, 7.9136691E-02, 4.5323741E-01, 2.2158433E+00, 1.5179965E+00, 5.6115512E-01, 1.9424600E-01, 1.6182413E+00, 1.4116677E+00, 9.4830405E-01, 4.2409446E-01, 3.0581887E-01, 1.8231130E+00, 1.1995203E-01, 2.3990406E-01, 2.0776301E-01, 2.8131244E-01, 6.7322909E-01, 1.4885709E+00, 1.2320700E+00, 7.4910287E-01, 4.4073348E-01
2007-01-06T02:20:06.179, 2.5755766E+00, 1.8705305E+00, 8.2015569E-01, 2.0144175E-01, 1.2230392E-01, 3.5899281E+00, 2.8776978E-02, 5.0360437E-02, 6.4749133E-02, 7.9137829E-02, 3.9568915E-01, 2.4388489E+00, 1.6690647E+00, 5.6834532E-01, 1.5827338E-01, 1.6048603E+00, 1.3676734E+00, 9.0562447E-01, 4.4882262E-01, 3.4971977E-01, 1.8947105E+00, 1.6963779E-01, 2.2441131E-01, 2.5445851E-01, 2.8131447E-01, 6.2903827E-01, 1.5616814E+00, 1.2919229E+00, 7.5388681E-01, 3.9783587E-01
2007-01-06T02:24:06.679, 2.4694024E+00, 1.7350612E+00, 7.7033837E-01, 1.7998560E-01, 1.0799136E-01, 3.3693305E+00, 3.5997120E-02, 5.7595392E-02, 1.4398848E-02, 7.1994240E-02, 5.0395968E-01, 2.4046423E+00, 1.6990885E+00, 5.6156316E-01, 1.6558914E-01, 1.5714332E+00, 1.3172172E+00, 8.7768922E-01, 4.2424710E-01, 3.2862039E-01, 1.8355736E+00, 1.8972907E-01, 2.3999040E-01, 1.1999520E-01, 2.6831742E-01, 7.0990118E-01, 1.5506909E+00, 1.3034909E+00, 7.4937518E-01, 4.0692645E-01
2007-01-06T02:28:06.179, 2.2877698E+00, 1.7266187E+00, 7.6258993E-01, 1.7266187E-01, 1.0791367E-01, 3.3165945E+00, 3.5971741E-02, 6.4749133E-02, 2.1583044E-02, 6.4749133E-02, 3.6691175E-01, 2.5251980E+00, 1.8633228E+00, 5.8993230E-01, 1.2949733E-01, 1.5125375E+00, 1.3140086E+00, 8.7326395E-01, 4.1552602E-01, 3.2850216E-01, 1.8211520E+00, 1.8966217E-01, 2.5445851E-01, 1.4691169E-01, 2.5445851E-01, 6.0573241E-01, 1.5890872E+00, 1.3650358E+00, 7.6807051E-01, 3.5985738E-01
2007-01-06T02:32:06.179, 2.5683453E+00, 1.7122302E+00, 7.4100719E-01, 1.6546763E-01, 1.0071942E-01, 3.4100965E+00, 5.7554371E-02, 2.8777185E-02, 3.5971482E-02, 6.4748667E-02, 5.2518363E-01, 2.0575540E+00, 1.3956835E+00, 5.7553957E-01, 1.3669065E-01, 1.6026058E+00, 1.3085221E+00, 8.6081775E-01, 4.0677712E-01, 3.1736324E-01, 1.8466447E+00, 2.3990492E-01, 1.6963840E-01, 1.8966149E-01, 2.5445759E-01, 7.2469555E-01, 1.4344176E+00, 1.1813905E+00, 7.5864324E-01, 3.6971698E-01
2007-01-06T02:36:06.179, 2.4604317E+00, 1.8201439E+00, 8.3453237E-01, 1.9424460E-01, 1.2230216E-01, 3.5035971E+00, 3.5971223E-02, 4.3165468E-02, 2.8776978E-02, 9.3525180E-02, 4.7482014E-01, 2.3021748E+00, 1.5827452E+00, 5.5396082E-01, 1.7266311E-01, 1.5685763E+00, 1.3491271E+00, 9.1352743E-01, 4.4073190E-01, 3.4971725E-01, 1.8717898E+00, 1.8966081E-01, 2.0776301E-01, 1.6963779E-01, 3.0581887E-01, 6.8907194E-01, 1.5172919E+00, 1.2580720E+00, 7.4428544E-01, 4.1552751E-01
2007-01-06T02:40:06.679, 2.5125990E+00, 1.7422606E+00, 8.8552916E-01, 1.4398848E-01, 9.3592513E-02, 3.8156947E+00, 2.1598272E-02, 2.8797696E-02, 2.8797696E-02, 8.6393089E-02, 3.6717063E-01, 2.3398128E+00, 1.4830814E+00, 5.1835853E-01, 1.3678906E-01, 1.5851180E+00, 1.3199472E+00, 9.4102559E-01, 3.7945814E-01, 3.0592893E-01, 1.9533803E+00, 1.4696351E-01, 1.6969884E-01, 1.6969884E-01, 2.9392701E-01, 6.0594606E-01, 1.5296447E+00, 1.2178183E+00, 7.1997120E-01, 3.6985005E-01
2007-01-06T02:44:06.179, 2.3597122E+00, 1.7122302E+00, 8.4892086E-01, 2.0863309E-01, 1.2230216E-01, 3.2949640E+00, 2.1582734E-02, 7.1942446E-02, 2.8776978E-02, 7.9136691E-02, 3.4532374E-01, 2.4388665E+00, 1.6402996E+00, 5.3237793E-01, 1.5108022E-01, 1.5361355E+00, 1.3085221E+00, 9.2136902E-01, 4.5676372E-01, 3.4971725E-01, 1.8152036E+00, 1.4691063E-01, 2.6822089E-01, 1.6963779E-01, 2.8131244E-01, 5.8764253E-01, 1.5616871E+00, 1.2807418E+00, 7.2964233E-01, 3.8869040E-01
2007-01-06T02:48:06.179, 2.3453406E+00, 1.6906596E+00, 7.6259541E-01, 2.4460608E-01, 1.4388593E-01, 3.4388737E+00, 5.7554371E-02, 3.5971741E-02, 2.8777392E-02, 8.6332177E-02, 4.6763263E-01, 2.0503597E+00, 1.3884892E+00, 5.3237410E-01, 1.5827338E-01, 1.5314505E+00, 1.3002537E+00, 8.7326709E-01, 4.9457666E-01, 3.7932299E-01, 1.8544200E+00, 2.3990492E-01, 1.8966217E-01, 1.6963901E-01, 2.9382338E-01, 6.8383670E-01, 1.4319077E+00, 1.1783417E+00, 7.2963971E-01, 3.9783587E-01
2007-01-06T02:52:06.179, 2.4316897E+00, 1.8345588E+00, 8.8490482E-01, 2.0863610E-01, 1.2949827E-01, 3.5539568E+00, 3.5971223E-02, 3.5971741E-02, 4.3166089E-02, 5.7554785E-02, 5.0360437E-01, 2.3957007E+00, 1.7338254E+00, 6.1151519E-01, 1.5827452E-01, 1.5593876E+00, 1.3544588E+00, 9.4069380E-01, 4.5676700E-01, 3.5985868E-01, 1.8851941E+00, 1.8966081E-01, 1.8966217E-01, 2.0776450E-01, 2.3990578E-01, 7.0965088E-01, 1.5478051E+00, 1.3167480E+00, 7.8199437E-01, 3.9783730E-01
