                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-10-15T00:02:28.930, 2.4820144E+00, 1.6906475E+00, 6.9064748E-01, 1.0071942E-01, 7.1942446E-02, 3.6762590E+00, 3.5971223E-02, 4.3165468E-02, 5.7553957E-02, 7.1942446E-02, 6.1870504E-01, 2.3453237E+00, 1.6402878E+00, 5.1079137E-01, 1.7266187E-01, 1.5754410E+00, 1.3002490E+00, 8.3105203E-01, 3.1736324E-01, 2.6822089E-01, 1.9173573E+00, 1.8966081E-01, 2.0776301E-01, 2.3990406E-01, 2.6822089E-01, 7.8657805E-01, 1.5314450E+00, 1.2807372E+00, 7.1469670E-01, 4.1552602E-01
2006-10-15T00:06:28.930, 2.3021583E+00, 1.5827338E+00, 7.5539568E-01, 1.2949640E-01, 7.9136691E-02, 3.5755653E+00, 3.5971482E-02, 4.3165778E-02, 3.5971482E-02, 5.0360075E-02, 4.5324067E-01, 2.2230376E+00, 1.4820251E+00, 5.2518363E-01, 1.0791445E-01, 1.5172865E+00, 1.2580675E+00, 8.6913502E-01, 3.5985609E-01, 2.8131244E-01, 1.8909165E+00, 1.8966149E-01, 2.0776376E-01, 1.8966149E-01, 2.2441050E-01, 6.7323151E-01, 1.4909854E+00, 1.2173845E+00, 7.2469555E-01, 3.2850334E-01
2006-10-15T00:10:29.430, 2.3182145E+00, 1.4542837E+00, 5.6875450E-01, 1.0079194E-01, 4.3196544E-02, 3.8732901E+00, 3.5997120E-02, 2.1598272E-02, 1.4398848E-02, 2.8797696E-02, 6.4794816E-01, 2.3902260E+00, 1.5478873E+00, 5.3276121E-01, 1.3679004E-01, 1.5225684E+00, 1.2059368E+00, 7.5415814E-01, 3.1747746E-01, 2.0783778E-01, 1.9680676E+00, 1.8972907E-01, 1.4696351E-01, 1.1999520E-01, 1.6969884E-01, 8.0495227E-01, 1.5460356E+00, 1.2441412E+00, 7.2990494E-01, 3.6985138E-01
2006-10-15T00:14:29.431, 2.5053996E+00, 1.6198704E+00, 7.0554356E-01, 1.6558675E-01, 7.9193665E-02, 3.7221290E+00, 2.1598428E-02, 5.7595807E-02, 3.5997379E-02, 3.5997379E-02, 5.2556174E-01, 2.4982001E+00, 1.6054716E+00, 6.1195104E-01, 2.1598272E-01, 1.5828454E+00, 1.2727413E+00, 8.3996640E-01, 4.0692352E-01, 2.8141369E-01, 1.9292820E+00, 1.4696404E-01, 2.3999126E-01, 1.8972975E-01, 1.8972975E-01, 7.2495637E-01, 1.5805696E+00, 1.2670720E+00, 7.8227300E-01, 4.6473941E-01
2006-10-15T00:18:28.931, 2.5179856E+00, 1.5827338E+00, 5.7553957E-01, 1.5107914E-01, 1.0791367E-01, 3.4604566E+00, 4.3165778E-02, 2.1582889E-02, 3.5971482E-02, 6.4748667E-02, 5.3957223E-01, 2.2374101E+00, 1.5611511E+00, 5.2517986E-01, 1.9424460E-01, 1.5868162E+00, 1.2580675E+00, 7.5864324E-01, 3.8868900E-01, 3.2850216E-01, 1.8602302E+00, 2.0776376E-01, 1.4691116E-01, 1.8966149E-01, 2.5445759E-01, 7.3455580E-01, 1.4957975E+00, 1.2494603E+00, 7.2469294E-01, 4.4073190E-01
2006-10-15T00:22:28.931, 2.6043353E+00, 1.6762711E+00, 8.0576119E-01, 1.5827452E-01, 7.1942964E-02, 3.5611511E+00, 2.8776978E-02, 3.5971482E-02, 3.5971482E-02, 7.9137260E-02, 4.3165778E-01, 2.3309353E+00, 1.6762590E+00, 5.6834532E-01, 1.7985612E-01, 1.6137953E+00, 1.2947089E+00, 8.9764202E-01, 3.9783730E-01, 2.6822186E-01, 1.8871012E+00, 1.6963779E-01, 1.8966149E-01, 1.8966149E-01, 2.8131346E-01, 6.5700668E-01, 1.5267401E+00, 1.2947042E+00, 7.5388681E-01, 4.2409446E-01
2006-10-15T00:26:28.931, 2.2661871E+00, 1.4316547E+00, 5.8273381E-01, 1.2230216E-01, 6.4748201E-02, 3.6834532E+00, 3.5971223E-02, 2.8776978E-02, 2.8776978E-02, 5.7553957E-02, 5.2517986E-01, 2.2733813E+00, 1.4892086E+00, 4.9640288E-01, 1.6546763E-01, 1.5053860E+00, 1.1965177E+00, 7.6337004E-01, 3.4971725E-01, 2.5445668E-01, 1.9192325E+00, 1.8966081E-01, 1.6963779E-01, 1.6963779E-01, 2.3990406E-01, 7.2469294E-01, 1.5077736E+00, 1.2203314E+00, 7.0455864E-01, 4.0677712E-01
2006-10-15T00:30:29.431, 2.3974082E+00, 1.6630670E+00, 7.8473722E-01, 2.0878330E-01, 1.0079194E-01, 3.5925126E+00, 7.1994240E-03, 7.9193665E-02, 7.1994240E-02, 4.3196544E-02, 4.8236141E-01, 2.4982001E+00, 1.5838733E+00, 5.9035277E-01, 1.7998560E-01, 1.5483566E+00, 1.2895995E+00, 8.8585395E-01, 4.5692811E-01, 3.1747746E-01, 1.8953925E+00, 8.4849420E-02, 2.8141369E-01, 2.6831742E-01, 2.0783778E-01, 6.9452243E-01, 1.5805696E+00, 1.2585203E+00, 7.6834418E-01, 4.2424710E-01
2006-10-15T00:34:29.431, 2.4766019E+00, 1.6630670E+00, 7.0554356E-01, 1.5118790E-01, 1.0799136E-01, 3.2829610E+00, 5.0396331E-02, 4.3196855E-02, 3.5997379E-02, 5.7595807E-02, 5.3276121E-01, 2.4190413E+00, 1.5694970E+00, 4.7516883E-01, 1.3679103E-01, 1.5737223E+00, 1.2895995E+00, 8.3996640E-01, 3.8882889E-01, 3.2862039E-01, 1.8118943E+00, 2.2449127E-01, 2.0783853E-01, 1.8972975E-01, 2.3999126E-01, 7.2990494E-01, 1.5553268E+00, 1.2527957E+00, 6.8932491E-01, 3.6985271E-01
2006-10-15T00:38:28.931, 2.5395683E+00, 1.6546763E+00, 6.4748201E-01, 1.7985612E-01, 1.0791367E-01, 3.7553957E+00, 2.1582734E-02, 5.0359712E-02, 8.6330935E-02, 4.3165468E-02, 5.4676259E-01, 2.2589928E+00, 1.5179856E+00, 5.5395683E-01, 1.5827338E-01, 1.5936023E+00, 1.2863422E+00, 8.0466267E-01, 4.2409446E-01, 3.2850216E-01, 1.9378843E+00, 1.4691063E-01, 2.2440970E-01, 2.9382126E-01, 2.0776301E-01, 7.3943397E-01, 1.5029946E+00, 1.2320656E+00, 7.4428277E-01, 3.9783587E-01
