                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-06T00:00:28.432, 2.7789777E+00, 1.8142549E+00, 6.6954644E-01, 1.5838733E-01, 8.6393089E-02, 4.1396986E+00, 1.4398952E-02, 3.5997379E-02, 2.8797904E-02, 3.5997379E-02, 6.4795283E-01, 2.8221742E+00, 1.9870410E+00, 7.0554356E-01, 2.3758099E-01, 1.6670266E+00, 1.3469428E+00, 8.1825817E-01, 3.9797906E-01, 2.9392701E-01, 2.0346249E+00, 1.1999563E-01, 1.8972975E-01, 1.6969945E-01, 1.8972975E-01, 8.0495517E-01, 1.6799328E+00, 1.4096244E+00, 8.3996640E-01, 4.8742281E-01
2007-05-06T00:04:28.433, 2.9014097E+00, 2.0446659E+00, 8.8554191E-01, 1.7998819E-01, 1.0799292E-01, 4.1469280E+00, 5.0396694E-02, 1.0079484E-01, 5.0397420E-02, 1.0079484E-01, 5.6157125E-01, 2.4982001E+00, 1.7062635E+00, 5.2555796E-01, 9.3592513E-02, 1.7033525E+00, 1.4299181E+00, 9.4103236E-01, 4.2425015E-01, 3.2862276E-01, 2.0364007E+00, 2.2449208E-01, 3.1748203E-01, 2.2449370E-01, 3.1748203E-01, 7.4938058E-01, 1.5805696E+00, 1.3062402E+00, 7.2495376E-01, 3.0592893E-01
2007-05-06T00:08:27.933, 2.9424460E+00, 1.9568345E+00, 9.3525180E-01, 1.8705036E-01, 1.0791367E-01, 4.0431655E+00, 7.1942446E-03, 5.0359712E-02, 6.4748201E-02, 1.2230216E-01, 6.1870504E-01, 2.6403068E+00, 1.8417399E+00, 6.3309808E-01, 1.6546882E-01, 1.7153560E+00, 1.3988690E+00, 9.6708417E-01, 4.3249319E-01, 3.2850216E-01, 2.0107624E+00, 8.4818893E-02, 2.2440970E-01, 2.5445668E-01, 3.4971725E-01, 7.8657805E-01, 1.6249021E+00, 1.3571072E+00, 7.9567461E-01, 4.0677858E-01
2007-05-06T00:12:27.933, 2.8776978E+00, 1.8992806E+00, 7.3381295E-01, 1.1510791E-01, 7.1942446E-02, 4.1367204E+00, 6.4748667E-02, 5.0360075E-02, 7.1942964E-02, 3.5971482E-02, 7.1223534E-01, 2.6043165E+00, 1.7338129E+00, 6.0431655E-01, 1.7266187E-01, 1.6963779E+00, 1.3781439E+00, 8.5662883E-01, 3.3927557E-01, 2.6822089E-01, 2.0338929E+00, 2.5445759E-01, 2.2441050E-01, 2.6822186E-01, 1.8966149E-01, 8.4394037E-01, 1.6137895E+00, 1.3167433E+00, 7.7737799E-01, 4.1552602E-01
2007-05-06T00:16:27.933, 2.7482212E+00, 1.8777114E+00, 9.4245282E-01, 2.1582889E-01, 1.1510874E-01, 4.1654976E+00, 5.7554371E-02, 2.8777392E-02, 8.6332177E-02, 1.5108131E-01, 5.1799306E-01, 2.6546954E+00, 1.7769912E+00, 5.0360075E-01, 1.3669163E-01, 1.6577760E+00, 1.3702961E+00, 9.7080009E-01, 4.6457388E-01, 3.3927679E-01, 2.0409551E+00, 2.3990492E-01, 1.6963901E-01, 2.9382338E-01, 3.8869179E-01, 7.1971735E-01, 1.6293236E+00, 1.3330383E+00, 7.0964833E-01, 3.6971831E-01
2007-05-06T00:20:28.433, 2.9229662E+00, 2.0518359E+00, 9.2152628E-01, 2.3038157E-01, 1.0079194E-01, 4.0604752E+00, 5.0395968E-02, 6.4794816E-02, 2.1598272E-02, 9.3592513E-02, 5.5435565E-01, 2.6061915E+00, 1.8646508E+00, 5.5435565E-01, 1.7278618E-01, 1.7096684E+00, 1.4324231E+00, 9.5996160E-01, 4.7998080E-01, 3.1747746E-01, 2.0150621E+00, 2.2449046E-01, 2.5454826E-01, 1.4696351E-01, 3.0592893E-01, 7.4455064E-01, 1.6143703E+00, 1.3655222E+00, 7.4455064E-01, 4.1567557E-01
2007-05-06T00:24:28.433, 2.9373650E+00, 1.9582433E+00, 8.7832973E-01, 2.0158387E-01, 1.0079194E-01, 3.9596832E+00, 2.8797696E-02, 6.4794816E-02, 4.3196544E-02, 5.7595392E-02, 5.9755220E-01, 2.7214019E+00, 1.9078611E+00, 6.1915493E-01, 2.0158532E-01, 1.7138743E+00, 1.3993725E+00, 9.3719247E-01, 4.4898093E-01, 3.1747746E-01, 1.9898953E+00, 1.6969884E-01, 2.5454826E-01, 2.0783778E-01, 2.3999040E-01, 7.7301500E-01, 1.6496672E+00, 1.3812535E+00, 7.8686398E-01, 4.4898254E-01
2007-05-06T00:28:27.433, 2.5881220E+00, 1.7397931E+00, 7.4049045E-01, 1.5097378E-01, 7.1892277E-02, 3.9756715E+00, 3.5946397E-02, 4.3136606E-02, 3.5947172E-02, 1.0065208E-01, 5.5358645E-01, 2.7030913E+00, 1.8619698E+00, 7.3328541E-01, 1.7972682E-01, 1.6087641E+00, 1.3190122E+00, 8.6051755E-01, 3.8855345E-01, 2.6812735E-01, 1.9939086E+00, 1.8959535E-01, 2.0769354E-01, 1.8959739E-01, 3.1725712E-01, 7.4403390E-01, 1.6441081E+00, 1.3645401E+00, 8.5632085E-01, 4.2394200E-01
2007-05-06T00:32:23.933, 2.7194440E+00, 1.8705171E+00, 8.0576119E-01, 2.0144030E-01, 1.0791445E-01, 3.7697842E+00, 2.8776978E-02, 3.5971482E-02, 7.1942964E-02, 6.4748667E-02, 4.6762926E-01, 2.7050360E+00, 1.7985612E+00, 7.3381295E-01, 2.3741007E-01, 1.6490737E+00, 1.3676685E+00, 8.9764202E-01, 4.4882101E-01, 3.2850334E-01, 1.9415932E+00, 1.6963779E-01, 1.8966149E-01, 2.6822186E-01, 2.5445759E-01, 6.8383424E-01, 1.6446994E+00, 1.3411045E+00, 8.5662883E-01, 4.8724744E-01
2007-05-06T00:36:23.433, 2.7246977E+00, 1.8691858E+00, 8.1956606E-01, 1.9410775E-01, 1.0783764E-01, 3.8533706E+00, 2.1567373E-02, 8.6270732E-02, 2.1567683E-02, 5.0324594E-02, 4.8167825E-01, 2.7246585E+00, 1.8619698E+00, 5.8950395E-01, 1.5815960E-01, 1.6506658E+00, 1.3671817E+00, 9.0529888E-01, 4.4057661E-01, 3.2838642E-01, 1.9630004E+00, 1.4685834E-01, 2.9371880E-01, 1.4685940E-01, 2.2433144E-01, 6.9403044E-01, 1.6506540E+00, 1.3645401E+00, 7.6779161E-01, 3.9769284E-01
2007-05-06T00:40:24.433, 2.9229662E+00, 2.1094312E+00, 8.9992801E-01, 2.3038157E-01, 1.1519078E-01, 3.8876890E+00, 2.8797696E-02, 3.5997120E-02, 4.3196544E-02, 1.0079194E-01, 5.7595392E-01, 2.6205904E+00, 1.8862491E+00, 5.5435565E-01, 1.8718503E-01, 1.7096684E+00, 1.4523881E+00, 9.4864535E-01, 4.7998080E-01, 3.3939768E-01, 1.9717223E+00, 1.6969884E-01, 1.8972907E-01, 2.0783778E-01, 3.1747746E-01, 7.5891628E-01, 1.6188238E+00, 1.3734078E+00, 7.4455064E-01, 4.3264885E-01
2007-05-06T00:44:23.933, 2.8777185E+00, 2.0287916E+00, 8.7770416E-01, 1.6546882E-01, 8.6331556E-02, 4.0000000E+00, 2.1582734E-02, 4.3165778E-02, 4.3165778E-02, 8.6331556E-02, 5.5396082E-01, 2.7338129E+00, 1.8489209E+00, 6.2589928E-01, 1.8705036E-01, 1.6963840E+00, 1.4243565E+00, 9.3685866E-01, 4.0677858E-01, 2.9382232E-01, 2.0000000E+00, 1.4691063E-01, 2.0776376E-01, 2.0776376E-01, 2.9382232E-01, 7.4428544E-01, 1.6534246E+00, 1.3597503E+00, 7.9113797E-01, 4.3249319E-01
2007-05-06T00:48:23.933, 2.7841927E+00, 1.9064885E+00, 7.8417830E-01, 1.0072015E-01, 7.9137260E-02, 4.0791660E+00, 7.9137260E-02, 5.0360437E-02, 7.1943481E-02, 2.1583044E-02, 5.7554785E-01, 2.8417266E+00, 1.9640288E+00, 6.9064748E-01, 2.5179856E-01, 1.6685900E+00, 1.3807565E+00, 8.8553843E-01, 3.1736438E-01, 2.8131346E-01, 2.0196945E+00, 2.8131346E-01, 2.2441131E-01, 2.6822282E-01, 1.4691169E-01, 7.5864870E-01, 1.6857422E+00, 1.4014381E+00, 8.3105203E-01, 5.0179534E-01
2007-05-06T00:52:23.433, 2.8469342E+00, 1.8260638E+00, 8.0519350E-01, 1.3659533E-01, 7.1892277E-02, 4.0906117E+00, 2.8756497E-02, 4.3135676E-02, 7.9082073E-02, 1.0783919E-01, 5.6076379E-01, 2.4083740E+00, 1.6894564E+00, 6.1107996E-01, 1.7254022E-01, 1.6872860E+00, 1.3513193E+00, 8.9732575E-01, 3.6958805E-01, 2.6812735E-01, 2.0225261E+00, 1.6957741E-01, 2.0769130E-01, 2.8121535E-01, 3.2838878E-01, 7.4884163E-01, 1.5518937E+00, 1.2997909E+00, 7.8171603E-01, 4.1537961E-01
2007-05-06T00:56:23.933, 2.7697842E+00, 1.8992806E+00, 8.6330935E-01, 2.3021583E-01, 1.3669065E-01, 3.9784173E+00, 5.0359712E-02, 5.0359712E-02, 7.1942446E-02, 1.0791367E-01, 5.8992806E-01, 2.4676259E+00, 1.6690647E+00, 5.4676259E-01, 1.2230216E-01, 1.6642669E+00, 1.3781439E+00, 9.2914442E-01, 4.7980812E-01, 3.6971698E-01, 1.9945970E+00, 2.2440970E-01, 2.2440970E-01, 2.6822089E-01, 3.2850216E-01, 7.6806774E-01, 1.5708679E+00, 1.2919229E+00, 7.3943397E-01, 3.4971725E-01
2007-05-06T01:00:23.933, 2.7769784E+00, 1.9208633E+00, 8.2733813E-01, 1.2949640E-01, 5.7553957E-02, 3.9208915E+00, 3.5971482E-02, 1.4388593E-02, 5.0360075E-02, 7.9137260E-02, 4.8201786E-01, 2.7769984E+00, 1.9064885E+00, 5.1079504E-01, 1.5108022E-01, 1.6664268E+00, 1.3859521E+00, 9.0958129E-01, 3.5985609E-01, 2.3990406E-01, 1.9801241E+00, 1.8966149E-01, 1.1995246E-01, 2.2441050E-01, 2.8131346E-01, 6.9427506E-01, 1.6664328E+00, 1.3807565E+00, 7.1469927E-01, 3.8869040E-01
2007-05-06T01:04:24.433, 2.6277898E+00, 1.8142549E+00, 7.9913607E-01, 1.6558675E-01, 9.3592513E-02, 4.0892729E+00, 3.5997120E-02, 8.6393089E-02, 5.7595392E-02, 7.1994240E-02, 4.6796256E-01, 2.8509719E+00, 1.8862491E+00, 5.5435565E-01, 1.7278618E-01, 1.6210459E+00, 1.3469428E+00, 8.9394411E-01, 4.0692352E-01, 3.0592893E-01, 2.0221951E+00, 1.8972907E-01, 2.9392701E-01, 2.3999040E-01, 2.6831742E-01, 6.8407789E-01, 1.6884821E+00, 1.3734078E+00, 7.4455064E-01, 4.1567557E-01
2007-05-06T01:08:23.433, 3.1056794E+00, 2.2070453E+00, 9.4176851E-01, 2.0848311E-01, 1.0783609E-01, 4.2846873E+00, 2.1567218E-02, 2.1567218E-02, 7.1890726E-02, 1.0064702E-01, 6.6858375E-01, 2.9115953E+00, 1.9194962E+00, 7.9080367E-01, 1.7972811E-01, 1.7622938E+00, 1.4856128E+00, 9.7044758E-01, 4.5659950E-01, 3.2838406E-01, 2.0699486E+00, 1.4685782E-01, 1.4685782E-01, 2.6812446E-01, 3.1724914E-01, 8.1766971E-01, 1.7063397E+00, 1.3854588E+00, 8.8927143E-01, 4.2394352E-01
2007-05-06T01:12:23.933, 2.8561562E+00, 1.9424740E+00, 8.1296134E-01, 1.7985870E-01, 8.6332177E-02, 4.0216117E+00, 6.4748667E-02, 7.1943999E-02, 5.0360799E-02, 2.8777600E-02, 6.1152399E-01, 2.7338129E+00, 1.7913669E+00, 6.2589928E-01, 1.2949640E-01, 1.6900166E+00, 1.3937267E+00, 9.0164369E-01, 4.2409752E-01, 2.9382338E-01, 2.0053956E+00, 2.5445759E-01, 2.6822378E-01, 2.2441212E-01, 1.6963962E-01, 7.8199999E-01, 1.6534246E+00, 1.3384196E+00, 7.9113797E-01, 3.5985609E-01
2007-05-06T01:16:23.433, 2.8612509E+00, 1.8619698E+00, 8.5549964E-01, 2.0848311E-01, 1.0783609E-01, 3.8030194E+00, 2.8756290E-02, 2.1567218E-02, 9.3457944E-02, 7.9079799E-02, 5.1761323E-01, 2.9906757E+00, 1.9985766E+00, 6.7577768E-01, 1.6534986E-01, 1.6915232E+00, 1.3645401E+00, 9.2493224E-01, 4.5659950E-01, 3.2838406E-01, 1.9501332E+00, 1.6957680E-01, 1.4685782E-01, 3.0570892E-01, 2.8121131E-01, 7.1945342E-01, 1.7293570E+00, 1.4137102E+00, 8.2205698E-01, 4.0663234E-01
2007-05-06T01:20:24.433, 2.7717783E+00, 1.9006479E+00, 8.7832973E-01, 2.4478042E-01, 1.7998560E-01, 3.7652988E+00, 2.1598272E-02, 7.1994240E-02, 4.3196544E-02, 1.3678906E-01, 4.3196544E-01, 2.4766019E+00, 1.7566595E+00, 5.3995680E-01, 1.5118790E-01, 1.6648658E+00, 1.3786399E+00, 9.3719247E-01, 4.9475289E-01, 4.2424710E-01, 1.9404378E+00, 1.4696351E-01, 2.6831742E-01, 2.0783778E-01, 3.6985005E-01, 6.5724078E-01, 1.5737223E+00, 1.3253903E+00, 7.3481753E-01, 3.8882889E-01
2007-05-06T01:24:24.433, 2.9301867E+00, 2.0734491E+00, 8.9273501E-01, 2.0158532E-01, 1.0799214E-01, 4.2477519E+00, 1.4399159E-02, 2.1598894E-02, 6.4796682E-02, 9.3595208E-02, 6.2636793E-01, 2.2606192E+00, 1.6198704E+00, 4.8236141E-01, 1.5838733E-01, 1.7117788E+00, 1.4399476E+00, 9.4484655E-01, 4.4898254E-01, 3.2862157E-01, 2.0610075E+00, 1.1999650E-01, 1.4696562E-01, 2.5455192E-01, 3.0593334E-01, 7.9143410E-01, 1.5035356E+00, 1.2727413E+00, 6.9452243E-01, 3.9797906E-01
2007-05-06T01:28:23.933, 2.6618705E+00, 1.9136691E+00, 8.2733813E-01, 2.3021583E-01, 1.2949640E-01, 3.6187050E+00, 2.8776978E-02, 2.1582734E-02, 5.0359712E-02, 1.1510791E-01, 5.3956835E-01, 2.8129699E+00, 1.9640429E+00, 7.4820682E-01, 1.4388593E-01, 1.6315240E+00, 1.3833543E+00, 9.0958129E-01, 4.7980812E-01, 3.5985609E-01, 1.9022894E+00, 1.6963779E-01, 1.4691063E-01, 2.2440970E-01, 3.3927557E-01, 7.3455316E-01, 1.6771911E+00, 1.4014432E+00, 8.6498949E-01, 3.7932299E-01
2007-05-06T01:32:23.933, 2.8848921E+00, 2.0503597E+00, 1.0575540E+00, 1.7266187E-01, 8.6330935E-02, 4.4173297E+00, 6.4749133E-02, 5.0360437E-02, 9.3526526E-02, 7.9137829E-02, 5.3238176E-01, 2.7410072E+00, 1.8561151E+00, 6.4748201E-01, 1.8705036E-01, 1.6984970E+00, 1.4319077E+00, 1.0283744E+00, 4.1552602E-01, 2.9382126E-01, 2.1017445E+00, 2.5445851E-01, 2.2441131E-01, 3.0582107E-01, 2.8131447E-01, 7.2964496E-01, 1.6555987E+00, 1.3623932E+00, 8.0466267E-01, 4.3249319E-01
2007-05-06T01:36:23.933, 3.1582734E+00, 2.0791367E+00, 8.4892086E-01, 2.0143885E-01, 1.3669065E-01, 4.1294964E+00, 5.0359712E-02, 2.1582734E-02, 5.7553957E-02, 5.0359712E-02, 6.6187050E-01, 2.6043540E+00, 1.8057814E+00, 6.9785177E-01, 2.2302479E-01, 1.7771532E+00, 1.4419212E+00, 9.2136902E-01, 4.4881939E-01, 3.6971698E-01, 2.0321162E+00, 2.2440970E-01, 1.4691063E-01, 2.3990406E-01, 2.2440970E-01, 8.1355424E-01, 1.6138011E+00, 1.3437937E+00, 8.3537523E-01, 4.7225501E-01
2007-05-06T01:40:24.434, 2.6134097E+00, 1.7638716E+00, 7.6314444E-01, 2.2318375E-01, 1.5118899E-01, 3.9165149E+00, 2.8797904E-02, 4.3197166E-02, 5.0396694E-02, 8.6394333E-02, 5.4716411E-01, 2.9086301E+00, 2.0950776E+00, 6.9835922E-01, 1.7278991E-01, 1.6166044E+00, 1.3281083E+00, 8.7358139E-01, 4.7242328E-01, 3.8883029E-01, 1.9790187E+00, 1.6969945E-01, 2.0783928E-01, 2.2449208E-01, 2.9392913E-01, 7.3970542E-01, 1.7054706E+00, 1.4474383E+00, 8.3567890E-01, 4.1568006E-01
2007-05-06T01:46:31.934, 2.7482014E+00, 1.8848921E+00, 6.9784173E-01, 1.0071942E-01, 5.0359712E-02, 4.0287770E+00, 1.4388489E-02, 5.0359712E-02, 5.0359712E-02, 4.3165468E-02, 6.6906475E-01, 2.6115108E+00, 1.7338129E+00, 5.8992806E-01, 1.5107914E-01, 1.6577700E+00, 1.3729137E+00, 8.3536922E-01, 3.1736324E-01, 2.2440970E-01, 2.0071814E+00, 1.1995203E-01, 2.2440970E-01, 2.2440970E-01, 2.0776301E-01, 8.1796378E-01, 1.6160170E+00, 1.3167433E+00, 7.6806774E-01, 3.8868900E-01
2007-05-06T01:50:28.434, 2.9661627E+00, 2.0374370E+00, 8.4233261E-01, 1.5838733E-01, 9.3592513E-02, 3.8013506E+00, 2.1598583E-02, 4.3197166E-02, 3.5997639E-02, 1.0799292E-01, 5.9756080E-01, 2.7933765E+00, 1.9078474E+00, 5.8315335E-01, 1.3678906E-01, 1.7222551E+00, 1.4273882E+00, 9.1778680E-01, 3.9797906E-01, 3.0592893E-01, 1.9497053E+00, 1.4696456E-01, 2.0783928E-01, 1.8973044E-01, 3.2862276E-01, 7.7302057E-01, 1.6713397E+00, 1.3812485E+00, 7.6364478E-01, 3.6985005E-01
2007-05-06T01:54:28.434, 2.6926040E+00, 1.9294595E+00, 8.7113658E-01, 1.9438585E-01, 8.6393711E-02, 4.1468981E+00, 6.4795283E-02, 5.7596222E-02, 5.0396694E-02, 6.4795749E-02, 5.5436363E-01, 2.7789977E+00, 1.8862627E+00, 5.9755650E-01, 1.5118899E-01, 1.6409156E+00, 1.3890499E+00, 9.3334698E-01, 4.4089211E-01, 2.9392807E-01, 2.0363934E+00, 2.5454918E-01, 2.3999213E-01, 2.2449208E-01, 2.5455009E-01, 7.4455600E-01, 1.6670326E+00, 1.3734128E+00, 7.7301779E-01, 3.8883029E-01
2007-05-06T01:58:27.934, 2.8921071E+00, 1.9496543E+00, 8.9928705E-01, 1.9424600E-01, 1.1510874E-01, 4.1367502E+00, 6.4749133E-02, 6.4749599E-02, 6.4749599E-02, 1.0072160E-01, 5.5396879E-01, 2.6402878E+00, 1.7122302E+00, 6.1870504E-01, 1.7985612E-01, 1.7006196E+00, 1.3963002E+00, 9.4830746E-01, 4.4073348E-01, 3.3927679E-01, 2.0339002E+00, 2.5445851E-01, 2.5445942E-01, 2.5445942E-01, 3.1736666E-01, 7.4429080E-01, 1.6248962E+00, 1.3085221E+00, 7.8657805E-01, 4.2409446E-01
2007-05-06T02:02:23.934, 2.8561151E+00, 1.9640288E+00, 8.6330935E-01, 1.0071942E-01, 8.6330935E-02, 4.1295261E+00, 3.5971482E-02, 2.8777185E-02, 4.3165778E-02, 7.1942964E-02, 5.9712660E-01, 2.6978417E+00, 1.7769784E+00, 5.9712230E-01, 2.0863309E-01, 1.6900045E+00, 1.4014381E+00, 9.2914442E-01, 3.1736324E-01, 2.9382126E-01, 2.0321235E+00, 1.8966149E-01, 1.6963840E-01, 2.0776376E-01, 2.6822186E-01, 7.7273967E-01, 1.6425108E+00, 1.3330335E+00, 7.7273689E-01, 4.5676372E-01
2007-05-06T02:06:27.934, 2.5395683E+00, 1.7050360E+00, 7.8417266E-01, 1.8705036E-01, 1.1510791E-01, 4.0144174E+00, 4.3165778E-02, 3.5971482E-02, 3.5971482E-02, 9.3525853E-02, 4.6762926E-01, 2.7194245E+00, 1.9280576E+00, 6.4028777E-01, 1.7266187E-01, 1.5936023E+00, 1.3057703E+00, 8.8553524E-01, 4.3249319E-01, 3.3927557E-01, 2.0036011E+00, 2.0776376E-01, 1.8966149E-01, 1.8966149E-01, 3.0581997E-01, 6.8383424E-01, 1.6490678E+00, 1.3885451E+00, 8.0017984E-01, 4.1552602E-01
2007-05-06T02:10:24.434, 2.6781857E+00, 1.9006479E+00, 8.2073434E-01, 1.2239021E-01, 1.0079194E-01, 4.0101081E+00, 2.1598428E-02, 3.5997379E-02, 2.8797904E-02, 9.3593186E-02, 5.4716017E-01, 2.6853852E+00, 1.8790497E+00, 6.9834413E-01, 1.8718503E-01, 1.6365163E+00, 1.3786399E+00, 9.0594390E-01, 3.4984312E-01, 3.1747746E-01, 2.0025254E+00, 1.4696404E-01, 1.8972975E-01, 1.6969945E-01, 3.0593004E-01, 7.3970276E-01, 1.6387145E+00, 1.3707843E+00, 8.3566987E-01, 4.3264885E-01
2007-05-06T02:14:24.434, 2.5845932E+00, 1.7926566E+00, 9.0712743E-01, 1.5838733E-01, 7.9193665E-02, 3.8805175E+00, 2.1598428E-02, 3.5997379E-02, 9.3593186E-02, 1.4398952E-01, 5.7595807E-01, 2.7861771E+00, 1.9726422E+00, 7.6313895E-01, 2.5197984E-01, 1.6076670E+00, 1.3389013E+00, 9.5243238E-01, 3.9797906E-01, 2.8141369E-01, 1.9699029E+00, 1.4696404E-01, 1.8972975E-01, 3.0593004E-01, 3.7945951E-01, 7.5891901E-01, 1.6691846E+00, 1.4045078E+00, 8.7357824E-01, 5.0197594E-01
2007-05-06T02:18:23.934, 2.8273381E+00, 1.9352518E+00, 7.5539568E-01, 1.5827338E-01, 9.3525180E-02, 4.1511090E+00, 3.5971482E-02, 2.8777185E-02, 2.8777185E-02, 7.1942964E-02, 5.4676652E-01, 2.5755396E+00, 1.7553957E+00, 5.9712230E-01, 1.6546763E-01, 1.6814690E+00, 1.3911333E+00, 8.6913502E-01, 3.9783587E-01, 3.0581887E-01, 2.0374271E+00, 1.8966149E-01, 1.6963840E-01, 1.6963840E-01, 2.6822186E-01, 7.3943663E-01, 1.6048488E+00, 1.3249135E+00, 7.7273689E-01, 4.0677712E-01
2007-05-06T02:22:23.934, 2.8489209E+00, 1.9568345E+00, 8.7769784E-01, 2.3021583E-01, 1.4388489E-01, 4.0719424E+00, 4.3165468E-02, 7.1942446E-02, 5.0359712E-02, 1.1510791E-01, 4.7482014E-01, 2.5539568E+00, 1.7553957E+00, 7.4100719E-01, 1.6546763E-01, 1.6878747E+00, 1.3988690E+00, 9.3685529E-01, 4.7980812E-01, 3.7932162E-01, 2.0179055E+00, 2.0776301E-01, 2.6822089E-01, 2.2440970E-01, 3.3927557E-01, 6.8907194E-01, 1.5981104E+00, 1.3249135E+00, 8.6081775E-01, 4.0677712E-01
2007-05-06T02:26:19.934, 2.7841727E+00, 2.0071942E+00, 7.9136691E-01, 2.2302158E-01, 1.4388489E-01, 4.0935252E+00, 4.3165468E-02, 1.4388489E-02, 5.0359712E-02, 6.4748201E-02, 5.3956835E-01, 2.5323741E+00, 1.7122302E+00, 5.1079137E-01, 1.5827338E-01, 1.6685840E+00, 1.4167548E+00, 8.8958805E-01, 4.7225161E-01, 3.7932162E-01, 2.0232462E+00, 2.0776301E-01, 1.1995203E-01, 2.2440970E-01, 2.5445668E-01, 7.3455316E-01, 1.5913435E+00, 1.3085221E+00, 7.1469670E-01, 3.9783587E-01
2007-05-06T02:30:20.434, 2.8437930E+00, 1.9366590E+00, 9.1433344E-01, 2.0878480E-01, 1.0079266E-01, 4.1181299E+00, 4.3197166E-02, 1.4399159E-02, 5.0397057E-02, 9.3594534E-02, 5.4716805E-01, 2.7285817E+00, 1.8502520E+00, 5.3275738E-01, 1.3678906E-01, 1.6863549E+00, 1.3916390E+00, 9.5620784E-01, 4.5692975E-01, 3.1747860E-01, 2.0293176E+00, 2.0783928E-01, 1.1999650E-01, 2.2449289E-01, 3.0593224E-01, 7.3970808E-01, 1.6518419E+00, 1.3602397E+00, 7.2990231E-01, 3.6985005E-01
2007-05-06T02:34:20.434, 2.8653914E+00, 1.9438585E+00, 9.4313134E-01, 2.0878480E-01, 1.2959057E-01, 4.1181002E+00, 5.0396331E-02, 5.0396694E-02, 6.4795749E-02, 1.2959150E-01, 5.9756080E-01, 2.8365731E+00, 1.8718503E+00, 5.3995680E-01, 1.3678906E-01, 1.6927467E+00, 1.3942233E+00, 9.7114949E-01, 4.5692975E-01, 3.5998690E-01, 2.0293103E+00, 2.2449127E-01, 2.2449208E-01, 2.5455009E-01, 3.5998819E-01, 7.7302057E-01, 1.6842129E+00, 1.3681558E+00, 7.3481753E-01, 3.6985005E-01
2007-05-06T02:38:19.934, 2.7841727E+00, 1.9280576E+00, 8.7050360E-01, 1.9424460E-01, 1.3669065E-01, 3.8776978E+00, 2.1582734E-02, 5.0359712E-02, 5.7553957E-02, 7.1942446E-02, 4.2446043E-01, 2.6187239E+00, 1.7841855E+00, 5.6834941E-01, 1.7266311E-01, 1.6685840E+00, 1.3885451E+00, 9.3300782E-01, 4.4073190E-01, 3.6971698E-01, 1.9691871E+00, 1.4691063E-01, 2.2440970E-01, 2.3990406E-01, 2.6822089E-01, 6.5150628E-01, 1.6182472E+00, 1.3357341E+00, 7.5388952E-01, 4.1552751E-01
2007-05-06T02:42:19.934, 2.5467809E+00, 1.8057684E+00, 7.6259541E-01, 1.3669163E-01, 6.4748667E-02, 3.6258993E+00, 7.1942446E-02, 2.8777185E-02, 2.1582889E-02, 7.9137260E-02, 4.8201786E-01, 2.6474820E+00, 1.8920863E+00, 6.1870504E-01, 1.1510791E-01, 1.5958637E+00, 1.3437888E+00, 8.7326709E-01, 3.6971831E-01, 2.5445759E-01, 1.9041794E+00, 2.6822089E-01, 1.6963840E-01, 1.4691116E-01, 2.8131346E-01, 6.9427506E-01, 1.6271085E+00, 1.3755313E+00, 7.8657805E-01, 3.3927557E-01
2007-05-06T02:46:19.934, 2.7769784E+00, 1.9712230E+00, 8.2014388E-01, 1.8705036E-01, 1.0791367E-01, 3.7554497E+00, 3.5971741E-02, 3.5971741E-02, 5.7554785E-02, 5.0360437E-02, 4.9641002E-01, 2.7122302E+00, 1.8776978E+00, 6.3309353E-01, 1.4388489E-01, 1.6664268E+00, 1.4040025E+00, 9.0561796E-01, 4.3249319E-01, 3.2850216E-01, 1.9378983E+00, 1.8966217E-01, 1.8966217E-01, 2.3990578E-01, 2.2441131E-01, 7.0456371E-01, 1.6468850E+00, 1.3702912E+00, 7.9567174E-01, 3.7932162E-01
2007-05-06T02:50:16.434, 2.8725702E+00, 1.9078474E+00, 7.9913607E-01, 1.4398848E-01, 9.3592513E-02, 3.9021159E+00, 3.5997379E-02, 2.8797904E-02, 5.7595807E-02, 1.2239109E-01, 5.5435964E-01, 2.7933765E+00, 1.9078474E+00, 6.0475162E-01, 1.8718503E-01, 1.6948658E+00, 1.3812485E+00, 8.9394411E-01, 3.7945814E-01, 3.0592893E-01, 1.9753774E+00, 1.8972975E-01, 1.6969945E-01, 2.3999126E-01, 3.4984438E-01, 7.4455332E-01, 1.6713397E+00, 1.3812485E+00, 7.7765778E-01, 4.3264885E-01
