                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-01-30T00:02:54.535, 2.5467626E+00, 1.6690647E+00, 6.6187050E-01, 1.2230216E-01, 9.3525180E-02, 3.8705593E+00, 4.3166089E-02, 3.5971741E-02, 2.8777392E-02, 3.5971741E-02, 5.7554785E-01, 2.5467809E+00, 1.5611623E+00, 5.9712660E-01, 1.1510874E-01, 1.5958579E+00, 1.2919229E+00, 8.1355424E-01, 3.4971725E-01, 3.0581887E-01, 1.9673737E+00, 2.0776450E-01, 1.8966217E-01, 1.6963901E-01, 1.8966217E-01, 7.5864870E-01, 1.5958637E+00, 1.2494648E+00, 7.7273967E-01, 3.3927679E-01
2007-01-30T00:06:55.035, 2.4622030E+00, 1.6846652E+00, 7.3434125E-01, 1.6558675E-01, 9.3592513E-02, 3.4917458E+00, 4.3196855E-02, 5.0396331E-02, 1.4398952E-02, 8.6393711E-02, 4.8236488E-01, 2.3614111E+00, 1.6414687E+00, 5.8315335E-01, 1.9438445E-01, 1.5691409E+00, 1.2979465E+00, 8.5693713E-01, 4.0692352E-01, 3.0592893E-01, 1.8686214E+00, 2.0783853E-01, 2.2449127E-01, 1.1999563E-01, 2.9392807E-01, 6.9452493E-01, 1.5366884E+00, 1.2811981E+00, 7.6364478E-01, 4.4089052E-01
2007-01-30T00:10:54.535, 2.6187050E+00, 1.8489209E+00, 8.2014388E-01, 1.2949640E-01, 7.9136691E-02, 3.6906740E+00, 5.0360075E-02, 3.5971482E-02, 5.0360075E-02, 7.9137260E-02, 5.7554371E-01, 2.2086331E+00, 1.5107914E+00, 4.8201439E-01, 1.3669065E-01, 1.6182413E+00, 1.3597503E+00, 9.0561796E-01, 3.5985609E-01, 2.8131244E-01, 1.9211127E+00, 2.2441050E-01, 1.8966149E-01, 2.2441050E-01, 2.8131346E-01, 7.5864597E-01, 1.4861471E+00, 1.2291425E+00, 6.9427256E-01, 3.6971698E-01
2007-01-30T00:14:54.535, 2.2733813E+00, 1.5395683E+00, 7.4820144E-01, 1.5827338E-01, 9.3525180E-02, 3.4029022E+00, 4.3165778E-02, 2.8777185E-02, 2.1582889E-02, 9.3525853E-02, 4.4604637E-01, 2.6978417E+00, 1.8201439E+00, 6.1151079E-01, 2.3021583E-01, 1.5077736E+00, 1.2407934E+00, 8.6498638E-01, 3.9783587E-01, 3.0581887E-01, 1.8446957E+00, 2.0776376E-01, 1.6963840E-01, 1.4691116E-01, 3.0581997E-01, 6.6786703E-01, 1.6425108E+00, 1.3491271E+00, 7.8199155E-01, 4.7980812E-01
2007-01-30T00:18:54.535, 2.4244779E+00, 1.6618825E+00, 6.4029238E-01, 1.5108022E-01, 4.3165778E-02, 3.4460680E+00, 2.1582889E-02, 2.1583044E-02, 5.7554785E-02, 9.3526526E-02, 5.2518741E-01, 2.4604317E+00, 1.7482014E+00, 5.9712230E-01, 1.9424460E-01, 1.5570735E+00, 1.2891402E+00, 8.0018271E-01, 3.8869040E-01, 2.0776376E-01, 1.8563588E+00, 1.4691116E-01, 1.4691169E-01, 2.3990578E-01, 3.0582107E-01, 7.2469815E-01, 1.5685763E+00, 1.3221957E+00, 7.7273689E-01, 4.4073190E-01
2007-01-30T00:22:55.035, 2.4046423E+00, 1.5910956E+00, 8.0634710E-01, 1.9438725E-01, 1.2239197E-01, 3.6429348E+00, 2.8797904E-02, 5.0397057E-02, 5.0397057E-02, 7.9195375E-02, 4.8237183E-01, 2.1742261E+00, 1.5910727E+00, 6.4074874E-01, 1.8718503E-01, 1.5506909E+00, 1.2613864E+00, 8.9796832E-01, 4.4089369E-01, 3.4984564E-01, 1.9086474E+00, 1.6969945E-01, 2.2449289E-01, 2.2449289E-01, 2.8141673E-01, 6.9452993E-01, 1.4745257E+00, 1.2613773E+00, 8.0046783E-01, 4.3264885E-01
2007-01-30T00:26:55.035, 2.5558139E+00, 1.8214674E+00, 7.5594497E-01, 1.7998690E-01, 9.3593186E-02, 3.4341500E+00, 1.4398952E-02, 4.3197166E-02, 3.5997639E-02, 5.7596222E-02, 4.7516883E-01, 2.1166307E+00, 1.4182865E+00, 5.4715623E-01, 2.0158387E-01, 1.5986913E+00, 1.3496175E+00, 8.6945096E-01, 4.2424863E-01, 3.0593004E-01, 1.8531460E+00, 1.1999563E-01, 2.0783928E-01, 1.8973044E-01, 2.3999213E-01, 6.8932491E-01, 1.4548645E+00, 1.1909184E+00, 7.3970009E-01, 4.4898093E-01
2007-01-30T00:30:55.035, 2.2894333E+00, 1.5766852E+00, 6.1915493E-01, 8.6393711E-02, 4.3196855E-02, 3.2469636E+00, 1.4398952E-02, 1.4399055E-02, 2.8798111E-02, 3.5997639E-02, 4.1037308E-01, 2.2534197E+00, 1.6486681E+00, 5.4715623E-01, 1.6558675E-01, 1.5130874E+00, 1.2556613E+00, 7.8686398E-01, 2.9392807E-01, 2.0783853E-01, 1.8019333E+00, 1.1999563E-01, 1.1999606E-01, 1.6970006E-01, 1.8973044E-01, 6.4060368E-01, 1.5011395E+00, 1.2840047E+00, 7.3970009E-01, 4.0692352E-01
2007-01-30T00:34:54.535, 2.3813121E+00, 1.7122425E+00, 7.3381823E-01, 1.5827452E-01, 7.9137260E-02, 3.6403140E+00, 2.8777185E-02, 5.7554785E-02, 2.8777392E-02, 9.3526526E-02, 5.2518741E-01, 2.4892444E+00, 1.7626153E+00, 6.1871394E-01, 1.8705305E-01, 1.5431501E+00, 1.3085269E+00, 8.5663191E-01, 3.9783730E-01, 2.8131346E-01, 1.9079607E+00, 1.6963840E-01, 2.3990578E-01, 1.6963901E-01, 3.0582107E-01, 7.2469815E-01, 1.5777340E+00, 1.3276352E+00, 7.8658371E-01, 4.3249630E-01
2007-01-30T00:38:54.035, 2.4658696E+00, 1.6966333E+00, 7.6204718E-01, 2.3005198E-01, 1.1502599E-01, 3.7455338E+00, 5.7512994E-02, 4.3135056E-02, 5.0324232E-02, 8.6270112E-02, 4.5291809E-01, 2.2789360E+00, 1.5168943E+00, 4.9604601E-01, 1.5097052E-01, 1.5703088E+00, 1.3025488E+00, 8.7295313E-01, 4.7963734E-01, 3.3915482E-01, 1.9353382E+00, 2.3981867E-01, 2.0768981E-01, 2.2433063E-01, 2.9371774E-01, 6.7299189E-01, 1.5096145E+00, 1.2316226E+00, 7.0430534E-01, 3.8854926E-01
2007-01-30T00:44:58.535, 2.4820322E+00, 1.7050482E+00, 6.6187527E-01, 7.1942964E-02, 4.3165778E-02, 3.6403401E+00, 2.1583044E-02, 2.8777600E-02, 5.0360799E-02, 6.4749599E-02, 5.3238559E-01, 2.4028950E+00, 1.5108022E+00, 4.6762926E-01, 1.4388593E-01, 1.5754467E+00, 1.3057750E+00, 8.1355717E-01, 2.6822186E-01, 2.0776376E-01, 1.9079675E+00, 1.4691169E-01, 1.6963962E-01, 2.2441212E-01, 2.5445942E-01, 7.2964758E-01, 1.5501274E+00, 1.2291470E+00, 6.8383424E-01, 3.7932299E-01
2007-01-30T00:48:58.035, 2.5377609E+00, 1.5887965E+00, 6.8296681E-01, 1.2940424E-01, 7.9080367E-02, 3.5442383E+00, 3.5945621E-02, 5.7513408E-02, 5.7513408E-02, 1.4378352E-02, 5.4637737E-01, 2.5736880E+00, 1.7181884E+00, 6.6858375E-01, 1.3659238E-01, 1.5930351E+00, 1.2604747E+00, 8.2641806E-01, 3.5972800E-01, 2.8121232E-01, 1.8826147E+00, 1.8959331E-01, 2.3981953E-01, 2.3981953E-01, 1.1990977E-01, 7.3917344E-01, 1.6042718E+00, 1.3107968E+00, 8.1766971E-01, 3.6958406E-01
2007-01-30T00:52:54.535, 2.5611695E+00, 1.7626026E+00, 7.1942964E-01, 2.0144030E-01, 1.0791445E-01, 3.6834797E+00, 7.1942964E-03, 4.3166089E-02, 4.3166089E-02, 3.5971741E-02, 5.3238176E-01, 2.4748201E+00, 1.6834532E+00, 6.1151079E-01, 1.5827338E-01, 1.6003654E+00, 1.3276304E+00, 8.4819198E-01, 4.4882101E-01, 3.2850334E-01, 1.9192394E+00, 8.4819198E-02, 2.0776450E-01, 2.0776450E-01, 1.8966217E-01, 7.2964496E-01, 1.5731561E+00, 1.2974796E+00, 7.8199155E-01, 3.9783587E-01
2007-01-30T00:56:55.035, 2.5270160E+00, 1.6990763E+00, 8.4233868E-01, 1.5118899E-01, 6.4795283E-02, 3.6645860E+00, 2.8798318E-02, 3.5998157E-02, 3.5998157E-02, 1.0079484E-01, 4.5357678E-01, 2.5413967E+00, 1.7206623E+00, 6.0475162E-01, 1.4398848E-01, 1.5896591E+00, 1.3034862E+00, 9.1779011E-01, 3.8883029E-01, 2.5454918E-01, 1.9143108E+00, 1.6970067E-01, 1.8973180E-01, 1.8973180E-01, 3.1748203E-01, 6.7348109E-01, 1.5941759E+00, 1.3117402E+00, 7.7765778E-01, 3.7945814E-01
2007-01-30T01:00:54.535, 2.5899467E+00, 1.7482140E+00, 7.3381823E-01, 1.6546882E-01, 1.2230304E-01, 3.7410072E+00, 1.4388489E-02, 5.0360075E-02, 5.7554371E-02, 1.0072015E-01, 5.8273801E-01, 2.7050360E+00, 1.9928058E+00, 7.2661871E-01, 2.1582734E-01, 1.6093311E+00, 1.3222004E+00, 8.5663191E-01, 4.0677858E-01, 3.4971851E-01, 1.9341683E+00, 1.1995203E-01, 2.2441050E-01, 2.3990492E-01, 3.1736438E-01, 7.6337278E-01, 1.6446994E+00, 1.4116677E+00, 8.5241932E-01, 4.6457221E-01
2007-01-30T01:04:54.035, 2.5521208E+00, 1.7253774E+00, 8.0517613E-01, 1.8691589E-01, 1.2221423E-01, 3.7311555E+00, 2.1567373E-02, 1.4378249E-02, 6.4702119E-02, 7.1891243E-02, 5.8950819E-01, 2.4586805E+00, 1.7038225E+00, 5.8231907E-01, 1.7253898E-01, 1.5975358E+00, 1.3135362E+00, 8.9731607E-01, 4.3233770E-01, 3.4959153E-01, 1.9316199E+00, 1.4685834E-01, 1.1990933E-01, 2.5436611E-01, 2.6812542E-01, 7.6779437E-01, 1.5680180E+00, 1.3053055E+00, 7.6309833E-01, 4.1537812E-01
2007-01-30T01:08:54.535, 2.5971223E+00, 1.7769784E+00, 7.0503597E-01, 1.8705036E-01, 1.0071942E-01, 3.6690911E+00, 5.7554371E-02, 5.0360075E-02, 2.1582889E-02, 5.0360075E-02, 5.1798934E-01, 2.5323923E+00, 1.7194368E+00, 5.9712660E-01, 1.3669163E-01, 1.6115590E+00, 1.3330335E+00, 8.3966420E-01, 4.3249319E-01, 3.1736324E-01, 1.9154872E+00, 2.3990492E-01, 2.2441050E-01, 1.4691116E-01, 2.2441050E-01, 7.1971476E-01, 1.5913492E+00, 1.3112730E+00, 7.7273967E-01, 3.6971831E-01
2007-01-30T01:12:54.035, 2.4659051E+00, 1.6103870E+00, 6.3984126E-01, 1.2221687E-01, 5.7513821E-02, 3.4292369E+00, 2.1567528E-02, 5.0325317E-02, 4.3135986E-02, 4.3135986E-02, 6.3266113E-01, 2.4730588E+00, 1.7182007E+00, 4.4572571E-01, 1.3659336E-01, 1.5703201E+00, 1.2690102E+00, 7.9990078E-01, 3.4959529E-01, 2.3982039E-01, 1.8518199E+00, 1.4685887E-01, 2.2433305E-01, 2.0769205E-01, 2.0769205E-01, 7.9539998E-01, 1.5725962E+00, 1.3108016E+00, 6.6762692E-01, 3.6958539E-01
2007-01-30T01:16:55.035, 2.6565875E+00, 1.7206623E+00, 7.8473722E-01, 1.4398848E-01, 7.1994240E-02, 3.7509269E+00, 5.7595807E-02, 3.5997379E-02, 5.7595807E-02, 9.3593186E-02, 6.3355388E-01, 2.2102232E+00, 1.4542837E+00, 4.8236141E-01, 1.5838733E-01, 1.6299041E+00, 1.3117402E+00, 8.8585395E-01, 3.7945814E-01, 2.6831742E-01, 1.9367310E+00, 2.3999126E-01, 1.8972975E-01, 2.3999126E-01, 3.0593004E-01, 7.9596098E-01, 1.4866819E+00, 1.2059368E+00, 6.9452243E-01, 3.9797906E-01
2007-01-30T01:20:54.035, 2.5089863E+00, 1.6462976E+00, 7.4766355E-01, 1.4378145E-01, 5.0323508E-02, 3.4148095E+00, 2.1567218E-02, 2.1567218E-02, 9.3457944E-02, 7.9079799E-02, 4.8166786E-01, 2.5018153E+00, 1.6247421E+00, 6.5421031E-01, 2.3724110E-01, 1.5839780E+00, 1.2830813E+00, 8.6467540E-01, 3.7918525E-01, 2.2432902E-01, 1.8479203E+00, 1.4685782E-01, 1.4685782E-01, 3.0570892E-01, 2.8121131E-01, 6.9402296E-01, 1.5817128E+00, 1.2746537E+00, 8.0883268E-01, 4.8707402E-01
2007-01-30T01:24:54.535, 2.4244604E+00, 1.6546763E+00, 7.9136691E-01, 1.5827338E-01, 9.3525180E-02, 3.6043165E+00, 2.1582734E-02, 3.5971223E-02, 5.7553957E-02, 9.3525180E-02, 4.4604317E-01, 2.4892086E+00, 1.6690647E+00, 5.8992806E-01, 1.6546763E-01, 1.5570679E+00, 1.2863422E+00, 8.8958805E-01, 3.9783587E-01, 3.0581887E-01, 1.8985038E+00, 1.4691063E-01, 1.8966081E-01, 2.3990406E-01, 3.0581887E-01, 6.6786463E-01, 1.5777226E+00, 1.2919229E+00, 7.6806774E-01, 4.0677712E-01
2007-01-30T01:28:54.035, 2.4658696E+00, 1.6247421E+00, 7.0453418E-01, 1.0783686E-01, 5.7512994E-02, 3.6089404E+00, 3.5945621E-02, 5.7513408E-02, 6.4702584E-02, 8.6270112E-02, 5.2480985E-01, 2.5808771E+00, 1.7828900E+00, 6.3263839E-01, 1.7972682E-01, 1.5703088E+00, 1.2746537E+00, 8.3936534E-01, 3.2838524E-01, 2.3981867E-01, 1.8997211E+00, 1.8959331E-01, 2.3981953E-01, 2.5436703E-01, 2.9371774E-01, 7.2443761E-01, 1.6065108E+00, 1.3352490E+00, 7.9538569E-01, 4.2394200E-01
2007-01-30T01:32:54.535, 2.4820144E+00, 1.7122302E+00, 8.1294964E-01, 1.8705036E-01, 1.0791367E-01, 3.3525180E+00, 7.1942446E-03, 5.0359712E-02, 5.7553957E-02, 3.5971223E-02, 4.6043165E-01, 2.4892086E+00, 1.6690647E+00, 5.6115108E-01, 1.7985612E-01, 1.5754410E+00, 1.3085221E+00, 9.0163720E-01, 4.3249319E-01, 3.2850216E-01, 1.8309883E+00, 8.4818893E-02, 2.2440970E-01, 2.3990406E-01, 1.8966081E-01, 6.7855114E-01, 1.5777226E+00, 1.2919229E+00, 7.4910018E-01, 4.2409446E-01
2007-01-30T01:36:55.035, 2.6061915E+00, 1.7782577E+00, 7.7753780E-01, 1.6558675E-01, 7.9193665E-02, 3.6069114E+00, 2.8797696E-02, 2.8797696E-02, 5.0395968E-02, 1.0079194E-01, 5.6155508E-01, 2.6206092E+00, 1.7566721E+00, 5.7595807E-01, 1.5118899E-01, 1.6143703E+00, 1.3335133E+00, 8.8178104E-01, 4.0692352E-01, 2.8141369E-01, 1.8991870E+00, 1.6969884E-01, 1.6969884E-01, 2.2449046E-01, 3.1747746E-01, 7.4936979E-01, 1.6188296E+00, 1.3253951E+00, 7.5891901E-01, 3.8883029E-01
2007-01-30T01:40:54.536, 2.5971597E+00, 1.7841983E+00, 8.6332177E-01, 1.5827566E-01, 9.3526526E-02, 3.6331458E+00, 3.5971741E-02, 7.1944516E-03, 7.9138968E-02, 8.6333420E-02, 5.1800052E-01, 2.5108094E+00, 1.7266311E+00, 5.6834941E-01, 1.2230304E-01, 1.6115706E+00, 1.3357389E+00, 9.2915110E-01, 3.9783873E-01, 3.0582107E-01, 1.9060813E+00, 1.8966217E-01, 8.4820113E-02, 2.8131649E-01, 2.9382549E-01, 7.1972253E-01, 1.5845534E+00, 1.3140134E+00, 7.5388952E-01, 3.4971851E-01
2007-01-30T01:44:54.528, 2.5755396E+00, 1.8633094E+00, 8.2014388E-01, 1.4388489E-01, 9.3525180E-02, 3.6834797E+00, 2.1582889E-02, 2.8777185E-02, 5.7554371E-02, 7.9137260E-02, 4.7482356E-01, 2.2661871E+00, 1.5683453E+00, 5.9712230E-01, 1.5107914E-01, 1.6048488E+00, 1.3650309E+00, 9.0561796E-01, 3.7932162E-01, 3.0581887E-01, 1.9192394E+00, 1.4691116E-01, 1.6963840E-01, 2.3990492E-01, 2.8131346E-01, 6.8907442E-01, 1.5053860E+00, 1.2523359E+00, 7.7273689E-01, 3.8868900E-01
2007-01-30T01:48:54.528, 2.7482014E+00, 1.8129496E+00, 7.4820144E-01, 1.2949640E-01, 8.6330935E-02, 3.7914215E+00, 3.5971741E-02, 2.8777392E-02, 8.6332177E-02, 1.1510957E-01, 5.7554785E-01, 2.4892265E+00, 1.7841855E+00, 5.4676652E-01, 1.3669163E-01, 1.6577700E+00, 1.3464582E+00, 8.6498638E-01, 3.5985609E-01, 2.9382126E-01, 1.9471573E+00, 1.8966217E-01, 1.6963901E-01, 2.9382338E-01, 3.3927801E-01, 7.5864870E-01, 1.5777283E+00, 1.3357341E+00, 7.3943663E-01, 3.6971831E-01
2007-01-30T01:52:54.528, 2.3956835E+00, 1.7553957E+00, 8.2733813E-01, 1.7985612E-01, 1.2949640E-01, 3.2302158E+00, 2.8776978E-02, 2.8776978E-02, 7.9136691E-02, 7.9136691E-02, 4.9640288E-01, 2.4892624E+00, 1.6834896E+00, 6.3310719E-01, 1.7986000E-01, 1.5477996E+00, 1.3249135E+00, 9.0958129E-01, 4.2409446E-01, 3.5985609E-01, 1.7972801E+00, 1.6963779E-01, 1.6963779E-01, 2.8131244E-01, 2.8131244E-01, 7.0455864E-01, 1.5777396E+00, 1.2974936E+00, 7.9568033E-01, 4.2409904E-01
2007-01-30T01:56:55.028, 2.4334053E+00, 1.6702664E+00, 7.1994240E-01, 2.1598272E-01, 1.2958963E-01, 3.8012959E+00, 2.1598272E-02, 4.3196544E-02, 6.4794816E-02, 4.3196544E-02, 5.6155508E-01, 2.4262059E+00, 1.5694744E+00, 5.3995680E-01, 1.3678906E-01, 1.5599376E+00, 1.2923879E+00, 8.4849420E-01, 4.6473941E-01, 3.5998560E-01, 1.9496912E+00, 1.4696351E-01, 2.0783778E-01, 2.5454826E-01, 2.0783778E-01, 7.4936979E-01, 1.5576283E+00, 1.2527867E+00, 7.3481753E-01, 3.6985005E-01
2007-01-30T02:00:54.528, 2.4388665E+00, 1.6187167E+00, 6.4748667E-01, 1.2230304E-01, 8.6331556E-02, 3.7050360E+00, 1.4388489E-02, 1.4388593E-02, 2.8777185E-02, 8.6331556E-02, 5.1079504E-01, 2.4604494E+00, 1.5971338E+00, 5.3237793E-01, 1.3669163E-01, 1.5616871E+00, 1.2722880E+00, 8.0466557E-01, 3.4971851E-01, 2.9382232E-01, 1.9248470E+00, 1.1995203E-01, 1.1995246E-01, 1.6963840E-01, 2.9382232E-01, 7.1469927E-01, 1.5685820E+00, 1.2637776E+00, 7.2964233E-01, 3.6971831E-01
2007-01-30T02:04:54.529, 2.6187239E+00, 1.8489342E+00, 8.2734408E-01, 2.0863459E-01, 1.2949733E-01, 3.4172908E+00, 2.8777185E-02, 3.5971741E-02, 5.0360437E-02, 7.9137829E-02, 3.8849480E-01, 2.6474820E+00, 1.7913669E+00, 6.4748201E-01, 1.5827338E-01, 1.6182472E+00, 1.3597552E+00, 9.0958457E-01, 4.5676536E-01, 3.5985738E-01, 1.8485916E+00, 1.6963840E-01, 1.8966217E-01, 2.2441131E-01, 2.8131447E-01, 6.2329351E-01, 1.6271085E+00, 1.3384196E+00, 8.0466267E-01, 3.9783587E-01
2007-01-30T02:08:54.529, 2.4028777E+00, 1.6690647E+00, 6.7625899E-01, 1.5827338E-01, 7.1942446E-02, 3.5323995E+00, 5.0360075E-02, 5.7554371E-02, 7.1942964E-02, 5.7554371E-02, 4.8921215E-01, 2.3453237E+00, 1.5539568E+00, 6.1151079E-01, 2.0143885E-01, 1.5501218E+00, 1.2919229E+00, 8.2234968E-01, 3.9783587E-01, 2.6822089E-01, 1.8794679E+00, 2.2441050E-01, 2.3990492E-01, 2.6822186E-01, 2.3990492E-01, 6.9943703E-01, 1.5314450E+00, 1.2465780E+00, 7.8199155E-01, 4.4881939E-01
2007-01-30T02:12:54.029, 2.3795830E+00, 1.7469446E+00, 7.6923077E-01, 1.9410496E-01, 1.3659238E-01, 3.4435905E+00, 2.1567373E-02, 5.0323870E-02, 5.0323870E-02, 7.9080367E-02, 4.6729308E-01, 2.3508605E+00, 1.6247538E+00, 5.6794490E-01, 1.7254022E-01, 1.5425897E+00, 1.3217203E+00, 8.7705802E-01, 4.4057345E-01, 3.6958406E-01, 1.8556914E+00, 1.4685834E-01, 2.2432982E-01, 2.2432982E-01, 2.8121232E-01, 6.8358838E-01, 1.5332516E+00, 1.2746583E+00, 7.5362119E-01, 4.1537961E-01
2007-01-30T02:16:55.029, 2.3038157E+00, 1.5910727E+00, 6.3354932E-01, 1.8718503E-01, 1.0079194E-01, 3.7941511E+00, 2.1598583E-02, 2.1598583E-02, 3.5997639E-02, 5.0396694E-02, 4.8956788E-01, 2.2750508E+00, 1.4759032E+00, 4.8956788E-01, 1.1519244E-01, 1.5178326E+00, 1.2613773E+00, 7.9595811E-01, 4.3264885E-01, 3.1747746E-01, 1.9478581E+00, 1.4696456E-01, 1.4696456E-01, 1.8973044E-01, 2.2449208E-01, 6.9969128E-01, 1.5083271E+00, 1.2148676E+00, 6.9969128E-01, 3.3940012E-01
2007-01-30T02:20:54.529, 2.4604494E+00, 1.7626026E+00, 7.6978971E-01, 1.7266311E-01, 9.3525853E-02, 3.8057828E+00, 1.4388593E-02, 5.7554785E-02, 5.7554785E-02, 9.3526526E-02, 5.0360437E-01, 2.5323923E+00, 1.7266311E+00, 5.5396082E-01, 1.9424600E-01, 1.5685820E+00, 1.3276304E+00, 8.7737661E-01, 4.1552751E-01, 3.0581997E-01, 1.9508416E+00, 1.1995246E-01, 2.3990578E-01, 2.3990578E-01, 3.0582107E-01, 7.0965088E-01, 1.5913492E+00, 1.3140134E+00, 7.4428544E-01, 4.4073348E-01
2007-01-30T02:24:54.529, 2.6043353E+00, 1.7410197E+00, 7.0504104E-01, 1.5108022E-01, 6.4748667E-02, 3.7553957E+00, 1.4388489E-02, 3.5971482E-02, 2.8777185E-02, 9.3525853E-02, 6.6906956E-01, 2.4748379E+00, 1.6259110E+00, 6.0432089E-01, 1.8705171E-01, 1.6137953E+00, 1.3194771E+00, 8.3966722E-01, 3.8869040E-01, 2.5445759E-01, 1.9378843E+00, 1.1995203E-01, 1.8966149E-01, 1.6963840E-01, 3.0581997E-01, 8.1796672E-01, 1.5731618E+00, 1.2751121E+00, 7.7738079E-01, 4.3249475E-01
2007-01-30T02:28:54.029, 2.4371131E+00, 1.6391203E+00, 8.1956017E-01, 2.2286285E-01, 8.6269492E-02, 3.5945363E+00, 1.4378145E-02, 4.3134746E-02, 5.0323870E-02, 7.1891243E-02, 4.8886045E-01, 2.2501797E+00, 1.4881380E+00, 4.8885694E-01, 1.0783609E-01, 1.5611256E+00, 1.2802814E+00, 9.0529563E-01, 4.7208352E-01, 2.9371669E-01, 1.8959262E+00, 1.1990890E-01, 2.0768906E-01, 2.2432982E-01, 2.6812542E-01, 6.9918556E-01, 1.5000599E+00, 1.2198926E+00, 6.9918305E-01, 3.2838406E-01
2007-01-30T02:32:54.529, 2.6043353E+00, 1.8920999E+00, 8.0576119E-01, 1.1510874E-01, 6.4748667E-02, 3.5539824E+00, 7.1942964E-03, 3.5971741E-02, 3.5971741E-02, 1.0791522E-01, 5.3238176E-01, 2.3741007E+00, 1.5827338E+00, 6.2589928E-01, 1.5827338E-01, 1.6137953E+00, 1.3755362E+00, 8.9764202E-01, 3.3927679E-01, 2.5445759E-01, 1.8852009E+00, 8.4819198E-02, 1.8966217E-01, 1.8966217E-01, 3.2850452E-01, 7.2964496E-01, 1.5408117E+00, 1.2580675E+00, 7.9113797E-01, 3.9783587E-01
2007-01-30T02:36:54.529, 2.5827338E+00, 1.8129496E+00, 7.7697842E-01, 1.7266187E-01, 1.0791367E-01, 3.4532374E+00, 6.4748201E-02, 6.4748201E-02, 3.5971223E-02, 7.1942446E-02, 4.7482014E-01, 2.5108094E+00, 1.7050482E+00, 5.5396082E-01, 1.4388593E-01, 1.6070886E+00, 1.3464582E+00, 8.8146379E-01, 4.1552602E-01, 3.2850216E-01, 1.8582888E+00, 2.5445668E-01, 2.5445668E-01, 1.8966081E-01, 2.6822089E-01, 6.8907194E-01, 1.5845534E+00, 1.3057750E+00, 7.4428544E-01, 3.7932299E-01
2007-01-30T02:40:54.529, 2.5539936E+00, 1.7410322E+00, 7.9857264E-01, 1.5827566E-01, 8.6332177E-02, 3.6834797E+00, 2.8777185E-02, 5.0360799E-02, 7.1943999E-02, 8.6332799E-02, 4.5324719E-01, 2.3741178E+00, 1.5971338E+00, 5.1798934E-01, 1.3669163E-01, 1.5981219E+00, 1.3194818E+00, 8.9362892E-01, 3.9783873E-01, 2.9382338E-01, 1.9192394E+00, 1.6963840E-01, 2.2441212E-01, 2.6822378E-01, 2.9382443E-01, 6.7323636E-01, 1.5408173E+00, 1.2637776E+00, 7.1971476E-01, 3.6971831E-01
2007-01-30T02:44:54.029, 2.4370956E+00, 1.7397556E+00, 7.6923077E-01, 1.5097052E-01, 1.0064702E-01, 3.3645102E+00, 2.1567373E-02, 5.0323870E-02, 6.4702119E-02, 6.4702119E-02, 4.1696921E-01, 2.3580158E+00, 1.5025162E+00, 4.3134436E-01, 1.2221423E-01, 1.5611200E+00, 1.3189979E+00, 8.7705802E-01, 3.8854926E-01, 3.1724914E-01, 1.8342601E+00, 1.4685834E-01, 2.2432982E-01, 2.5436611E-01, 2.5436611E-01, 6.4573153E-01, 1.5355832E+00, 1.2257717E+00, 6.5676811E-01, 3.4959153E-01
2007-01-30T02:48:54.529, 2.4748379E+00, 1.8489342E+00, 7.5540112E-01, 1.8705171E-01, 5.7554371E-02, 3.6762854E+00, 2.8777185E-02, 2.1583044E-02, 4.3166089E-02, 8.6332177E-02, 4.8202132E-01, 2.4460608E+00, 1.7194368E+00, 6.9784675E-01, 1.7985741E-01, 1.5731618E+00, 1.3597552E+00, 8.6913815E-01, 4.3249475E-01, 2.3990492E-01, 1.9173642E+00, 1.6963840E-01, 1.4691169E-01, 2.0776450E-01, 2.9382338E-01, 6.9427756E-01, 1.5639887E+00, 1.3112730E+00, 8.3537222E-01, 4.2409599E-01
2007-01-30T02:52:54.029, 2.3652219E+00, 1.6103638E+00, 8.1956017E-01, 1.8691723E-01, 1.1502599E-01, 3.4076204E+00, 3.5945363E-02, 3.5945621E-02, 5.0323870E-02, 7.1891243E-02, 4.2415833E-01, 2.2861251E+00, 1.5600288E+00, 5.2480230E-01, 1.4378145E-01, 1.5379278E+00, 1.2690011E+00, 9.0529563E-01, 4.3233926E-01, 3.3915482E-01, 1.8459741E+00, 1.8959262E-01, 1.8959331E-01, 2.2432982E-01, 2.6812542E-01, 6.5127439E-01, 1.5119937E+00, 1.2490111E+00, 7.2443240E-01, 3.7918525E-01
