                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-12-13T00:02:13.821, 3.1510791E+00, 2.0143885E+00, 9.2086331E-01, 2.5179856E-01, 1.6546763E-01, 3.9136972E+00, 5.0360075E-02, 9.3525853E-02, 5.0360075E-02, 5.7554371E-02, 5.3957223E-01, 2.8129901E+00, 1.9424740E+00, 6.4029698E-01, 2.4460784E-01, 1.7751279E+00, 1.4192915E+00, 9.5961623E-01, 5.0179534E-01, 4.0677712E-01, 1.9783067E+00, 2.2441050E-01, 3.0581997E-01, 2.2441050E-01, 2.3990492E-01, 7.3455580E-01, 1.6771971E+00, 1.3937267E+00, 8.0018559E-01, 4.9457844E-01
2006-12-13T00:06:13.821, 2.8920863E+00, 1.8561151E+00, 8.7769784E-01, 2.0143885E-01, 1.1510791E-01, 3.6546763E+00, 2.1582734E-02, 5.0359712E-02, 2.8776978E-02, 9.3525180E-02, 5.0359712E-01, 2.8705036E+00, 2.0647482E+00, 7.4820144E-01, 2.6618705E-01, 1.7006135E+00, 1.3623932E+00, 9.3685529E-01, 4.4881939E-01, 3.3927557E-01, 1.9117208E+00, 1.4691063E-01, 2.2440970E-01, 1.6963779E-01, 3.0581887E-01, 7.0964577E-01, 1.6942561E+00, 1.4369232E+00, 8.6498638E-01, 5.1593318E-01
2006-12-13T00:10:13.821, 2.8201642E+00, 1.8129627E+00, 9.0648134E-01, 2.5180037E-01, 1.5827452E-01, 3.6115368E+00, 3.5971482E-02, 7.1943481E-02, 5.7554785E-02, 4.3166089E-02, 4.6043828E-01, 2.9208633E+00, 1.9856115E+00, 6.4748201E-01, 2.1582734E-01, 1.6793344E+00, 1.3464630E+00, 9.5209314E-01, 5.0179714E-01, 3.9783730E-01, 1.9004044E+00, 1.8966149E-01, 2.6822282E-01, 2.3990578E-01, 2.0776450E-01, 6.7855603E-01, 1.7090533E+00, 1.4091173E+00, 8.0466267E-01, 4.6457221E-01
2006-12-13T00:14:13.821, 2.9640288E+00, 1.9280576E+00, 8.4892086E-01, 2.8776978E-01, 1.6546763E-01, 3.7410610E+00, 2.8777392E-02, 4.3166089E-02, 5.0360437E-02, 8.6332177E-02, 5.3957611E-01, 3.2877934E+00, 2.2230376E+00, 6.4029238E-01, 2.1582889E-01, 1.7216355E+00, 1.3885451E+00, 9.2136902E-01, 5.3644178E-01, 4.0677712E-01, 1.9341823E+00, 1.6963901E-01, 2.0776450E-01, 2.2441131E-01, 2.9382338E-01, 7.3455844E-01, 1.8132274E+00, 1.4909854E+00, 8.0018271E-01, 4.6457388E-01
2006-12-13T00:18:14.321, 2.8365935E+00, 1.7350737E+00, 7.8474287E-01, 1.9438585E-01, 1.2239109E-01, 3.7221022E+00, 1.4398848E-02, 1.4398952E-02, 6.4795283E-02, 6.4795283E-02, 5.0396331E-01, 3.1461936E+00, 2.0662645E+00, 6.6235655E-01, 2.6638253E-01, 1.6842190E+00, 1.3172220E+00, 8.8585714E-01, 4.4089211E-01, 3.4984438E-01, 1.9292751E+00, 1.1999520E-01, 1.1999563E-01, 2.5454918E-01, 2.5454918E-01, 7.0990373E-01, 1.7737513E+00, 1.4374507E+00, 8.1385290E-01, 5.1612259E-01
2006-12-13T00:22:13.821, 2.8561151E+00, 1.7697842E+00, 8.2733813E-01, 2.5899281E-01, 1.5107914E-01, 3.8273657E+00, 5.0360075E-02, 5.7554371E-02, 5.7554371E-02, 3.5971482E-02, 4.8921215E-01, 2.9928058E+00, 2.1079137E+00, 6.6187050E-01, 1.9424460E-01, 1.6900045E+00, 1.3303324E+00, 9.0958129E-01, 5.0891336E-01, 3.8868900E-01, 1.9563654E+00, 2.2441050E-01, 2.3990492E-01, 2.3990492E-01, 1.8966149E-01, 6.9943703E-01, 1.7299728E+00, 1.4518656E+00, 8.1355424E-01, 4.4073190E-01
2006-12-13T00:26:13.821, 2.7410466E+00, 1.7913927E+00, 8.5612743E-01, 2.1583044E-01, 1.2230392E-01, 3.5323741E+00, 0.0000000E+00, 5.7554785E-02, 7.1943481E-02, 7.1943481E-02, 4.3885524E-01, 3.1798561E+00, 2.1726619E+00, 7.0503597E-01, 2.1582734E-01, 1.6556107E+00, 1.3384292E+00, 9.2527154E-01, 4.6457555E-01, 3.4971977E-01, 1.8794611E+00, 0.0000000E+00, 2.3990578E-01, 2.6822282E-01, 2.6822282E-01, 6.6246150E-01, 1.7832151E+00, 1.4739952E+00, 8.3966420E-01, 4.6457221E-01
2006-12-13T00:30:13.321, 3.5082674E+00, 1.8979152E+00, 8.9144500E-01, 2.1567218E-01, 8.6268871E-02, 3.7023724E+00, 5.7512581E-02, 2.1567218E-02, 6.4701653E-02, 6.4701653E-02, 4.6728972E-01, 3.1056794E+00, 2.1854781E+00, 6.9015097E-01, 2.5161754E-01, 1.8730370E+00, 1.3776484E+00, 9.4416365E-01, 4.6440519E-01, 2.9371563E-01, 1.9241550E+00, 2.3981781E-01, 1.4685782E-01, 2.5436520E-01, 2.5436520E-01, 6.8358593E-01, 1.7622938E+00, 1.4783363E+00, 8.3075325E-01, 5.0161493E-01
2006-12-13T00:34:13.821, 3.0791588E+00, 2.0575688E+00, 9.3525853E-01, 1.9424600E-01, 1.4388593E-01, 3.9280858E+00, 3.5971482E-02, 6.4749133E-02, 6.4749133E-02, 6.4749133E-02, 5.1079872E-01, 2.9928058E+00, 2.0215827E+00, 7.8417266E-01, 2.3021583E-01, 1.7547532E+00, 1.4344228E+00, 9.6708765E-01, 4.4073348E-01, 3.7932299E-01, 1.9819399E+00, 1.8966149E-01, 2.5445851E-01, 2.5445851E-01, 2.5445851E-01, 7.1470184E-01, 1.7299728E+00, 1.4218237E+00, 8.8553524E-01, 4.7980812E-01
2006-12-13T00:40:17.321, 3.1416473E+00, 2.0417113E+00, 1.0783686E+00, 2.3724110E-01, 1.1502599E-01, 3.8318032E+00, 5.0323870E-02, 6.4702584E-02, 5.0324232E-02, 1.1502682E-01, 4.1697221E-01, 3.2494842E+00, 2.3652219E+00, 7.5485805E-01, 2.4443023E-01, 1.7724693E+00, 1.4288846E+00, 1.0384453E+00, 4.8707402E-01, 3.3915482E-01, 1.9574992E+00, 2.2432982E-01, 2.5436703E-01, 2.2433063E-01, 3.3915603E-01, 6.4573385E-01, 1.8026326E+00, 1.5379278E+00, 8.6882567E-01, 4.9439885E-01
2006-12-13T00:44:17.821, 3.5683453E+00, 1.8417266E+00, 9.1366906E-01, 2.0863309E-01, 1.0791367E-01, 3.8417266E+00, 2.8776978E-02, 5.7553957E-02, 6.4748201E-02, 1.2949640E-01, 4.9640288E-01, 2.8777185E+00, 1.9784315E+00, 6.0432089E-01, 1.7266311E-01, 1.8890064E+00, 1.3571023E+00, 9.5586038E-01, 4.5676372E-01, 3.2850216E-01, 1.9600323E+00, 1.6963779E-01, 2.3990406E-01, 2.5445668E-01, 3.5985609E-01, 7.0455864E-01, 1.6963840E+00, 1.4065673E+00, 7.7738079E-01, 4.1552751E-01
2006-12-13T00:48:17.821, 3.5971482E+00, 2.2158433E+00, 1.0000072E+00, 2.8777185E-01, 1.7985741E-01, 4.0288060E+00, 3.5971482E-02, 3.5971741E-02, 6.4749133E-02, 7.1943481E-02, 5.3238176E-01, 3.1870504E+00, 2.2374101E+00, 8.1294964E-01, 2.5179856E-01, 1.8966149E+00, 1.4885709E+00, 1.0000036E+00, 5.3644371E-01, 4.2409599E-01, 2.0071886E+00, 1.8966149E-01, 1.8966217E-01, 2.5445851E-01, 2.6822282E-01, 7.2964496E-01, 1.7852312E+00, 1.4957975E+00, 9.0163720E-01, 5.0179534E-01
2006-12-13T00:52:18.321, 3.4053521E+00, 1.9150606E+00, 9.5753029E-01, 3.3837537E-01, 2.1598428E-01, 3.8013780E+00, 1.4399159E-02, 4.3197788E-02, 7.1996314E-02, 8.6395577E-02, 5.1117383E-01, 2.9805616E+00, 1.9726422E+00, 6.4794816E-01, 2.3038157E-01, 1.8453596E+00, 1.3838571E+00, 9.7853477E-01, 5.8170041E-01, 4.6474109E-01, 1.9497123E+00, 1.1999650E-01, 2.0784078E-01, 2.6832129E-01, 2.9393124E-01, 7.1496421E-01, 1.7264303E+00, 1.4045078E+00, 8.0495227E-01, 4.7998080E-01
2006-12-13T00:56:17.821, 3.5468136E+00, 2.0647779E+00, 1.0503748E+00, 2.5899653E-01, 1.5108131E-01, 3.9065591E+00, 4.3166399E-02, 7.9139537E-02, 2.1583510E-02, 1.1511205E-01, 6.1872729E-01, 2.9640501E+00, 2.0000144E+00, 6.8345815E-01, 2.3741178E-01, 1.8832986E+00, 1.4369335E+00, 1.0248780E+00, 5.0891702E-01, 3.8869179E-01, 1.9765017E+00, 2.0776525E-01, 2.8131750E-01, 1.4691327E-01, 3.3928167E-01, 7.8659220E-01, 1.7216417E+00, 1.4142186E+00, 8.2671528E-01, 4.8724920E-01
2006-12-13T01:00:17.821, 3.2589928E+00, 1.9640288E+00, 9.3525180E-01, 2.5899281E-01, 1.5827338E-01, 3.8345324E+00, 2.1582734E-02, 3.5971223E-02, 5.7553957E-02, 8.6330935E-02, 5.6115108E-01, 2.9784173E+00, 1.9712230E+00, 6.7625899E-01, 2.0863309E-01, 1.8052681E+00, 1.4014381E+00, 9.6708417E-01, 5.0891336E-01, 3.9783587E-01, 1.9581962E+00, 1.4691063E-01, 1.8966081E-01, 2.3990406E-01, 2.9382126E-01, 7.4910018E-01, 1.7258092E+00, 1.4040025E+00, 8.2234968E-01, 4.5676372E-01
2006-12-13T01:04:17.821, 3.5827338E+00, 1.9424460E+00, 9.4244604E-01, 2.0143885E-01, 1.1510791E-01, 3.6259254E+00, 1.4388593E-02, 6.4748667E-02, 7.9137260E-02, 5.7554371E-02, 3.7410341E-01, 2.9280576E+00, 2.0719424E+00, 6.4028777E-01, 1.7985612E-01, 1.8928111E+00, 1.3937166E+00, 9.7079660E-01, 4.4881939E-01, 3.3927557E-01, 1.9041863E+00, 1.1995246E-01, 2.5445759E-01, 2.8131346E-01, 2.3990492E-01, 6.1163994E-01, 1.7111568E+00, 1.4394243E+00, 8.0017984E-01, 4.2409446E-01
2006-12-13T01:08:18.322, 3.4701224E+00, 2.0446364E+00, 9.7192225E-01, 2.7357811E-01, 1.9438445E-01, 3.8012959E+00, 4.3196544E-02, 6.4794816E-02, 7.1994240E-02, 5.0395968E-02, 5.0395968E-01, 3.2181425E+00, 2.2462203E+00, 7.1994240E-01, 3.0237581E-01, 1.8628265E+00, 1.4299078E+00, 9.8586117E-01, 5.2304695E-01, 4.4089052E-01, 1.9496912E+00, 2.0783778E-01, 2.5454826E-01, 2.6831742E-01, 2.2449046E-01, 7.0990118E-01, 1.7939182E+00, 1.4987396E+00, 8.4849420E-01, 5.4988709E-01
2006-12-13T01:12:18.322, 3.2613861E+00, 1.7494852E+00, 8.7114285E-01, 2.5918300E-01, 1.8718772E-01, 3.6789322E+00, 2.1598428E-02, 7.1995795E-02, 2.1598739E-02, 8.6394955E-02, 3.9597687E-01, 3.1101960E+00, 2.0806635E+00, 6.9835419E-01, 2.0158678E-01, 1.8059308E+00, 1.3226811E+00, 9.3335034E-01, 5.0910018E-01, 4.3265196E-01, 1.9180543E+00, 1.4696404E-01, 2.6832032E-01, 1.4696509E-01, 2.9393019E-01, 6.2926693E-01, 1.7635748E+00, 1.4424505E+00, 8.3567589E-01, 4.4898416E-01
2006-12-13T01:16:17.322, 3.6952099E+00, 1.9338744E+00, 8.9864054E-01, 2.2286285E-01, 1.4378249E-01, 3.6879942E+00, 3.5945363E-02, 6.4702119E-02, 7.9080367E-02, 8.6269492E-02, 6.2545381E-01, 2.8181367E+00, 2.0489004E+00, 7.4766893E-01, 2.4443023E-01, 1.9222929E+00, 1.3906381E+00, 9.4796653E-01, 4.7208352E-01, 3.7918661E-01, 1.9204151E+00, 1.8959262E-01, 2.5436611E-01, 2.8121232E-01, 2.9371669E-01, 7.9085638E-01, 1.6787307E+00, 1.4313981E+00, 8.6467851E-01, 4.9439885E-01
2006-12-13T01:20:17.822, 3.2877934E+00, 2.2158433E+00, 9.7842431E-01, 1.5827452E-01, 7.9137260E-02, 4.0143885E+00, 3.5971223E-02, 5.7554371E-02, 9.3525853E-02, 9.3525853E-02, 5.3957223E-01, 2.7841727E+00, 2.0287770E+00, 6.9784173E-01, 2.0863309E-01, 1.8132274E+00, 1.4885709E+00, 9.8915333E-01, 3.9783730E-01, 2.8131346E-01, 2.0035939E+00, 1.8966081E-01, 2.3990492E-01, 3.0581997E-01, 3.0581997E-01, 7.3455580E-01, 1.6685840E+00, 1.4243514E+00, 8.3536922E-01, 4.5676372E-01
2006-12-13T01:24:17.822, 3.2518220E+00, 2.0000144E+00, 9.7842431E-01, 2.8057756E-01, 1.7985741E-01, 3.5683710E+00, 5.0360075E-02, 8.6332177E-02, 3.5971741E-02, 8.6332177E-02, 3.9568915E-01, 2.8777185E+00, 1.9712372E+00, 7.4101253E-01, 2.1582889E-01, 1.8032809E+00, 1.4142186E+00, 9.8915333E-01, 5.2969572E-01, 4.2409599E-01, 1.8890132E+00, 2.2441050E-01, 2.9382338E-01, 1.8966217E-01, 2.9382338E-01, 6.2903827E-01, 1.6963840E+00, 1.4040076E+00, 8.6082084E-01, 4.6457388E-01
2006-12-13T01:28:18.322, 3.1173506E+00, 1.8214543E+00, 8.3513319E-01, 2.1598272E-01, 1.5118790E-01, 3.7509269E+00, 4.3196855E-02, 5.0396331E-02, 7.9194235E-02, 6.4795283E-02, 4.3196855E-01, 2.9374073E+00, 2.0158678E+00, 7.0555372E-01, 2.3758441E-01, 1.7656021E+00, 1.3496126E+00, 9.1385622E-01, 4.6473941E-01, 3.8882889E-01, 1.9367310E+00, 2.0783853E-01, 2.2449127E-01, 2.8141470E-01, 2.5454918E-01, 6.5724315E-01, 1.7138866E+00, 1.4198126E+00, 8.3997245E-01, 4.8742632E-01
2006-12-13T01:32:18.322, 2.7141829E+00, 1.9798416E+00, 9.4312455E-01, 2.1598272E-01, 1.3678906E-01, 3.5637149E+00, 3.5997120E-02, 5.7595392E-02, 8.6393089E-02, 5.0395968E-02, 4.1756659E-01, 3.1821454E+00, 2.2102232E+00, 6.8394528E-01, 2.4478042E-01, 1.6474777E+00, 1.4070684E+00, 9.7114600E-01, 4.6473941E-01, 3.6985005E-01, 1.8877804E+00, 1.8972907E-01, 2.3999040E-01, 2.9392701E-01, 2.2449046E-01, 6.4619393E-01, 1.7838569E+00, 1.4866819E+00, 8.2700985E-01, 4.9475289E-01
2006-12-13T01:36:17.822, 2.7410072E+00, 1.6690647E+00, 8.3453237E-01, 2.2302158E-01, 9.3525180E-02, 3.5971223E+00, 2.1582734E-02, 6.4748201E-02, 5.0359712E-02, 9.3525180E-02, 3.5971223E-01, 2.9064748E+00, 1.9856115E+00, 6.6906475E-01, 2.4460432E-01, 1.6555987E+00, 1.2919229E+00, 9.1352743E-01, 4.7225161E-01, 3.0581887E-01, 1.8966081E+00, 1.4691063E-01, 2.5445668E-01, 2.2440970E-01, 3.0581887E-01, 5.9976014E-01, 1.7048386E+00, 1.4091173E+00, 8.1796378E-01, 4.9457488E-01
2006-12-13T01:40:17.822, 2.9424460E+00, 2.0575540E+00, 1.0935252E+00, 2.7338129E-01, 1.7266187E-01, 3.7698113E+00, 1.4388593E-02, 7.1942964E-02, 7.1942964E-03, 1.2949733E-01, 4.8921215E-01, 3.1079360E+00, 2.1007345E+00, 5.7554371E-01, 1.7266311E-01, 1.7153560E+00, 1.4344176E+00, 1.0457175E+00, 5.2285877E-01, 4.1552602E-01, 1.9416002E+00, 1.1995246E-01, 2.6822186E-01, 8.4819198E-02, 3.5985738E-01, 6.9943703E-01, 1.7629339E+00, 1.4493911E+00, 7.5864597E-01, 4.1552751E-01
2006-12-13T01:44:17.322, 2.9116163E+00, 1.8835641E+00, 1.0927547E+00, 2.9475622E-01, 1.5816187E-01, 3.3861506E+00, 3.5946397E-02, 5.7515062E-02, 5.7515062E-02, 1.2940889E-01, 4.3136296E-01, 3.0194105E+00, 2.1351546E+00, 6.3982746E-01, 1.7972682E-01, 1.7063459E+00, 1.3724300E+00, 1.0453491E+00, 5.4291456E-01, 3.9769570E-01, 1.8401496E+00, 1.8959535E-01, 2.3982298E-01, 2.3982298E-01, 3.5973447E-01, 6.5678228E-01, 1.7376451E+00, 1.4612168E+00, 7.9989216E-01, 4.2394200E-01
2006-12-13T01:48:18.322, 3.2901368E+00, 1.8646508E+00, 9.3592513E-01, 2.7357811E-01, 1.5118790E-01, 3.3621552E+00, 1.4398952E-02, 7.9194235E-02, 5.0396331E-02, 5.7595807E-02, 5.3276121E-01, 3.0957523E+00, 2.0374370E+00, 6.9114471E-01, 1.9438445E-01, 1.8138734E+00, 1.3655222E+00, 9.6743223E-01, 5.2304695E-01, 3.8882889E-01, 1.8336181E+00, 1.1999563E-01, 2.8141470E-01, 2.2449127E-01, 2.3999126E-01, 7.2990494E-01, 1.7594750E+00, 1.4273882E+00, 8.3135113E-01, 4.4089052E-01
2006-12-13T01:52:17.822, 3.7841999E+00, 1.9568486E+00, 9.9281290E-01, 3.0216045E-01, 1.9424600E-01, 3.6978417E+00, 5.0359712E-02, 6.4748667E-02, 4.3165778E-02, 8.6331556E-02, 4.6762926E-01, 3.2805755E+00, 2.2661871E+00, 7.4820144E-01, 2.0143885E-01, 1.9453020E+00, 1.3988741E+00, 9.9639997E-01, 5.4969123E-01, 4.4073348E-01, 1.9229773E+00, 2.2440970E-01, 2.5445759E-01, 2.0776376E-01, 2.9382232E-01, 6.8383424E-01, 1.8112359E+00, 1.5053860E+00, 8.6498638E-01, 4.4881939E-01
2006-12-13T01:56:17.822, 2.6978611E+00, 1.7697969E+00, 8.9928705E-01, 2.5180037E-01, 1.3669163E-01, 3.2806463E+00, 2.8777600E-02, 5.7555613E-02, 3.5972258E-02, 7.1944516E-02, 4.3886155E-01, 2.9137110E+00, 2.0288062E+00, 6.3310263E-01, 1.7985870E-01, 1.6425167E+00, 1.3303371E+00, 9.4830746E-01, 5.0179714E-01, 3.6971831E-01, 1.8112555E+00, 1.6963962E-01, 2.3990751E-01, 1.8966354E-01, 2.6822475E-01, 6.6246626E-01, 1.7069596E+00, 1.4243617E+00, 7.9567747E-01, 4.2409752E-01
2006-12-13T02:00:17.822, 3.1942676E+00, 2.0287916E+00, 1.0503673E+00, 2.8777185E-01, 1.5827452E-01, 4.0000000E+00, 7.1942446E-02, 4.3165778E-02, 5.0360075E-02, 1.2230304E-01, 4.3885208E-01, 3.0575540E+00, 2.0287770E+00, 7.1942446E-01, 2.7338129E-01, 1.7872514E+00, 1.4243565E+00, 1.0248743E+00, 5.3644371E-01, 3.9783730E-01, 2.0000000E+00, 2.6822089E-01, 2.0776376E-01, 2.2441050E-01, 3.4971851E-01, 6.6245911E-01, 1.7485863E+00, 1.4243514E+00, 8.4818893E-01, 5.2285877E-01
2006-12-13T02:04:17.822, 2.9352518E+00, 1.7841727E+00, 7.3381295E-01, 1.5827338E-01, 6.4748201E-02, 3.5827596E+00, 2.8777185E-02, 3.5971482E-02, 2.1582889E-02, 6.4748667E-02, 3.8849200E-01, 3.0719424E+00, 2.0071942E+00, 6.9064748E-01, 1.9424460E-01, 1.7132577E+00, 1.3357293E+00, 8.5662883E-01, 3.9783587E-01, 2.5445668E-01, 1.8928179E+00, 1.6963840E-01, 1.8966149E-01, 1.4691116E-01, 2.5445759E-01, 6.2329127E-01, 1.7526958E+00, 1.4167548E+00, 8.3105203E-01, 4.4073190E-01
2006-12-13T02:08:18.322, 3.0093809E+00, 2.0086538E+00, 9.3593186E-01, 2.3038323E-01, 1.2239109E-01, 4.0100792E+00, 2.8797696E-02, 3.5997379E-02, 6.4795283E-02, 1.4398952E-01, 5.5435964E-01, 3.3765299E+00, 2.1670266E+00, 7.6313895E-01, 2.2318215E-01, 1.7347567E+00, 1.4172698E+00, 9.6743572E-01, 4.7998253E-01, 3.4984438E-01, 2.0025182E+00, 1.6969884E-01, 1.8972975E-01, 2.5454918E-01, 3.7945951E-01, 7.4455332E-01, 1.8375336E+00, 1.4720824E+00, 8.7357824E-01, 4.7242158E-01
2006-12-13T02:12:18.322, 2.5989921E+00, 1.7710583E+00, 9.7192225E-01, 2.8077754E-01, 1.9438445E-01, 3.6861051E+00, 5.7595392E-02, 6.4794816E-02, 5.0395968E-02, 7.9193665E-02, 4.1036717E-01, 3.0525778E+00, 1.9870553E+00, 7.5594497E-01, 2.0878480E-01, 1.6121390E+00, 1.3308111E+00, 9.8586117E-01, 5.2988446E-01, 4.4089052E-01, 1.9199232E+00, 2.3999040E-01, 2.5454826E-01, 2.2449046E-01, 2.8141369E-01, 6.4059907E-01, 1.7471628E+00, 1.4096295E+00, 8.6945096E-01, 4.5692975E-01
2006-12-13T02:16:17.822, 2.7122302E+00, 1.7482014E+00, 8.2014388E-01, 2.8057554E-01, 1.5107914E-01, 3.7841999E+00, 4.3165778E-02, 7.9137260E-02, 5.0360075E-02, 7.1942964E-02, 4.5324067E-01, 2.9568558E+00, 1.9712372E+00, 7.4101253E-01, 2.8057756E-01, 1.6468850E+00, 1.3221957E+00, 9.0561796E-01, 5.2969382E-01, 3.8868900E-01, 1.9453020E+00, 2.0776376E-01, 2.8131346E-01, 2.2441050E-01, 2.6822186E-01, 6.7323151E-01, 1.7195510E+00, 1.4040076E+00, 8.6082084E-01, 5.2969572E-01
2006-12-13T02:20:17.322, 2.9691083E+00, 1.7972811E+00, 8.6269492E-01, 2.6599760E-01, 1.5097161E-01, 3.6017254E+00, 6.4701653E-02, 2.8756497E-02, 8.6269492E-02, 6.4702119E-02, 4.4572571E-01, 3.3141863E+00, 2.3796001E+00, 7.3329068E-01, 2.2286285E-01, 1.7231101E+00, 1.3406271E+00, 9.2881371E-01, 5.1574955E-01, 3.8855065E-01, 1.8978212E+00, 2.5436520E-01, 1.6957741E-01, 2.9371669E-01, 2.5436611E-01, 6.6762692E-01, 1.8204907E+00, 1.5425953E+00, 8.5632393E-01, 4.7208352E-01
2006-12-13T02:24:17.822, 2.9784387E+00, 1.8777114E+00, 8.9928705E-01, 2.2302319E-01, 1.2949733E-01, 3.8848921E+00, 5.7553957E-02, 3.5971482E-02, 5.7554371E-02, 3.5971482E-02, 5.5396082E-01, 3.1294964E+00, 2.1726619E+00, 8.2014388E-01, 2.0143885E-01, 1.7258154E+00, 1.3702961E+00, 9.4830746E-01, 4.7225331E-01, 3.5985738E-01, 1.9710130E+00, 2.3990406E-01, 1.8966149E-01, 2.3990492E-01, 1.8966149E-01, 7.4428544E-01, 1.7690383E+00, 1.4739952E+00, 9.0561796E-01, 4.4881939E-01
2006-12-13T02:28:18.322, 2.7069834E+00, 1.9150468E+00, 8.7832973E-01, 1.9438445E-01, 1.1519078E-01, 3.7005040E+00, 5.0395968E-02, 2.8797696E-02, 5.0395968E-02, 9.3592513E-02, 3.8156947E-01, 3.2613391E+00, 2.3110151E+00, 8.0633549E-01, 2.8797696E-01, 1.6452913E+00, 1.3838522E+00, 9.3719247E-01, 4.4089052E-01, 3.3939768E-01, 1.9236694E+00, 2.2449046E-01, 1.6969884E-01, 2.2449046E-01, 3.0592893E-01, 6.1771310E-01, 1.8059178E+00, 1.5202023E+00, 8.9796186E-01, 5.3663485E-01
2006-12-13T02:32:18.322, 2.7789977E+00, 1.9366590E+00, 1.0439240E+00, 2.6638061E-01, 1.5118899E-01, 3.5997898E+00, 2.1598739E-02, 4.3197788E-02, 5.7597051E-02, 9.3595208E-02, 3.3838267E-01, 3.0021598E+00, 2.0086393E+00, 7.5593952E-01, 2.5917927E-01, 1.6670326E+00, 1.3916390E+00, 1.0217260E+00, 5.1612073E-01, 3.8883029E-01, 1.8973112E+00, 1.4696509E-01, 2.0784078E-01, 2.3999386E-01, 3.0593334E-01, 5.8170669E-01, 1.7326742E+00, 1.4172647E+00, 8.6944783E-01, 5.0909652E-01
2006-12-13T02:36:17.822, 3.0215827E+00, 1.9568345E+00, 9.1366906E-01, 2.3021583E-01, 1.4388489E-01, 3.7913669E+00, 3.5971223E-02, 5.0359712E-02, 4.3165468E-02, 6.4748201E-02, 6.0431655E-01, 3.1079360E+00, 2.0359859E+00, 5.6115512E-01, 1.9424600E-01, 1.7382700E+00, 1.3988690E+00, 9.5586038E-01, 4.7980812E-01, 3.7932162E-01, 1.9471433E+00, 1.8966081E-01, 2.2440970E-01, 2.0776301E-01, 2.5445668E-01, 7.7737799E-01, 1.7629339E+00, 1.4268798E+00, 7.4910287E-01, 4.4073348E-01
2006-12-13T02:40:17.822, 2.9496403E+00, 1.9568345E+00, 8.8489209E-01, 2.6618705E-01, 1.5107914E-01, 3.7122302E+00, 5.7553957E-02, 6.4748201E-02, 6.4748201E-02, 1.0071942E-01, 5.1079137E-01, 3.0000000E+00, 2.1151079E+00, 7.6258993E-01, 2.4460432E-01, 1.7174517E+00, 1.3988690E+00, 9.4068703E-01, 5.1593318E-01, 3.8868900E-01, 1.9267149E+00, 2.3990406E-01, 2.5445668E-01, 2.5445668E-01, 3.1736324E-01, 7.1469670E-01, 1.7320508E+00, 1.4543411E+00, 8.7326395E-01, 4.9457488E-01
2006-12-13T02:44:17.823, 2.9424460E+00, 2.1294964E+00, 1.1079137E+00, 3.0935252E-01, 2.3021583E-01, 3.5251799E+00, 3.5971223E-02, 5.0359712E-02, 7.1942446E-02, 1.2949640E-01, 4.2446043E-01, 3.0791367E+00, 2.1510791E+00, 9.4964029E-01, 3.2374101E-01, 1.7153560E+00, 1.4592794E+00, 1.0525748E+00, 5.5619468E-01, 4.7980812E-01, 1.8775462E+00, 1.8966081E-01, 2.2440970E-01, 2.6822089E-01, 3.5985609E-01, 6.5150628E-01, 1.7547469E+00, 1.4666558E+00, 9.7449489E-01, 5.6898243E-01
2006-12-13T02:48:17.823, 2.7769984E+00, 1.8417399E+00, 7.6259541E-01, 1.8705171E-01, 7.1942964E-02, 3.3525421E+00, 7.1942964E-03, 7.1943481E-02, 2.1583044E-02, 4.3166089E-02, 5.1799306E-01, 3.2518220E+00, 2.2733977E+00, 7.6259541E-01, 2.5180037E-01, 1.6664328E+00, 1.3571072E+00, 8.7326709E-01, 4.3249475E-01, 2.6822186E-01, 1.8309948E+00, 8.4819198E-02, 2.6822282E-01, 1.4691169E-01, 2.0776450E-01, 7.1971735E-01, 1.8032809E+00, 1.5077790E+00, 8.7326709E-01, 5.0179714E-01
2006-12-13T02:54:21.823, 2.8201642E+00, 1.8345456E+00, 7.7698401E-01, 2.0144030E-01, 8.6331556E-02, 3.7554767E+00, 3.5971999E-02, 1.4388903E-02, 7.1944516E-02, 3.5972258E-02, 5.5397278E-01, 3.2446510E+00, 2.2446366E+00, 6.4749133E-01, 2.5899653E-01, 1.6793344E+00, 1.3544540E+00, 8.8146696E-01, 4.4882101E-01, 2.9382232E-01, 1.9379052E+00, 1.8966286E-01, 1.1995375E-01, 2.6822475E-01, 1.8966354E-01, 7.4429347E-01, 1.8012915E+00, 1.4982111E+00, 8.0466846E-01, 5.0891702E-01
