                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-03T00:03:35.889, 2.7482212E+00, 1.8129627E+00, 7.2662393E-01, 1.7266311E-01, 9.3525853E-02, 3.9424744E+00, 2.1582889E-02, 2.1583044E-02, 4.3166089E-02, 1.0072087E-01, 6.1151959E-01, 2.7626098E+00, 1.8777114E+00, 5.9712660E-01, 2.0144030E-01, 1.6577760E+00, 1.3464630E+00, 8.5242239E-01, 4.1552751E-01, 3.0581997E-01, 1.9855665E+00, 1.4691116E-01, 1.4691169E-01, 2.0776450E-01, 3.1736552E-01, 7.8199718E-01, 1.6621100E+00, 1.3702961E+00, 7.7273967E-01, 4.4882101E-01
2007-05-03T00:09:39.889, 2.9784387E+00, 2.1942604E+00, 9.4964712E-01, 1.9424600E-01, 1.0791445E-01, 4.2949640E+00, 5.7553957E-02, 6.4748667E-02, 5.0360075E-02, 8.6331556E-02, 6.4029238E-01, 2.6762782E+00, 1.7194368E+00, 5.1079504E-01, 1.6546882E-01, 1.7258154E+00, 1.4813036E+00, 9.7449839E-01, 4.4073348E-01, 3.2850334E-01, 2.0724295E+00, 2.3990406E-01, 2.5445759E-01, 2.2441050E-01, 2.9382232E-01, 8.0018271E-01, 1.6359334E+00, 1.3112730E+00, 7.1469927E-01, 4.0677858E-01
2007-05-03T00:13:39.889, 2.7698041E+00, 2.0000144E+00, 9.2086993E-01, 1.7985741E-01, 9.3525853E-02, 3.6763119E+00, 5.7554785E-02, 2.8777600E-02, 3.5971999E-02, 9.3527198E-02, 5.3957999E-01, 2.6474820E+00, 1.6690647E+00, 5.7553957E-01, 1.0791367E-01, 1.6642728E+00, 1.4142186E+00, 9.5961968E-01, 4.2409599E-01, 3.0581997E-01, 1.9173711E+00, 2.3990578E-01, 1.6963962E-01, 1.8966286E-01, 3.0582217E-01, 7.3456109E-01, 1.6271085E+00, 1.2919229E+00, 7.5864324E-01, 3.2850216E-01
2007-05-03T00:17:35.889, 2.7841927E+00, 1.9064885E+00, 7.9856690E-01, 1.3669163E-01, 8.6331556E-02, 3.7698113E+00, 4.3165778E-02, 2.8777392E-02, 5.0360437E-02, 7.9137829E-02, 5.3238176E-01, 2.4676437E+00, 1.6618825E+00, 5.2518363E-01, 1.2949733E-01, 1.6685900E+00, 1.3807565E+00, 8.9362570E-01, 3.6971831E-01, 2.9382232E-01, 1.9416002E+00, 2.0776376E-01, 1.6963901E-01, 2.2441131E-01, 2.8131447E-01, 7.2964496E-01, 1.5708735E+00, 1.2891402E+00, 7.2469555E-01, 3.5985738E-01
2007-05-03T00:21:36.389, 2.7213823E+00, 1.7422606E+00, 7.9193665E-01, 1.5118790E-01, 1.0799136E-01, 3.9597117E+00, 2.8797904E-02, 1.4398952E-02, 9.3593186E-02, 6.4795283E-02, 5.9035702E-01, 2.5053996E+00, 1.7566595E+00, 5.1835853E-01, 1.2958963E-01, 1.6496613E+00, 1.3199472E+00, 8.8990822E-01, 3.8882889E-01, 3.2862039E-01, 1.9899024E+00, 1.6969945E-01, 1.1999563E-01, 3.0593004E-01, 2.5454918E-01, 7.6834694E-01, 1.5828454E+00, 1.3253903E+00, 7.1997120E-01, 3.5998560E-01
2007-05-03T00:25:36.389, 2.4766019E+00, 1.8430526E+00, 8.4953204E-01, 1.6558675E-01, 9.3592513E-02, 3.8373206E+00, 2.8797904E-02, 5.7595807E-02, 2.1598428E-02, 8.6393711E-02, 4.2476908E-01, 2.4910187E+00, 1.7350737E+00, 5.1836226E-01, 1.8718637E-01, 1.5737223E+00, 1.3575907E+00, 9.2170062E-01, 4.0692352E-01, 3.0592893E-01, 1.9589080E+00, 1.6969945E-01, 2.3999126E-01, 1.4696404E-01, 2.9392807E-01, 6.5174311E-01, 1.5782961E+00, 1.3172220E+00, 7.1997379E-01, 4.3265040E-01
2007-05-03T00:29:35.889, 2.5395683E+00, 1.6618705E+00, 7.3381295E-01, 1.6546763E-01, 1.0071942E-01, 3.8345324E+00, 2.8776978E-02, 5.0359712E-02, 5.7553957E-02, 7.1942446E-02, 4.5323741E-01, 2.8848921E+00, 2.0719424E+00, 7.6258993E-01, 1.9424460E-01, 1.5936023E+00, 1.2891356E+00, 8.5662883E-01, 4.0677712E-01, 3.1736324E-01, 1.9581962E+00, 1.6963779E-01, 2.2440970E-01, 2.3990406E-01, 2.6822089E-01, 6.7322909E-01, 1.6984970E+00, 1.4394243E+00, 8.7326395E-01, 4.4073190E-01
2007-05-03T00:33:35.889, 2.7841727E+00, 2.0431655E+00, 9.3525180E-01, 2.3021583E-01, 1.2230216E-01, 3.8992806E+00, 5.0359712E-02, 3.5971223E-02, 8.6330935E-02, 7.9136691E-02, 5.6115108E-01, 2.6546954E+00, 1.9280714E+00, 5.9712660E-01, 1.6546882E-01, 1.6685840E+00, 1.4293934E+00, 9.6708417E-01, 4.7980812E-01, 3.4971725E-01, 1.9746596E+00, 2.2440970E-01, 1.8966081E-01, 2.9382126E-01, 2.8131244E-01, 7.4910018E-01, 1.6293236E+00, 1.3885501E+00, 7.7273967E-01, 4.0677858E-01
2007-05-03T00:37:35.889, 2.7338523E+00, 1.8345588E+00, 8.1296134E-01, 1.9424740E-01, 9.3526526E-02, 4.3165778E+00, 4.3165778E-02, 5.7555199E-02, 5.7555199E-02, 1.0791600E-01, 6.3310719E-01, 2.8129699E+00, 2.0503745E+00, 6.7626386E-01, 1.4388593E-01, 1.6534365E+00, 1.3544588E+00, 9.0164369E-01, 4.4073507E-01, 3.0582107E-01, 2.0776376E+00, 2.0776376E-01, 2.3990665E-01, 2.3990665E-01, 3.2850570E-01, 7.9568033E-01, 1.6771911E+00, 1.4319129E+00, 8.2235264E-01, 3.7932299E-01
2007-05-03T00:41:32.389, 2.6278087E+00, 1.7926695E+00, 7.4874549E-01, 1.7998690E-01, 9.3593186E-02, 3.8446032E+00, 3.5998157E-02, 2.1599050E-02, 3.5998416E-02, 7.1996832E-02, 5.8317434E-01, 2.6853852E+00, 1.9222462E+00, 5.7595392E-01, 1.2958963E-01, 1.6210517E+00, 1.3389061E+00, 8.6530081E-01, 4.2424863E-01, 3.0593004E-01, 1.9607660E+00, 1.8973180E-01, 1.4696615E-01, 1.8973249E-01, 2.6832225E-01, 7.6365852E-01, 1.6387145E+00, 1.3864509E+00, 7.5891628E-01, 3.5998560E-01
2007-05-03T00:45:32.389, 2.5774124E+00, 1.7638716E+00, 7.4154602E-01, 2.2318375E-01, 1.5118899E-01, 3.4485738E+00, 3.5997639E-02, 3.5997898E-02, 2.1598739E-02, 4.3197477E-02, 3.8157772E-01, 2.7717783E+00, 1.8718503E+00, 6.8394528E-01, 2.0158387E-01, 1.6054321E+00, 1.3281083E+00, 8.6113066E-01, 4.7242328E-01, 3.8883029E-01, 1.8570336E+00, 1.8973044E-01, 1.8973112E-01, 1.4696509E-01, 2.0784003E-01, 6.1771977E-01, 1.6648658E+00, 1.3681558E+00, 8.2700985E-01, 4.4898093E-01
2007-05-03T00:49:31.889, 2.6690840E+00, 1.8633228E+00, 7.6978971E-01, 1.8705171E-01, 1.4388593E-01, 3.6978683E+00, 4.3165778E-02, 4.3166089E-02, 5.7554785E-02, 8.6332177E-02, 4.7482698E-01, 2.7194440E+00, 1.8417399E+00, 6.1870949E-01, 2.0144030E-01, 1.6337331E+00, 1.3650358E+00, 8.7737661E-01, 4.3249475E-01, 3.7932299E-01, 1.9229842E+00, 2.0776376E-01, 2.0776450E-01, 2.3990578E-01, 2.9382338E-01, 6.8907690E-01, 1.6490737E+00, 1.3571072E+00, 7.8658088E-01, 4.4882101E-01
2007-05-03T00:53:27.889, 2.6546763E+00, 1.8633094E+00, 8.3453237E-01, 1.8705036E-01, 5.7553957E-02, 3.7985885E+00, 7.1942964E-03, 3.5971482E-02, 4.3165778E-02, 6.4748667E-02, 5.1079504E-01, 2.8633094E+00, 1.8489209E+00, 6.2589928E-01, 1.0071942E-01, 1.6293177E+00, 1.3650309E+00, 9.1352743E-01, 4.3249319E-01, 2.3990406E-01, 1.9489968E+00, 8.4819198E-02, 1.8966149E-01, 2.0776376E-01, 2.5445759E-01, 7.1469927E-01, 1.6921316E+00, 1.3597503E+00, 7.9113797E-01, 3.1736324E-01
2007-05-03T00:57:27.889, 2.9928058E+00, 1.9712230E+00, 8.7050360E-01, 2.0143885E-01, 1.0071942E-01, 4.1366906E+00, 1.4388489E-02, 7.1942446E-03, 2.8776978E-02, 1.2230216E-01, 6.4028777E-01, 2.8489209E+00, 1.8417266E+00, 6.4028777E-01, 2.0143885E-01, 1.7299728E+00, 1.4040025E+00, 9.3300782E-01, 4.4881939E-01, 3.1736324E-01, 2.0338856E+00, 1.1995203E-01, 8.4818893E-02, 1.6963779E-01, 3.4971725E-01, 8.0017984E-01, 1.6878747E+00, 1.3571023E+00, 8.0017984E-01, 4.4881939E-01
2007-05-03T01:01:28.389, 2.6277898E+00, 1.8070554E+00, 8.4953204E-01, 1.7998560E-01, 1.1519078E-01, 3.9093154E+00, 1.4398952E-02, 2.8797904E-02, 3.5997379E-02, 1.5118899E-01, 5.3996069E-01, 2.4478042E+00, 1.7422606E+00, 6.4074874E-01, 1.5838733E-01, 1.6210459E+00, 1.3442676E+00, 9.2170062E-01, 4.2424710E-01, 3.3939768E-01, 1.9771989E+00, 1.1999563E-01, 1.6969945E-01, 1.8972975E-01, 3.8883029E-01, 7.3482018E-01, 1.5645460E+00, 1.3199472E+00, 8.0046783E-01, 3.9797906E-01
2007-05-03T01:05:28.389, 2.6422267E+00, 1.8358796E+00, 7.6314994E-01, 1.4399055E-01, 5.7596222E-02, 3.9597117E+00, 3.5997379E-02, 2.1598739E-02, 3.5997898E-02, 7.9195375E-02, 5.4716805E-01, 2.7933966E+00, 1.8430658E+00, 6.7675073E-01, 1.9438585E-01, 1.6254927E+00, 1.3549463E+00, 8.7358453E-01, 3.7946087E-01, 2.3999213E-01, 1.9899024E+00, 1.8972975E-01, 1.4696509E-01, 1.8973112E-01, 2.8141673E-01, 7.3970808E-01, 1.6713458E+00, 1.3575956E+00, 8.2264861E-01, 4.4089211E-01
2007-05-03T01:09:27.889, 2.6690647E+00, 1.8201439E+00, 7.8417266E-01, 2.2302158E-01, 1.3669065E-01, 3.6402878E+00, 1.4388489E-02, 4.3165468E-02, 5.0359712E-02, 9.3525180E-02, 5.8992806E-01, 2.5395866E+00, 1.7697969E+00, 6.8345815E-01, 1.9424600E-01, 1.6337273E+00, 1.3491271E+00, 8.8553524E-01, 4.7225161E-01, 3.6971698E-01, 1.9079538E+00, 1.1995203E-01, 2.0776301E-01, 2.2440970E-01, 3.0581887E-01, 7.6806774E-01, 1.5936080E+00, 1.3303371E+00, 8.2671528E-01, 4.4073348E-01
2007-05-03T01:13:27.889, 2.6043353E+00, 1.7985741E+00, 8.6331556E-01, 1.9424600E-01, 1.2949733E-01, 4.0000288E+00, 5.7554371E-02, 6.4749133E-02, 7.9137829E-02, 5.7554785E-02, 4.9641002E-01, 2.8777392E+00, 2.0863610E+00, 7.8418395E-01, 2.5899653E-01, 1.6137953E+00, 1.3411093E+00, 9.2914776E-01, 4.4073348E-01, 3.5985738E-01, 2.0000072E+00, 2.3990492E-01, 2.5445851E-01, 2.8131447E-01, 2.3990578E-01, 7.0456371E-01, 1.6963901E+00, 1.4444241E+00, 8.8554161E-01, 5.0891702E-01
2007-05-03T01:17:27.389, 2.6383896E+00, 1.8260244E+00, 8.1236520E-01, 1.5097052E-01, 7.9079799E-02, 4.0690151E+00, 5.7512581E-02, 5.7512581E-02, 5.7512581E-02, 8.6268871E-02, 5.5355859E-01, 2.6815241E+00, 1.8475917E+00, 6.2544932E-01, 1.5097052E-01, 1.6243121E+00, 1.3513047E+00, 9.0131304E-01, 3.8854926E-01, 2.8121131E-01, 2.0171800E+00, 2.3981781E-01, 2.3981781E-01, 2.3981781E-01, 2.9371563E-01, 7.4401518E-01, 1.6375360E+00, 1.3592614E+00, 7.9085354E-01, 3.8854926E-01
2007-05-03T01:21:28.389, 2.5413967E+00, 1.6918647E+00, 8.5673146E-01, 2.0158387E-01, 1.0079194E-01, 3.7077034E+00, 5.0395968E-02, 2.8797696E-02, 7.1994240E-02, 8.6393089E-02, 4.8956084E-01, 2.9085673E+00, 2.0230382E+00, 7.1994240E-01, 2.1598272E-01, 1.5941759E+00, 1.3007170E+00, 9.2559789E-01, 4.4898093E-01, 3.1747746E-01, 1.9255398E+00, 2.2449046E-01, 1.6969884E-01, 2.6831742E-01, 2.9392701E-01, 6.9968624E-01, 1.7054522E+00, 1.4223355E+00, 8.4849420E-01, 4.6473941E-01
2007-05-03T01:25:28.389, 2.7430003E+00, 1.9726564E+00, 9.4313134E-01, 2.2318375E-01, 1.2959057E-01, 3.6501080E+00, 4.3196544E-02, 5.0396331E-02, 4.3196855E-02, 1.1519161E-01, 4.7516541E-01, 2.9229662E+00, 2.0878330E+00, 7.1994240E-01, 1.1519078E-01, 1.6562006E+00, 1.4045129E+00, 9.7114949E-01, 4.7242328E-01, 3.5998690E-01, 1.9105256E+00, 2.0783778E-01, 2.2449127E-01, 2.0783853E-01, 3.3939890E-01, 6.8932243E-01, 1.7096684E+00, 1.4449336E+00, 8.4849420E-01, 3.3939768E-01
2007-05-03T01:29:27.889, 2.7769784E+00, 2.0647482E+00, 1.0071942E+00, 2.1582734E-01, 1.4388489E-01, 3.8201714E+00, 5.0360075E-02, 4.3165778E-02, 4.3165778E-02, 9.3525853E-02, 3.8849200E-01, 2.6402878E+00, 1.7338129E+00, 6.4028777E-01, 1.5827338E-01, 1.6664268E+00, 1.4369232E+00, 1.0035907E+00, 4.6457221E-01, 3.7932162E-01, 1.9545259E+00, 2.2441050E-01, 2.0776376E-01, 2.0776376E-01, 3.0581997E-01, 6.2329127E-01, 1.6248962E+00, 1.3167433E+00, 8.0017984E-01, 3.9783587E-01
2007-05-03T01:33:27.889, 2.8057756E+00, 1.9136828E+00, 9.4245282E-01, 1.6546882E-01, 9.3525853E-02, 4.0287770E+00, 3.5971223E-02, 3.5971482E-02, 7.9137260E-02, 7.9137260E-02, 5.6834941E-01, 2.5035971E+00, 1.6690647E+00, 5.8273381E-01, 1.5107914E-01, 1.6750449E+00, 1.3833593E+00, 9.7080009E-01, 4.0677858E-01, 3.0581997E-01, 2.0071814E+00, 1.8966081E-01, 1.8966149E-01, 2.8131346E-01, 2.8131346E-01, 7.5388952E-01, 1.5822759E+00, 1.2919229E+00, 7.6337004E-01, 3.8868900E-01
2007-05-03T01:37:27.890, 2.8633300E+00, 1.8201570E+00, 8.4892697E-01, 2.1582889E-01, 1.5108022E-01, 4.0000000E+00, 3.5971223E-02, 3.5971482E-02, 5.0360075E-02, 1.1510874E-01, 5.3237793E-01, 2.6978611E+00, 1.9064885E+00, 7.2662393E-01, 1.9424600E-01, 1.6921377E+00, 1.3491319E+00, 9.2137233E-01, 4.6457388E-01, 3.8869040E-01, 2.0000000E+00, 1.8966081E-01, 1.8966149E-01, 2.2441050E-01, 3.3927679E-01, 7.2964233E-01, 1.6425167E+00, 1.3807565E+00, 8.5242239E-01, 4.4073348E-01
2007-05-03T01:41:27.890, 2.5611511E+00, 1.8561151E+00, 9.2086331E-01, 1.3669065E-01, 9.3525180E-02, 3.7194245E+00, 4.3165468E-02, 5.0359712E-02, 5.7553957E-02, 1.0791367E-01, 4.4604317E-01, 2.5323741E+00, 1.7482014E+00, 5.3237410E-01, 1.0791367E-01, 1.6003597E+00, 1.3623932E+00, 9.5961623E-01, 3.6971698E-01, 3.0581887E-01, 1.9285809E+00, 2.0776301E-01, 2.2440970E-01, 2.3990406E-01, 3.2850216E-01, 6.6786463E-01, 1.5913435E+00, 1.3221957E+00, 7.2963971E-01, 3.2850216E-01
2007-05-03T01:45:28.390, 2.6853852E+00, 1.8430526E+00, 8.8552916E-01, 1.6558675E-01, 1.0079194E-01, 4.0173075E+00, 3.5997379E-02, 5.0396331E-02, 6.4795283E-02, 1.0079266E-01, 4.9676384E-01, 2.4766019E+00, 1.6630670E+00, 6.4794816E-01, 1.9438445E-01, 1.6387145E+00, 1.3575907E+00, 9.4102559E-01, 4.0692352E-01, 3.1747746E-01, 2.0043222E+00, 1.8972975E-01, 2.2449127E-01, 2.5454918E-01, 3.1747860E-01, 7.0481475E-01, 1.5737223E+00, 1.2895995E+00, 8.0495227E-01, 4.4089052E-01
2007-05-03T01:49:27.390, 3.0553559E+00, 2.1063983E+00, 9.6333573E-01, 2.1567218E-01, 1.0783609E-01, 4.0906117E+00, 2.1567373E-02, 5.7512994E-02, 7.1891243E-02, 1.0064774E-01, 6.1107556E-01, 2.5233826E+00, 1.6463095E+00, 4.8167133E-01, 1.9410636E-01, 1.7479576E+00, 1.4513436E+00, 9.8149668E-01, 4.6440519E-01, 3.2838406E-01, 2.0225261E+00, 1.4685834E-01, 2.3981867E-01, 2.6812542E-01, 3.1725028E-01, 7.8171322E-01, 1.5885159E+00, 1.2830859E+00, 6.9402545E-01, 4.4057503E-01
2007-05-03T01:53:27.890, 2.7554155E+00, 1.7985741E+00, 8.2734408E-01, 2.2302319E-01, 1.2949733E-01, 3.5755910E+00, 5.0360437E-02, 2.8777600E-02, 6.4749599E-02, 7.9138399E-02, 5.5396879E-01, 2.7050360E+00, 1.9496403E+00, 6.4028777E-01, 1.9424460E-01, 1.6599444E+00, 1.3411093E+00, 9.0958457E-01, 4.7225331E-01, 3.5985738E-01, 1.8909233E+00, 2.2441131E-01, 1.6963962E-01, 2.5445942E-01, 2.8131548E-01, 7.4429080E-01, 1.6446994E+00, 1.3962952E+00, 8.0017984E-01, 4.4073190E-01
2007-05-03T01:57:27.390, 2.7965492E+00, 1.9266715E+00, 8.3393242E-01, 1.3659238E-01, 8.6268871E-02, 4.1049605E+00, 5.0323508E-02, 4.3134436E-02, 7.1890726E-02, 5.7512581E-02, 6.1107117E-01, 2.6815434E+00, 1.9698201E+00, 6.7577768E-01, 1.7972811E-01, 1.6722886E+00, 1.3880459E+00, 9.1319900E-01, 3.6958406E-01, 2.9371563E-01, 2.0260702E+00, 2.2432902E-01, 2.0768831E-01, 2.6812446E-01, 2.3981781E-01, 7.8171041E-01, 1.6375419E+00, 1.4035028E+00, 8.2205698E-01, 4.2394352E-01
2007-05-03T02:01:28.390, 2.4118071E+00, 1.6702664E+00, 6.6234701E-01, 1.3678906E-01, 6.4794816E-02, 3.8444924E+00, 3.5997120E-02, 4.3196544E-02, 4.3196544E-02, 8.6393089E-02, 4.9676026E-01, 2.6638061E+00, 1.7350737E+00, 5.9035702E-01, 1.6558795E-01, 1.5529994E+00, 1.2923879E+00, 8.1384704E-01, 3.6985005E-01, 2.5454826E-01, 1.9607377E+00, 1.8972907E-01, 2.0783778E-01, 2.0783778E-01, 2.9392701E-01, 7.0481222E-01, 1.6321171E+00, 1.3172220E+00, 7.6834694E-01, 4.0692499E-01
2007-05-03T02:05:27.890, 2.8345324E+00, 1.9712230E+00, 7.0503597E-01, 1.1510791E-01, 2.8776978E-02, 3.9424744E+00, 4.3165778E-02, 2.1582889E-02, 5.0360075E-02, 5.7554371E-02, 6.0432089E-01, 2.5755396E+00, 1.6330935E+00, 5.5395683E-01, 1.6546763E-01, 1.6836070E+00, 1.4040025E+00, 8.3966420E-01, 3.3927557E-01, 1.6963779E-01, 1.9855665E+00, 2.0776376E-01, 1.4691116E-01, 2.2441050E-01, 2.3990492E-01, 7.7738079E-01, 1.6048488E+00, 1.2779255E+00, 7.4428277E-01, 4.0677712E-01
2007-05-03T02:09:27.890, 2.5827338E+00, 1.7625899E+00, 7.4100719E-01, 1.7985612E-01, 9.3525180E-02, 3.8130045E+00, 2.8777392E-02, 5.0360437E-02, 3.5971741E-02, 8.6332177E-02, 5.3238176E-01, 2.6762590E+00, 1.9136691E+00, 6.4748201E-01, 2.0863309E-01, 1.6070886E+00, 1.3276257E+00, 8.6081775E-01, 4.2409446E-01, 3.0581887E-01, 1.9526916E+00, 1.6963901E-01, 2.2441131E-01, 1.8966217E-01, 2.9382338E-01, 7.2964496E-01, 1.6359276E+00, 1.3833543E+00, 8.0466267E-01, 4.5676372E-01
2007-05-03T02:13:27.390, 2.7678129E+00, 1.8907397E+00, 8.5550579E-01, 1.6534986E-01, 9.3458616E-02, 3.6736425E+00, 5.7512994E-02, 4.3135056E-02, 2.8756704E-02, 5.0324232E-02, 5.6075573E-01, 2.4442847E+00, 1.6319195E+00, 5.8231488E-01, 1.5815960E-01, 1.6636745E+00, 1.3750417E+00, 9.2493556E-01, 4.0663234E-01, 3.0571002E-01, 1.9166749E+00, 2.3981867E-01, 2.0768981E-01, 1.6957802E-01, 2.2433063E-01, 7.4883625E-01, 1.5634208E+00, 1.2774660E+00, 7.6309559E-01, 3.9769284E-01
2007-05-03T02:17:27.890, 2.7985612E+00, 1.8848921E+00, 8.1294964E-01, 1.8705036E-01, 1.5107914E-01, 3.8201439E+00, 3.5971223E-02, 2.8776978E-02, 5.0359712E-02, 7.9136691E-02, 6.3309353E-01, 2.5971597E+00, 1.8201701E+00, 6.1151959E-01, 1.5827566E-01, 1.6728901E+00, 1.3729137E+00, 9.0163720E-01, 4.3249319E-01, 3.8868900E-01, 1.9545188E+00, 1.8966081E-01, 1.6963779E-01, 2.2440970E-01, 2.8131244E-01, 7.9567174E-01, 1.6115706E+00, 1.3491368E+00, 7.8199718E-01, 3.9783873E-01
2007-05-03T02:23:31.390, 2.4299240E+00, 1.6175530E+00, 6.9734506E-01, 9.3458616E-02, 5.7512994E-02, 3.7095615E+00, 2.8756290E-02, 1.4378249E-02, 3.5945621E-02, 5.0323870E-02, 4.5291483E-01, 2.6096521E+00, 1.8476049E+00, 6.5421031E-01, 1.5816073E-01, 1.5588214E+00, 1.2718306E+00, 8.3507189E-01, 3.0571002E-01, 2.3981867E-01, 1.9260222E+00, 1.6957680E-01, 1.1990933E-01, 1.8959331E-01, 2.2432982E-01, 6.7298947E-01, 1.6154418E+00, 1.3592663E+00, 8.0883268E-01, 3.9769427E-01
2007-05-03T02:27:31.890, 2.7770184E+00, 1.9136966E+00, 8.7771047E-01, 2.0863610E-01, 1.0791522E-01, 3.9424460E+00, 2.1582734E-02, 5.0360437E-02, 7.1943481E-02, 3.5971741E-02, 5.8993655E-01, 2.4460784E+00, 1.7266435E+00, 6.0432524E-01, 1.5827566E-01, 1.6664388E+00, 1.3833642E+00, 9.3686203E-01, 4.5676700E-01, 3.2850452E-01, 1.9855594E+00, 1.4691063E-01, 2.2441131E-01, 2.6822282E-01, 1.8966217E-01, 7.6807327E-01, 1.5639944E+00, 1.3140181E+00, 7.7738359E-01, 3.9783873E-01
2007-05-03T02:31:31.890, 2.5683453E+00, 1.7913669E+00, 8.3453237E-01, 1.4388489E-01, 9.3525180E-02, 4.1007784E+00, 4.3166089E-02, 6.4749133E-02, 5.0360437E-02, 5.7554785E-02, 4.6763263E-01, 2.3165634E+00, 1.5539680E+00, 5.5396082E-01, 1.0791445E-01, 1.6026058E+00, 1.3384196E+00, 9.1352743E-01, 3.7932162E-01, 3.0581887E-01, 2.0250379E+00, 2.0776450E-01, 2.5445851E-01, 2.2441131E-01, 2.3990578E-01, 6.8383670E-01, 1.5220261E+00, 1.2465825E+00, 7.4428544E-01, 3.2850334E-01
2007-05-03T02:35:28.390, 2.8653914E+00, 2.0014543E+00, 9.6472977E-01, 1.7278742E-01, 8.6393711E-02, 4.0029086E+00, 7.1994759E-02, 6.4795749E-02, 4.3197166E-02, 8.6394333E-02, 5.6156316E-01, 2.5414333E+00, 1.8142810E+00, 6.2635891E-01, 1.9438725E-01, 1.6927467E+00, 1.4147276E+00, 9.8220658E-01, 4.1567706E-01, 2.9392807E-01, 2.0007270E+00, 2.6831839E-01, 2.5455009E-01, 2.0783928E-01, 2.9392913E-01, 7.4937518E-01, 1.5941873E+00, 1.3469525E+00, 7.9142840E-01, 4.4089369E-01
2007-05-03T02:39:27.390, 2.6743542E+00, 1.9194962E+00, 9.2020791E-01, 1.5816073E-01, 1.0783686E-01, 3.9108836E+00, 2.1567373E-02, 4.3135056E-02, 4.3135056E-02, 1.5816187E-01, 4.6729644E-01, 2.6168412E+00, 1.8044702E+00, 6.5421031E-01, 2.2286285E-01, 1.6353453E+00, 1.3854588E+00, 9.5927468E-01, 3.9769427E-01, 3.2838524E-01, 1.9775954E+00, 1.4685834E-01, 2.0768981E-01, 2.0768981E-01, 3.9769570E-01, 6.8359084E-01, 1.6176654E+00, 1.3433057E+00, 8.0883268E-01, 4.7208352E-01
2007-05-03T02:43:27.890, 2.7770184E+00, 1.8705305E+00, 8.9929352E-01, 2.0144175E-01, 1.1510957E-01, 3.9208915E+00, 2.1582889E-02, 6.4749599E-02, 6.4749599E-02, 1.0791600E-01, 5.0360799E-01, 2.5827338E+00, 1.8201439E+00, 6.4028777E-01, 1.8705036E-01, 1.6664388E+00, 1.3676734E+00, 9.4831087E-01, 4.4882262E-01, 3.3927801E-01, 1.9801241E+00, 1.4691116E-01, 2.5445942E-01, 2.5445942E-01, 3.2850570E-01, 7.0965343E-01, 1.6070886E+00, 1.3491271E+00, 8.0017984E-01, 4.3249319E-01
2007-05-03T02:47:28.390, 2.9445856E+00, 1.9366590E+00, 8.6393711E-01, 1.6558795E-01, 1.1519161E-01, 4.1037013E+00, 2.1598428E-02, 1.4399055E-02, 3.5997639E-02, 9.3593860E-02, 5.0396694E-01, 2.6062103E+00, 1.8214674E+00, 5.1116279E-01, 1.2239109E-01, 1.7159795E+00, 1.3916390E+00, 9.2948217E-01, 4.0692499E-01, 3.3939890E-01, 2.0257594E+00, 1.4696404E-01, 1.1999606E-01, 1.8973044E-01, 3.0593114E-01, 7.0990629E-01, 1.6143761E+00, 1.3496175E+00, 7.1495649E-01, 3.4984438E-01
2007-05-03T02:51:28.390, 2.8077754E+00, 1.9870410E+00, 8.6393089E-01, 1.9438445E-01, 1.2958963E-01, 3.9165149E+00, 7.1994759E-02, 4.3196855E-02, 3.5997379E-02, 7.1994759E-02, 5.0396331E-01, 2.4622208E+00, 1.7710711E+00, 5.4716017E-01, 1.5838847E-01, 1.6756418E+00, 1.4096244E+00, 9.2947882E-01, 4.4089052E-01, 3.5998560E-01, 1.9790187E+00, 2.6831839E-01, 2.0783853E-01, 1.8972975E-01, 2.6831839E-01, 7.0990373E-01, 1.5691465E+00, 1.3308159E+00, 7.3970276E-01, 3.9798049E-01
2007-05-03T02:55:23.890, 2.8849128E+00, 2.0215973E+00, 8.8489845E-01, 2.3741178E-01, 1.5827452E-01, 3.9136691E+00, 3.5971223E-02, 3.5971482E-02, 7.1942964E-02, 5.0360075E-02, 6.1151519E-01, 2.4964029E+00, 1.8633094E+00, 6.3309353E-01, 2.0863309E-01, 1.6985031E+00, 1.4218288E+00, 9.4069041E-01, 4.8724920E-01, 3.9783730E-01, 1.9782995E+00, 1.8966081E-01, 1.8966149E-01, 2.6822186E-01, 2.2441050E-01, 7.8199437E-01, 1.5800009E+00, 1.3650309E+00, 7.9567174E-01, 4.5676372E-01
