                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-10-31T00:01:45.174, 2.6906668E+00, 1.8273513E+00, 7.2662393E-01, 1.7266311E-01, 1.1510874E-01, 3.7266455E+00, 4.3165778E-02, 4.3166089E-02, 1.4388696E-02, 5.7554785E-02, 5.5396481E-01, 2.3381295E+00, 1.6474820E+00, 5.2517986E-01, 1.5107914E-01, 1.6403252E+00, 1.3517956E+00, 8.5242239E-01, 4.1552751E-01, 3.3927679E-01, 1.9304522E+00, 2.0776376E-01, 2.0776450E-01, 1.1995289E-01, 2.3990578E-01, 7.4428812E-01, 1.5290943E+00, 1.2835428E+00, 7.2469294E-01, 3.8868900E-01
2006-10-31T00:05:45.675, 2.8005961E+00, 1.9006616E+00, 8.2074025E-01, 2.2318375E-01, 1.3679004E-01, 3.8733180E+00, 5.7595807E-02, 5.7596222E-02, 2.1598583E-02, 5.0396694E-02, 6.6235655E-01, 2.2318375E+00, 1.4830920E+00, 5.3276121E-01, 1.6558795E-01, 1.6734982E+00, 1.3786449E+00, 9.0594716E-01, 4.7242328E-01, 3.6985138E-01, 1.9680747E+00, 2.3999126E-01, 2.3999213E-01, 1.4696456E-01, 2.2449208E-01, 8.1385290E-01, 1.4939336E+00, 1.2178227E+00, 7.2990494E-01, 4.0692499E-01
2006-10-31T00:09:44.675, 2.3867721E+00, 1.6391086E+00, 7.5485262E-01, 1.5815960E-01, 1.0064702E-01, 3.6017513E+00, 7.1891243E-03, 4.3134746E-02, 7.9080367E-02, 1.2221511E-01, 4.5291483E-01, 2.5593098E+00, 1.7181884E+00, 6.1107117E-01, 1.7253774E-01, 1.5449182E+00, 1.2802767E+00, 8.6882255E-01, 3.9769284E-01, 3.1724914E-01, 1.8978280E+00, 8.4788704E-02, 2.0768906E-01, 2.8121232E-01, 3.4959278E-01, 6.7298947E-01, 1.5997843E+00, 1.3107968E+00, 7.8171041E-01, 4.1537663E-01
2006-10-31T00:13:45.175, 2.5683453E+00, 1.7697842E+00, 6.9064748E-01, 1.1510791E-01, 5.7553957E-02, 2.9784173E+00, 1.4388489E-02, 2.1582734E-02, 3.5971223E-02, 7.1942446E-02, 4.7482014E-01, 2.5108094E+00, 1.7338254E+00, 6.9784675E-01, 1.5108022E-01, 1.6026058E+00, 1.3303324E+00, 8.3105203E-01, 3.3927557E-01, 2.3990406E-01, 1.7258092E+00, 1.1995203E-01, 1.4691063E-01, 1.8966081E-01, 2.6822089E-01, 6.8907194E-01, 1.5845534E+00, 1.3167480E+00, 8.3537222E-01, 3.8869040E-01
2006-10-31T00:17:44.675, 2.5952552E+00, 1.7253774E+00, 7.6923077E-01, 1.5097052E-01, 5.0323508E-02, 3.5801839E+00, 4.3134746E-02, 2.8756497E-02, 4.3134746E-02, 4.3134746E-02, 5.1761695E-01, 2.2573688E+00, 1.5815960E+00, 4.1696621E-01, 1.2940331E-01, 1.6109796E+00, 1.3135362E+00, 8.7705802E-01, 3.8854926E-01, 2.2432902E-01, 1.8921374E+00, 2.0768906E-01, 1.6957741E-01, 2.0768906E-01, 2.0768906E-01, 7.1945601E-01, 1.5024543E+00, 1.2576152E+00, 6.4572921E-01, 3.5972671E-01
2006-10-31T00:21:45.675, 2.4838192E+00, 1.7206747E+00, 7.8474287E-01, 1.7998690E-01, 9.3593186E-02, 3.7365549E+00, 2.8798111E-02, 4.3197477E-02, 6.4796216E-02, 5.7596636E-02, 4.7517225E-01, 2.6206092E+00, 1.7422732E+00, 6.6235178E-01, 2.3038323E-01, 1.5760137E+00, 1.3117449E+00, 8.8585714E-01, 4.2424863E-01, 3.0593004E-01, 1.9330170E+00, 1.6970006E-01, 2.0784003E-01, 2.5455101E-01, 2.3999299E-01, 6.8932739E-01, 1.6188296E+00, 1.3199520E+00, 8.1384997E-01, 4.7998253E-01
2006-10-31T00:25:45.175, 2.3597632E+00, 1.5899624E+00, 7.2663439E-01, 1.4388800E-01, 7.9138399E-02, 3.5971223E+00, 5.7553957E-02, 4.3166399E-02, 2.1583200E-02, 5.0360799E-02, 4.3166399E-01, 2.5899467E+00, 1.6906596E+00, 5.3237793E-01, 1.2949733E-01, 1.5361521E+00, 1.2609371E+00, 8.5242852E-01, 3.7932571E-01, 2.8131548E-01, 1.8966081E+00, 2.3990406E-01, 2.0776525E-01, 1.4691222E-01, 2.2441212E-01, 6.5701141E-01, 1.6093311E+00, 1.3002537E+00, 7.2964233E-01, 3.5985738E-01
2006-10-31T00:29:45.175, 2.5107914E+00, 1.6834532E+00, 7.3381295E-01, 1.5107914E-01, 8.6330935E-02, 3.4820144E+00, 2.1582734E-02, 5.0359712E-02, 3.5971223E-02, 5.0359712E-02, 4.3884892E-01, 2.3453237E+00, 1.5827338E+00, 5.0359712E-01, 1.2230216E-01, 1.5845477E+00, 1.2974796E+00, 8.5662883E-01, 3.8868900E-01, 2.9382126E-01, 1.8660156E+00, 1.4691063E-01, 2.2440970E-01, 1.8966081E-01, 2.2440970E-01, 6.6245673E-01, 1.5314450E+00, 1.2580675E+00, 7.0964577E-01, 3.4971725E-01
2006-10-31T00:33:44.675, 2.5090224E+00, 1.6535105E+00, 7.6924183E-01, 1.7254022E-01, 1.0064846E-01, 3.6233186E+00, 2.1567373E-02, 2.8756911E-02, 7.9081504E-02, 7.1892277E-02, 4.9605671E-01, 2.6240492E+00, 1.8260507E+00, 5.1043149E-01, 1.4378352E-01, 1.5839894E+00, 1.2858890E+00, 8.7706432E-01, 4.1537961E-01, 3.1725142E-01, 1.9035017E+00, 1.4685834E-01, 1.6957863E-01, 2.8121434E-01, 2.6812735E-01, 7.0431293E-01, 1.6198917E+00, 1.3513144E+00, 7.1444489E-01, 3.7918797E-01
2006-10-31T00:37:45.175, 2.6834532E+00, 1.8848921E+00, 9.0647482E-01, 1.4388489E-01, 1.0071942E-01, 3.6259254E+00, 4.3165778E-02, 2.8777185E-02, 5.0360075E-02, 1.3669163E-01, 4.8921215E-01, 2.2446528E+00, 1.6475176E+00, 5.3957999E-01, 1.7266560E-01, 1.6381249E+00, 1.3729137E+00, 9.5208971E-01, 3.7932162E-01, 3.1736324E-01, 1.9041863E+00, 2.0776376E-01, 1.6963840E-01, 2.2441050E-01, 3.6971831E-01, 6.9943703E-01, 1.4982165E+00, 1.2835566E+00, 7.3456109E-01, 4.1553050E-01
2006-10-31T00:41:45.175, 2.6043165E+00, 1.6690647E+00, 7.1942446E-01, 1.7266187E-01, 1.1510791E-01, 3.6043165E+00, 1.4388489E-02, 3.5971223E-02, 4.3165468E-02, 4.3165468E-02, 6.0431655E-01, 2.4604494E+00, 1.6762711E+00, 6.7626386E-01, 2.0144030E-01, 1.6137895E+00, 1.2919229E+00, 8.4818893E-01, 4.1552602E-01, 3.3927557E-01, 1.8985038E+00, 1.1995203E-01, 1.8966081E-01, 2.0776301E-01, 2.0776301E-01, 7.7737799E-01, 1.5685820E+00, 1.2947089E+00, 8.2235264E-01, 4.4882101E-01
2006-10-31T00:45:45.675, 2.5774124E+00, 1.7566721E+00, 7.7754339E-01, 1.5118899E-01, 7.9194235E-02, 3.6790116E+00, 5.0397420E-02, 2.8798733E-02, 4.3198099E-02, 1.2239461E-01, 4.8237878E-01, 2.2750344E+00, 1.5766852E+00, 5.3276121E-01, 1.2239109E-01, 1.6054321E+00, 1.3253951E+00, 8.8178421E-01, 3.8883029E-01, 2.8141470E-01, 1.9180750E+00, 2.2449370E-01, 1.6970189E-01, 2.0784152E-01, 3.4984942E-01, 6.9453493E-01, 1.5083217E+00, 1.2556613E+00, 7.2990494E-01, 3.4984438E-01
2006-10-31T00:49:45.175, 2.4172662E+00, 1.6978417E+00, 7.7697842E-01, 2.2302158E-01, 1.4388489E-01, 3.6906475E+00, 2.8776978E-02, 7.1942446E-02, 7.1942446E-02, 7.1942446E-02, 5.0359712E-01, 2.4172836E+00, 1.5827452E+00, 4.9640645E-01, 1.3669163E-01, 1.5547560E+00, 1.3030126E+00, 8.8146379E-01, 4.7225161E-01, 3.7932162E-01, 1.9211058E+00, 1.6963779E-01, 2.6822089E-01, 2.6822089E-01, 2.6822089E-01, 7.0964577E-01, 1.5547616E+00, 1.2580720E+00, 7.0456117E-01, 3.6971831E-01
2006-10-31T00:53:45.175, 2.4244604E+00, 1.6618705E+00, 6.9064748E-01, 1.2949640E-01, 5.7553957E-02, 3.6762854E+00, 3.5971482E-02, 2.1582889E-02, 4.3165778E-02, 8.6331556E-02, 4.4604637E-01, 2.5395866E+00, 1.7194368E+00, 6.4029238E-01, 1.8705171E-01, 1.5570679E+00, 1.2891356E+00, 8.3105203E-01, 3.5985609E-01, 2.3990406E-01, 1.9173642E+00, 1.8966149E-01, 1.4691116E-01, 2.0776376E-01, 2.9382232E-01, 6.6786703E-01, 1.5936080E+00, 1.3112730E+00, 8.0018271E-01, 4.3249475E-01
2006-10-31T00:57:44.675, 2.4299240E+00, 1.6822551E+00, 7.4047980E-01, 1.3659336E-01, 5.7512994E-02, 3.7599120E+00, 4.3134746E-02, 2.8756704E-02, 6.4702584E-02, 6.4702584E-02, 5.1043149E-01, 2.4083393E+00, 1.6750539E+00, 6.6858375E-01, 1.5097052E-01, 1.5588214E+00, 1.2970178E+00, 8.6051136E-01, 3.6958539E-01, 2.3981867E-01, 1.9390493E+00, 2.0768906E-01, 1.6957802E-01, 2.5436703E-01, 2.5436703E-01, 7.1444489E-01, 1.5518825E+00, 1.2942387E+00, 8.1766971E-01, 3.8854926E-01
2006-10-31T01:03:53.175, 2.6978417E+00, 1.7625899E+00, 7.4820144E-01, 1.5827338E-01, 8.6330935E-02, 3.6978683E+00, 3.5971482E-02, 5.0360075E-02, 1.4388593E-02, 7.1942964E-02, 6.0432089E-01, 2.4892086E+00, 1.7482014E+00, 5.5395683E-01, 1.7985612E-01, 1.6425108E+00, 1.3276257E+00, 8.6498638E-01, 3.9783587E-01, 2.9382126E-01, 1.9229842E+00, 1.8966149E-01, 2.2441050E-01, 1.1995246E-01, 2.6822186E-01, 7.7738079E-01, 1.5777226E+00, 1.3221957E+00, 7.4428277E-01, 4.2409446E-01
2006-10-31T01:07:52.675, 2.7174890E+00, 1.8691723E+00, 8.7707316E-01, 2.1567373E-01, 1.2940424E-01, 3.6665061E+00, 5.0324594E-02, 1.0783919E-01, 7.1892793E-02, 6.4703514E-02, 5.3200667E-01, 2.4227175E+00, 1.6319195E+00, 5.2480230E-01, 1.4378145E-01, 1.6484808E+00, 1.3671768E+00, 9.3652184E-01, 4.6440686E-01, 3.5972800E-01, 1.9148123E+00, 2.2433144E-01, 3.2838878E-01, 2.6812832E-01, 2.5436885E-01, 7.2938787E-01, 1.5565081E+00, 1.2774660E+00, 7.2443240E-01, 3.7918525E-01
2006-10-31T01:11:53.675, 2.8653708E+00, 1.9438445E+00, 8.2073434E-01, 1.7278618E-01, 7.9193665E-02, 4.0317065E+00, 2.8797904E-02, 2.8797904E-02, 2.1598428E-02, 6.4795283E-02, 6.1915493E-01, 2.4190065E+00, 1.6126710E+00, 5.1115911E-01, 1.2239021E-01, 1.6927406E+00, 1.3942182E+00, 9.0594390E-01, 4.1567557E-01, 2.8141369E-01, 2.0079110E+00, 1.6969945E-01, 1.6969945E-01, 1.4696404E-01, 2.5454918E-01, 7.8686398E-01, 1.5553156E+00, 1.2699098E+00, 7.1495392E-01, 3.4984312E-01
2006-10-31T01:15:52.675, 2.5377426E+00, 1.7685119E+00, 7.9079799E-01, 1.8691589E-01, 1.3659238E-01, 3.9324227E+00, 2.8756290E-02, 4.3134436E-02, 3.5945363E-02, 8.6268871E-02, 5.0323508E-01, 2.5808771E+00, 1.6391086E+00, 4.9604601E-01, 1.2940331E-01, 1.5930294E+00, 1.3298541E+00, 8.8926823E-01, 4.3233770E-01, 3.6958406E-01, 1.9830337E+00, 1.6957680E-01, 2.0768831E-01, 1.8959262E-01, 2.9371563E-01, 7.0939064E-01, 1.6065108E+00, 1.2802767E+00, 7.0430534E-01, 3.5972671E-01
2006-10-31T01:19:53.175, 3.0503817E+00, 1.8561285E+00, 8.5612127E-01, 2.0144030E-01, 1.1510874E-01, 3.6906475E+00, 4.3165468E-02, 5.7554371E-02, 4.3165778E-02, 6.4748667E-02, 4.8921215E-01, 2.5467626E+00, 1.7553957E+00, 6.0431655E-01, 1.0071942E-01, 1.7465342E+00, 1.3623981E+00, 9.2526821E-01, 4.4882101E-01, 3.3927679E-01, 1.9211058E+00, 2.0776301E-01, 2.3990492E-01, 2.0776376E-01, 2.5445759E-01, 6.9943703E-01, 1.5958579E+00, 1.3249135E+00, 7.7737799E-01, 3.1736324E-01
2006-10-31T01:23:52.675, 2.6168224E+00, 1.7828900E+00, 8.9144500E-01, 2.2286125E-01, 1.7972682E-01, 3.8173976E+00, 1.4378145E-02, 5.7512581E-02, 7.1890726E-02, 1.0064702E-01, 4.3134436E-01, 2.4514738E+00, 1.5528397E+00, 5.5355859E-01, 1.1502516E-01, 1.6176596E+00, 1.3352490E+00, 9.4416365E-01, 4.7208183E-01, 4.2394200E-01, 1.9538162E+00, 1.1990890E-01, 2.3981781E-01, 2.6812446E-01, 3.1724914E-01, 6.5676811E-01, 1.5657183E+00, 1.2461299E+00, 7.4401518E-01, 3.3915360E-01
2006-10-31T01:27:53.175, 2.2949640E+00, 1.5827338E+00, 6.9064748E-01, 1.2230216E-01, 9.3525180E-02, 3.7697842E+00, 3.5971223E-02, 6.4748201E-02, 2.8776978E-02, 5.0359712E-02, 4.7482014E-01, 2.3525180E+00, 1.6546763E+00, 5.1079137E-01, 1.2949640E-01, 1.5149139E+00, 1.2580675E+00, 8.3105203E-01, 3.4971725E-01, 3.0581887E-01, 1.9415932E+00, 1.8966081E-01, 2.5445668E-01, 1.6963779E-01, 2.2440970E-01, 6.8907194E-01, 1.5337920E+00, 1.2863422E+00, 7.1469670E-01, 3.5985609E-01
2006-10-31T01:31:53.175, 2.8705036E+00, 1.9712230E+00, 8.3453237E-01, 1.8705036E-01, 1.1510791E-01, 3.8201714E+00, 5.0360075E-02, 2.8777185E-02, 1.0072015E-01, 8.6331556E-02, 5.5396082E-01, 2.4172662E+00, 1.6258993E+00, 4.8920863E-01, 1.6546763E-01, 1.6942561E+00, 1.4040025E+00, 9.1352743E-01, 4.3249319E-01, 3.3927557E-01, 1.9545259E+00, 2.2441050E-01, 1.6963840E-01, 3.1736438E-01, 2.9382232E-01, 7.4428544E-01, 1.5547560E+00, 1.2751076E+00, 6.9943451E-01, 4.0677712E-01
2006-10-31T01:35:53.175, 2.4316547E+00, 1.6618705E+00, 6.3309353E-01, 1.2949640E-01, 8.6330935E-02, 3.6474820E+00, 3.5971223E-02, 2.1582734E-02, 4.3165468E-02, 5.7553957E-02, 4.5323741E-01, 2.5467809E+00, 1.6834653E+00, 5.3237793E-01, 1.3669163E-01, 1.5593764E+00, 1.2891356E+00, 7.9567174E-01, 3.5985609E-01, 2.9382126E-01, 1.9098382E+00, 1.8966081E-01, 1.4691063E-01, 2.0776301E-01, 2.3990406E-01, 6.7322909E-01, 1.5958637E+00, 1.2974842E+00, 7.2964233E-01, 3.6971831E-01
2006-10-31T01:39:53.176, 2.8417266E+00, 1.7410072E+00, 7.4820144E-01, 1.5827338E-01, 7.9136691E-02, 3.4604317E+00, 3.5971223E-02, 7.1942446E-02, 3.5971223E-02, 8.6330935E-02, 4.9640288E-01, 2.6330935E+00, 1.8345324E+00, 6.3309353E-01, 1.7985612E-01, 1.6857422E+00, 1.3194723E+00, 8.6498638E-01, 3.9783587E-01, 2.8131244E-01, 1.8602235E+00, 1.8966081E-01, 2.6822089E-01, 1.8966081E-01, 2.9382126E-01, 7.0455864E-01, 1.6226810E+00, 1.3544491E+00, 7.9567174E-01, 4.2409446E-01
2006-10-31T01:43:53.176, 2.6115296E+00, 1.8057684E+00, 8.6331556E-01, 2.0863459E-01, 1.2949733E-01, 3.6115368E+00, 5.0360075E-02, 4.3166089E-02, 3.5971741E-02, 9.3526526E-02, 4.5324393E-01, 2.3309353E+00, 1.6834532E+00, 5.9712230E-01, 1.7266187E-01, 1.6160228E+00, 1.3437888E+00, 9.2914776E-01, 4.5676536E-01, 3.5985738E-01, 1.9004044E+00, 2.2441050E-01, 2.0776450E-01, 1.8966217E-01, 3.0582107E-01, 6.7323394E-01, 1.5267401E+00, 1.2974796E+00, 7.7273689E-01, 4.1552602E-01
2006-10-31T01:47:53.176, 2.4101066E+00, 1.5899509E+00, 6.5468568E-01, 1.5108131E-01, 7.1943481E-02, 3.5971482E+00, 2.8777185E-02, 4.3166399E-02, 3.5971999E-02, 7.1943999E-02, 5.1080239E-01, 2.3093525E+00, 1.6043165E+00, 6.4028777E-01, 1.2230216E-01, 1.5524518E+00, 1.2609326E+00, 8.0912649E-01, 3.8869179E-01, 2.6822282E-01, 1.8966149E+00, 1.6963840E-01, 2.0776525E-01, 1.8966286E-01, 2.6822378E-01, 7.1470441E-01, 1.5196554E+00, 1.2666162E+00, 8.0017984E-01, 3.4971725E-01
2006-10-31T01:51:53.676, 2.4190239E+00, 1.6486800E+00, 7.2714706E-01, 1.5838847E-01, 8.6393711E-02, 3.5565667E+00, 3.5997639E-02, 7.1995795E-02, 2.1598739E-02, 1.0079411E-01, 3.8877730E-01, 2.3686105E+00, 1.5622750E+00, 5.3275738E-01, 1.7278618E-01, 1.5553212E+00, 1.2840093E+00, 8.5272919E-01, 3.9798049E-01, 2.9392807E-01, 1.8858862E+00, 1.8973044E-01, 2.6832032E-01, 1.4696509E-01, 3.1748089E-01, 6.2352008E-01, 1.5390291E+00, 1.2499100E+00, 7.2990231E-01, 4.1567557E-01
2006-10-31T01:55:53.176, 2.3741007E+00, 1.6043165E+00, 6.8345324E-01, 9.3525180E-02, 6.4748201E-02, 3.4028777E+00, 3.5971223E-02, 7.1942446E-03, 3.5971223E-02, 5.0359712E-02, 4.4604317E-01, 2.4316547E+00, 1.6978417E+00, 6.1870504E-01, 1.7985612E-01, 1.5408117E+00, 1.2666162E+00, 8.2671231E-01, 3.0581887E-01, 2.5445668E-01, 1.8446891E+00, 1.8966081E-01, 8.4818893E-02, 1.8966081E-01, 2.2440970E-01, 6.6786463E-01, 1.5593764E+00, 1.3030126E+00, 7.8657805E-01, 4.2409446E-01
2006-10-31T01:59:53.176, 2.7554155E+00, 1.6115224E+00, 7.3381823E-01, 1.3669163E-01, 9.3525853E-02, 3.7985885E+00, 5.0360075E-02, 3.5971741E-02, 1.4388696E-02, 1.0072087E-01, 5.4677046E-01, 2.3956835E+00, 1.7266187E+00, 5.1798561E-01, 2.1582734E-01, 1.6599444E+00, 1.2694575E+00, 8.5663191E-01, 3.6971831E-01, 3.0581997E-01, 1.9489968E+00, 2.2441050E-01, 1.8966217E-01, 1.1995289E-01, 3.1736552E-01, 7.3943929E-01, 1.5477996E+00, 1.3140086E+00, 7.1971217E-01, 4.6457221E-01
2006-10-31T02:03:53.176, 2.8561357E+00, 2.0000144E+00, 9.1367564E-01, 2.3741178E-01, 1.5827452E-01, 3.8921423E+00, 2.8777392E-02, 6.4749599E-02, 8.6332799E-02, 7.1943999E-02, 4.9641359E-01, 2.5251980E+00, 1.6115224E+00, 5.4676652E-01, 1.2949733E-01, 1.6900105E+00, 1.4142186E+00, 9.5586382E-01, 4.8724920E-01, 3.9783730E-01, 1.9728513E+00, 1.6963901E-01, 2.5445942E-01, 2.9382443E-01, 2.6822378E-01, 7.0456624E-01, 1.5890872E+00, 1.2694575E+00, 7.3943663E-01, 3.5985738E-01
2006-10-31T02:07:53.176, 2.6258993E+00, 1.7050360E+00, 8.0575540E-01, 1.3669065E-01, 5.7553957E-02, 3.4820144E+00, 2.8776978E-02, 2.8776978E-02, 8.6330935E-02, 1.0071942E-01, 5.1798561E-01, 2.3741178E+00, 1.5539680E+00, 5.1079504E-01, 1.2949733E-01, 1.6204627E+00, 1.3057703E+00, 8.9763879E-01, 3.6971698E-01, 2.3990406E-01, 1.8660156E+00, 1.6963779E-01, 1.6963779E-01, 2.9382126E-01, 3.1736324E-01, 7.1971217E-01, 1.5408173E+00, 1.2465825E+00, 7.1469927E-01, 3.5985738E-01
2006-10-31T02:11:53.676, 2.3038323E+00, 1.6126826E+00, 6.7675073E-01, 1.0079266E-01, 3.5997379E-02, 3.3981526E+00, 4.3196855E-02, 5.7596222E-02, 5.0396694E-02, 6.4795749E-02, 4.6796930E-01, 2.5126171E+00, 1.5838847E+00, 4.8236488E-01, 1.0799214E-01, 1.5178380E+00, 1.2699144E+00, 8.2264861E-01, 3.1747860E-01, 1.8972975E-01, 1.8434079E+00, 2.0783853E-01, 2.3999213E-01, 2.2449208E-01, 2.5455009E-01, 6.8408282E-01, 1.5851237E+00, 1.2585248E+00, 6.9452493E-01, 3.2862157E-01
2006-10-31T02:15:49.176, 2.5467626E+00, 1.7194245E+00, 7.5539568E-01, 1.4388489E-01, 4.3165468E-02, 3.6402878E+00, 6.4748201E-02, 3.5971223E-02, 7.1942446E-03, 1.2230216E-01, 5.8273381E-01, 2.3813121E+00, 1.5683566E+00, 5.8273801E-01, 1.7266311E-01, 1.5958579E+00, 1.3112683E+00, 8.6913502E-01, 3.7932162E-01, 2.0776301E-01, 1.9079538E+00, 2.5445668E-01, 1.8966081E-01, 8.4818893E-02, 3.4971725E-01, 7.6337004E-01, 1.5431501E+00, 1.2523405E+00, 7.6337278E-01, 4.1552751E-01
2006-10-31T02:19:49.176, 2.5899281E+00, 1.7769784E+00, 7.6978417E-01, 2.1582734E-01, 1.5827338E-01, 3.4316794E+00, 3.5971482E-02, 2.1582889E-02, 5.7554371E-02, 7.1942964E-02, 5.6834941E-01, 2.6762590E+00, 1.7194245E+00, 5.3956835E-01, 1.0071942E-01, 1.6093253E+00, 1.3330335E+00, 8.7737345E-01, 4.6457221E-01, 3.9783587E-01, 1.8524792E+00, 1.8966149E-01, 1.4691116E-01, 2.3990492E-01, 2.6822186E-01, 7.5388952E-01, 1.6359276E+00, 1.3112683E+00, 7.3455316E-01, 3.1736324E-01
2006-10-31T02:23:49.176, 2.6906475E+00, 1.7338129E+00, 7.8417266E-01, 1.3669065E-01, 5.7553957E-02, 3.7553957E+00, 1.4388489E-02, 2.1582734E-02, 5.0359712E-02, 8.6330935E-02, 5.0359712E-01, 2.4748201E+00, 1.5971223E+00, 4.9640288E-01, 1.7985612E-01, 1.6403193E+00, 1.3167433E+00, 8.8553524E-01, 3.6971698E-01, 2.3990406E-01, 1.9378843E+00, 1.1995203E-01, 1.4691063E-01, 2.2440970E-01, 2.9382126E-01, 7.0964577E-01, 1.5731561E+00, 1.2637730E+00, 7.0455864E-01, 4.2409446E-01
2006-10-31T02:27:49.176, 2.4604494E+00, 1.7841855E+00, 7.9856690E-01, 1.6546882E-01, 1.0791445E-01, 3.5324249E+00, 2.1583044E-02, 2.8777600E-02, 5.0360799E-02, 5.7555199E-02, 4.1727519E-01, 2.4820322E+00, 1.6546882E+00, 5.5396082E-01, 1.4388593E-01, 1.5685820E+00, 1.3357341E+00, 8.9362570E-01, 4.0677858E-01, 3.2850334E-01, 1.8794746E+00, 1.4691169E-01, 1.6963962E-01, 2.2441212E-01, 2.3990665E-01, 6.4596841E-01, 1.5754467E+00, 1.2863468E+00, 7.4428544E-01, 3.7932299E-01
2006-10-31T02:31:49.676, 2.8581919E+00, 2.1526433E+00, 1.0079266E+00, 1.9438585E-01, 1.2239109E-01, 3.6717591E+00, 3.5997639E-02, 5.7596636E-02, 6.4796216E-02, 1.0079411E-01, 4.5357351E-01, 2.6349892E+00, 1.7638589E+00, 5.9755220E-01, 1.4398848E-01, 1.6906188E+00, 1.4671889E+00, 1.0039555E+00, 4.4089211E-01, 3.4984438E-01, 1.9161835E+00, 1.8973044E-01, 2.3999299E-01, 2.5455101E-01, 3.1748089E-01, 6.7347866E-01, 1.6232650E+00, 1.3281035E+00, 7.7301500E-01, 3.7945814E-01
2006-10-31T02:35:49.176, 2.7841727E+00, 2.0071942E+00, 8.6330935E-01, 1.7985612E-01, 1.1510791E-01, 3.4748451E+00, 1.4388593E-02, 4.3165778E-02, 2.1582889E-02, 1.1510874E-01, 4.7482356E-01, 2.5251799E+00, 1.7410072E+00, 6.4748201E-01, 1.6546763E-01, 1.6685840E+00, 1.4167548E+00, 9.2914442E-01, 4.2409446E-01, 3.3927557E-01, 1.8640937E+00, 1.1995246E-01, 2.0776376E-01, 1.4691116E-01, 3.3927679E-01, 6.8907442E-01, 1.5890815E+00, 1.3194723E+00, 8.0466267E-01, 4.0677712E-01
2006-10-31T02:39:49.176, 2.4892265E+00, 1.6187167E+00, 7.2662393E-01, 1.5827452E-01, 8.6331556E-02, 3.6259254E+00, 4.3165778E-02, 5.7554785E-02, 3.5971741E-02, 7.1943481E-02, 5.0360437E-01, 2.3381463E+00, 1.5108022E+00, 4.4604637E-01, 1.1510874E-01, 1.5777283E+00, 1.2722880E+00, 8.5242239E-01, 3.9783730E-01, 2.9382232E-01, 1.9041863E+00, 2.0776376E-01, 2.3990578E-01, 1.8966217E-01, 2.6822282E-01, 7.0965088E-01, 1.5290998E+00, 1.2291470E+00, 6.6786703E-01, 3.3927679E-01
2006-10-31T02:43:49.176, 2.5467626E+00, 1.7266187E+00, 6.9064748E-01, 1.8705036E-01, 1.4388489E-01, 3.5467626E+00, 4.3165468E-02, 7.1942446E-02, 7.1942446E-02, 5.7553957E-02, 4.6043165E-01, 2.2158592E+00, 1.5467848E+00, 5.3238176E-01, 1.3669261E-01, 1.5958579E+00, 1.3140086E+00, 8.3105203E-01, 4.3249319E-01, 3.7932162E-01, 1.8832851E+00, 2.0776301E-01, 2.6822089E-01, 2.6822089E-01, 2.3990406E-01, 6.7855114E-01, 1.4885762E+00, 1.2436981E+00, 7.2964496E-01, 3.6971964E-01
2006-10-31T02:47:49.176, 2.6618705E+00, 1.5683453E+00, 7.1942446E-01, 1.4388489E-01, 5.0359712E-02, 3.4029022E+00, 6.4748667E-02, 5.0360075E-02, 3.5971482E-02, 5.0360075E-02, 4.2446349E-01, 2.4892444E+00, 1.7554209E+00, 6.3310263E-01, 1.6547001E-01, 1.6315240E+00, 1.2523359E+00, 8.4818893E-01, 3.7932162E-01, 2.2440970E-01, 1.8446957E+00, 2.5445759E-01, 2.2441050E-01, 1.8966149E-01, 2.2441050E-01, 6.5150862E-01, 1.5777340E+00, 1.3249230E+00, 7.9567747E-01, 4.0678005E-01
2006-10-31T02:51:49.676, 2.5125990E+00, 1.7710583E+00, 7.5593952E-01, 1.4398848E-01, 8.6393089E-02, 3.4197757E+00, 2.1598583E-02, 7.1995277E-03, 2.8798111E-02, 5.7596222E-02, 4.8236836E-01, 2.4190065E+00, 1.6486681E+00, 6.1195104E-01, 9.3592513E-02, 1.5851180E+00, 1.3308111E+00, 8.6944783E-01, 3.7945814E-01, 2.9392701E-01, 1.8492635E+00, 1.4696456E-01, 8.4850031E-02, 1.6970006E-01, 2.3999213E-01, 6.9452743E-01, 1.5553156E+00, 1.2840047E+00, 7.8227300E-01, 3.0592893E-01
