                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-19T00:03:19.729, 2.8077754E+00, 1.8286537E+00, 7.3434125E-01, 1.7998560E-01, 1.1519078E-01, 4.0389060E+00, 2.8797904E-02, 2.1598428E-02, 4.3196855E-02, 7.1994759E-02, 6.8395021E-01, 2.3902088E+00, 1.5622750E+00, 4.4636429E-01, 1.3678906E-01, 1.6756418E+00, 1.3522772E+00, 8.5693713E-01, 4.2424710E-01, 3.3939768E-01, 2.0097030E+00, 1.6969945E-01, 1.4696404E-01, 2.0783853E-01, 2.6831839E-01, 8.2701282E-01, 1.5460300E+00, 1.2499100E+00, 6.6810500E-01, 3.6985005E-01
2007-03-19T00:07:19.729, 2.3974082E+00, 1.5982721E+00, 7.9193665E-01, 2.0158387E-01, 1.0799136E-01, 3.8228942E+00, 4.3196544E-02, 5.7595392E-02, 5.0395968E-02, 9.3592513E-02, 4.3196544E-01, 2.5413967E+00, 1.6702664E+00, 5.4715623E-01, 1.8718503E-01, 1.5483566E+00, 1.2642279E+00, 8.8990822E-01, 4.4898093E-01, 3.2862039E-01, 1.9552223E+00, 2.0783778E-01, 2.3999040E-01, 2.2449046E-01, 3.0592893E-01, 6.5724078E-01, 1.5941759E+00, 1.2923879E+00, 7.3970009E-01, 4.3264885E-01
2007-03-19T00:11:19.229, 2.6331125E+00, 1.7985741E+00, 7.6978971E-01, 2.0863459E-01, 1.0791445E-01, 3.7122569E+00, 5.0360075E-02, 9.3526526E-02, 5.0360437E-02, 5.0360437E-02, 4.6763263E-01, 2.4604671E+00, 1.7482266E+00, 5.8274220E-01, 1.7266435E-01, 1.6226868E+00, 1.3411093E+00, 8.7737661E-01, 4.5676536E-01, 3.2850334E-01, 1.9267218E+00, 2.2441050E-01, 3.0582107E-01, 2.2441131E-01, 2.2441131E-01, 6.8383670E-01, 1.5685876E+00, 1.3222052E+00, 7.6337553E-01, 4.1552901E-01
2007-03-19T00:15:19.229, 2.7626098E+00, 1.9712372E+00, 8.7050986E-01, 1.7985741E-01, 1.1510874E-01, 3.6907006E+00, 2.1583044E-02, 3.5971999E-02, 3.5971999E-02, 1.0791600E-01, 4.8921919E-01, 2.6115108E+00, 1.7697842E+00, 6.8345324E-01, 2.1582734E-01, 1.6621100E+00, 1.4040076E+00, 9.3301118E-01, 4.2409599E-01, 3.3927679E-01, 1.9211196E+00, 1.4691169E-01, 1.8966286E-01, 1.8966286E-01, 3.2850570E-01, 6.9944206E-01, 1.6160170E+00, 1.3303324E+00, 8.2671231E-01, 4.6457221E-01
2007-03-19T00:19:19.230, 2.3093691E+00, 1.5108022E+00, 6.5468097E-01, 1.5827452E-01, 1.0072015E-01, 3.7194512E+00, 2.8777185E-02, 4.3166089E-02, 5.0360437E-02, 6.4749133E-02, 4.5324393E-01, 2.4892086E+00, 1.7050360E+00, 5.2517986E-01, 1.5827338E-01, 1.5196609E+00, 1.2291470E+00, 8.0912358E-01, 3.9783730E-01, 3.1736438E-01, 1.9285879E+00, 1.6963840E-01, 2.0776450E-01, 2.2441131E-01, 2.5445851E-01, 6.7323394E-01, 1.5777226E+00, 1.3057703E+00, 7.2469294E-01, 3.9783587E-01
2007-03-19T00:23:19.730, 2.4622030E+00, 1.6198704E+00, 6.6234701E-01, 1.6558675E-01, 8.6393089E-02, 3.6213103E+00, 1.4398848E-02, 5.0395968E-02, 1.4398848E-02, 9.3592513E-02, 4.8236141E-01, 2.5630134E+00, 1.6774779E+00, 5.3276121E-01, 1.5118899E-01, 1.5691409E+00, 1.2727413E+00, 8.1384704E-01, 4.0692352E-01, 2.9392701E-01, 1.9029741E+00, 1.1999520E-01, 2.2449046E-01, 1.1999520E-01, 3.0592893E-01, 6.9452243E-01, 1.6009414E+00, 1.2951748E+00, 7.2990494E-01, 3.8883029E-01
2007-03-19T00:27:19.230, 2.5107914E+00, 1.7338129E+00, 8.2014388E-01, 1.9424460E-01, 1.1510791E-01, 3.8633371E+00, 6.4748667E-02, 7.1942964E-02, 4.3165778E-02, 7.1942964E-02, 3.5971482E-01, 2.7338129E+00, 1.8848921E+00, 6.8345324E-01, 1.6546763E-01, 1.5845477E+00, 1.3167433E+00, 9.0561796E-01, 4.4073190E-01, 3.3927557E-01, 1.9655374E+00, 2.5445759E-01, 2.6822186E-01, 2.0776376E-01, 2.6822186E-01, 5.9976230E-01, 1.6534246E+00, 1.3729137E+00, 8.2671231E-01, 4.0677712E-01
2007-03-19T00:31:19.230, 2.5611695E+00, 1.7626026E+00, 7.6259541E-01, 1.6546882E-01, 7.1942964E-02, 3.6043165E+00, 1.4388489E-02, 4.3165778E-02, 3.5971482E-02, 8.6331556E-02, 4.3885208E-01, 2.3884892E+00, 1.7122302E+00, 5.8273381E-01, 1.3669065E-01, 1.6003654E+00, 1.3276304E+00, 8.7326709E-01, 4.0677858E-01, 2.6822186E-01, 1.8985038E+00, 1.1995203E-01, 2.0776376E-01, 1.8966149E-01, 2.9382232E-01, 6.6245911E-01, 1.5454738E+00, 1.3085221E+00, 7.6337004E-01, 3.6971698E-01
2007-03-19T00:35:18.730, 2.8468932E+00, 2.0129548E+00, 9.5615353E-01, 2.5161935E-01, 1.7253898E-01, 3.7455338E+00, 3.5945621E-02, 5.0324232E-02, 2.8756704E-02, 1.0783764E-01, 5.6075573E-01, 2.4370956E+00, 1.6894321E+00, 5.8231488E-01, 1.2940331E-01, 1.6872739E+00, 1.4187864E+00, 9.7783103E-01, 5.0161674E-01, 4.1537812E-01, 1.9353382E+00, 1.8959331E-01, 2.2433063E-01, 1.6957802E-01, 3.2838642E-01, 7.4883625E-01, 1.5611200E+00, 1.2997815E+00, 7.6309559E-01, 3.5972671E-01
2007-03-19T00:39:19.230, 2.6619280E+00, 1.8849328E+00, 9.0649438E-01, 1.7266560E-01, 8.6332799E-02, 3.9568915E+00, 5.0360437E-02, 6.4750531E-02, 5.0361524E-02, 8.6334041E-02, 5.3239325E-01, 2.5755396E+00, 1.8129496E+00, 5.5395683E-01, 1.0071942E-01, 1.6315416E+00, 1.3729285E+00, 9.5209999E-01, 4.1553050E-01, 2.9382443E-01, 1.9891937E+00, 2.2441131E-01, 2.5446126E-01, 2.2441373E-01, 2.9382655E-01, 7.2965283E-01, 1.6048488E+00, 1.3464582E+00, 7.4428277E-01, 3.1736324E-01
2007-03-19T00:43:19.230, 2.5827710E+00, 1.7841983E+00, 7.9137829E-01, 2.0144175E-01, 1.0791522E-01, 3.7050626E+00, 2.8777185E-02, 5.7555199E-02, 3.5971999E-02, 7.1943999E-02, 5.1799679E-01, 2.4892086E+00, 1.6402878E+00, 5.2517986E-01, 1.7985612E-01, 1.6071002E+00, 1.3357389E+00, 8.8959445E-01, 4.4882262E-01, 3.2850452E-01, 1.9248539E+00, 1.6963840E-01, 2.3990665E-01, 1.8966286E-01, 2.6822378E-01, 7.1971994E-01, 1.5777226E+00, 1.2807372E+00, 7.2469294E-01, 4.2409446E-01
2007-03-19T00:47:19.730, 2.7430003E+00, 1.9150606E+00, 8.6393711E-01, 2.0878480E-01, 1.3679004E-01, 3.7869243E+00, 3.5997379E-02, 4.3197166E-02, 9.3593860E-02, 1.0799292E-01, 5.6876269E-01, 2.6205904E+00, 1.6630670E+00, 4.8956084E-01, 1.4398848E-01, 1.6562006E+00, 1.3838571E+00, 9.2948217E-01, 4.5692975E-01, 3.6985138E-01, 1.9460021E+00, 1.8972975E-01, 2.0783928E-01, 3.0593114E-01, 3.2862276E-01, 7.5416357E-01, 1.6188238E+00, 1.2895995E+00, 6.9968624E-01, 3.7945814E-01
2007-03-19T00:51:18.730, 2.6455787E+00, 1.8332135E+00, 8.0517613E-01, 1.7253774E-01, 8.6268871E-02, 4.0187494E+00, 2.8756704E-02, 2.8756704E-02, 5.0324232E-02, 8.6270112E-02, 5.6075573E-01, 2.6456168E+00, 1.7901048E+00, 5.8951243E-01, 1.2221599E-01, 1.6265235E+00, 1.3539622E+00, 8.9731607E-01, 4.1537663E-01, 2.9371563E-01, 2.0046819E+00, 1.6957802E-01, 1.6957802E-01, 2.2433063E-01, 2.9371774E-01, 7.4883625E-01, 1.6265352E+00, 1.3379480E+00, 7.6779713E-01, 3.4959404E-01
2007-03-19T00:55:19.230, 2.6834532E+00, 1.8633094E+00, 8.7050360E-01, 1.7985612E-01, 1.0791367E-01, 3.8345324E+00, 7.1942446E-03, 5.0359712E-02, 4.3165468E-02, 9.3525180E-02, 6.1151079E-01, 2.4604317E+00, 1.6762590E+00, 5.1798561E-01, 1.2949640E-01, 1.6381249E+00, 1.3650309E+00, 9.3300782E-01, 4.2409446E-01, 3.2850216E-01, 1.9581962E+00, 8.4818893E-02, 2.2440970E-01, 2.0776301E-01, 3.0581887E-01, 7.8199155E-01, 1.5685763E+00, 1.2947042E+00, 7.1971217E-01, 3.5985609E-01
2007-03-19T00:59:19.230, 2.6834725E+00, 1.8273513E+00, 7.6978971E-01, 1.1510874E-01, 7.9137260E-02, 3.9208915E+00, 7.1942964E-03, 1.4388696E-02, 2.1583044E-02, 6.4749133E-02, 6.0432524E-01, 2.4172662E+00, 1.6546763E+00, 4.7482014E-01, 1.0071942E-01, 1.6381308E+00, 1.3517956E+00, 8.7737661E-01, 3.3927679E-01, 2.8131346E-01, 1.9801241E+00, 8.4819198E-02, 1.1995289E-01, 1.4691169E-01, 2.5445851E-01, 7.7738359E-01, 1.5547560E+00, 1.2863422E+00, 6.8907194E-01, 3.1736324E-01
2007-03-19T01:03:19.730, 2.7789777E+00, 1.8646508E+00, 6.6234701E-01, 1.2958963E-01, 9.3592513E-02, 3.9525123E+00, 2.1598428E-02, 0.0000000E+00, 4.3196855E-02, 1.0079266E-01, 5.1836226E-01, 2.3902260E+00, 1.6414805E+00, 5.1116279E-01, 1.0079266E-01, 1.6670266E+00, 1.3655222E+00, 8.1384704E-01, 3.5998560E-01, 3.0592893E-01, 1.9880926E+00, 1.4696404E-01, 0.0000000E+00, 2.0783853E-01, 3.1747860E-01, 7.1997379E-01, 1.5460356E+00, 1.2812028E+00, 7.1495649E-01, 3.1747860E-01
2007-03-19T01:07:19.230, 2.4892265E+00, 1.8057684E+00, 8.1295549E-01, 1.6546882E-01, 7.1942964E-02, 3.8489762E+00, 1.4388696E-02, 5.7555199E-02, 9.3527198E-02, 8.6332799E-02, 5.1080239E-01, 2.4820144E+00, 1.6187050E+00, 4.9640288E-01, 1.5107914E-01, 1.5777283E+00, 1.3437888E+00, 9.0164044E-01, 4.0677858E-01, 2.6822186E-01, 1.9618808E+00, 1.1995289E-01, 2.3990665E-01, 3.0582217E-01, 2.9382443E-01, 7.1470441E-01, 1.5754410E+00, 1.2722834E+00, 7.0455864E-01, 3.8868900E-01
2007-03-19T01:11:19.230, 2.4028777E+00, 1.6546763E+00, 6.8345324E-01, 1.2949640E-01, 9.3525180E-02, 3.6906475E+00, 5.7553957E-02, 7.1942446E-02, 5.7553957E-02, 3.5971223E-02, 5.4676259E-01, 2.5251799E+00, 1.7338129E+00, 5.6834532E-01, 1.4388489E-01, 1.5501218E+00, 1.2863422E+00, 8.2671231E-01, 3.5985609E-01, 3.0581887E-01, 1.9211058E+00, 2.3990406E-01, 2.6822089E-01, 2.3990406E-01, 1.8966081E-01, 7.3943397E-01, 1.5890815E+00, 1.3167433E+00, 7.5388681E-01, 3.7932162E-01
2007-03-19T01:15:19.230, 2.5971223E+00, 1.8345324E+00, 8.4172662E-01, 1.5827338E-01, 1.0791367E-01, 3.8129496E+00, 2.1582734E-02, 5.0359712E-02, 3.5971223E-02, 1.2230216E-01, 5.0359712E-01, 2.4676259E+00, 1.7553957E+00, 6.1151079E-01, 1.5107914E-01, 1.6115590E+00, 1.3544491E+00, 9.1745660E-01, 3.9783587E-01, 3.2850216E-01, 1.9526776E+00, 1.4691063E-01, 2.2440970E-01, 1.8966081E-01, 3.4971725E-01, 7.0964577E-01, 1.5708679E+00, 1.3249135E+00, 7.8199155E-01, 3.8868900E-01
2007-03-19T01:19:19.230, 2.6978611E+00, 1.8273513E+00, 8.2014979E-01, 1.7266311E-01, 7.1942964E-02, 3.9136691E+00, 4.3165468E-02, 7.9137260E-02, 5.7554371E-02, 7.1942964E-02, 4.8921215E-01, 2.5755396E+00, 1.7050360E+00, 5.7553957E-01, 1.7985612E-01, 1.6425167E+00, 1.3517956E+00, 9.0562122E-01, 4.1552751E-01, 2.6822186E-01, 1.9782995E+00, 2.0776301E-01, 2.8131346E-01, 2.3990492E-01, 2.6822186E-01, 6.9943703E-01, 1.6048488E+00, 1.3057703E+00, 7.5864324E-01, 4.2409446E-01
2007-03-19T01:23:19.730, 2.6853852E+00, 1.8718503E+00, 8.2793377E-01, 1.3678906E-01, 6.4794816E-02, 3.8084953E+00, 3.5997120E-02, 2.8797696E-02, 6.4794816E-02, 8.6393089E-02, 5.9755220E-01, 2.7574191E+00, 1.8214805E+00, 6.4795749E-01, 1.7278867E-01, 1.6387145E+00, 1.3681558E+00, 9.0990866E-01, 3.6985005E-01, 2.5454826E-01, 1.9515367E+00, 1.8972907E-01, 1.6969884E-01, 2.5454826E-01, 2.9392701E-01, 7.7301500E-01, 1.6605478E+00, 1.3496224E+00, 8.0495807E-01, 4.1567856E-01
2007-03-19T01:27:19.730, 2.7142024E+00, 1.9222601E+00, 8.9273501E-01, 2.0878480E-01, 7.9194235E-02, 3.5997379E+00, 5.0396331E-02, 4.3197166E-02, 5.0396694E-02, 7.9194805E-02, 4.5357025E-01, 2.3974082E+00, 1.6198704E+00, 4.8236141E-01, 1.5118790E-01, 1.6474837E+00, 1.3864559E+00, 9.4484655E-01, 4.5692975E-01, 2.8141470E-01, 1.8972975E+00, 2.2449127E-01, 2.0783928E-01, 2.2449208E-01, 2.8141572E-01, 6.7347624E-01, 1.5483566E+00, 1.2727413E+00, 6.9452243E-01, 3.8882889E-01
2007-03-19T01:31:19.230, 2.4604317E+00, 1.6330935E+00, 7.4100719E-01, 1.3669065E-01, 6.4748201E-02, 3.6475345E+00, 3.5971741E-02, 5.0360437E-02, 3.5971741E-02, 7.1943481E-02, 4.9641002E-01, 2.4676259E+00, 1.6618705E+00, 5.1079137E-01, 1.5827338E-01, 1.5685763E+00, 1.2779255E+00, 8.6081775E-01, 3.6971698E-01, 2.5445668E-01, 1.9098520E+00, 1.8966217E-01, 2.2441131E-01, 1.8966217E-01, 2.6822282E-01, 7.0456371E-01, 1.5708679E+00, 1.2891356E+00, 7.1469670E-01, 3.9783587E-01
2007-03-19T01:35:19.230, 2.8561151E+00, 1.9928058E+00, 8.8489209E-01, 2.5899281E-01, 1.6546763E-01, 4.0000288E+00, 3.5971482E-02, 3.5971482E-02, 9.3525853E-02, 7.1942964E-02, 5.8273801E-01, 2.5395866E+00, 1.7122425E+00, 5.7554371E-01, 1.1510874E-01, 1.6900045E+00, 1.4116677E+00, 9.4068703E-01, 5.0891336E-01, 4.0677712E-01, 2.0000072E+00, 1.8966149E-01, 1.8966149E-01, 3.0581997E-01, 2.6822186E-01, 7.6337278E-01, 1.5936080E+00, 1.3085269E+00, 7.5864597E-01, 3.3927679E-01
2007-03-19T01:39:19.230, 2.7913669E+00, 1.9640288E+00, 8.0575540E-01, 1.4388489E-01, 6.4748201E-02, 3.6690647E+00, 2.1582734E-02, 5.7553957E-02, 2.8776978E-02, 6.4748201E-02, 4.1007194E-01, 2.2590091E+00, 1.4604422E+00, 4.6043497E-01, 9.3525853E-02, 1.6707384E+00, 1.4014381E+00, 8.9763879E-01, 3.7932162E-01, 2.5445668E-01, 1.9154803E+00, 1.4691063E-01, 2.3990406E-01, 1.6963779E-01, 2.5445668E-01, 6.4036860E-01, 1.5030000E+00, 1.2084876E+00, 6.7855358E-01, 3.0581997E-01
2007-03-19T01:43:19.730, 2.7501800E+00, 1.9294456E+00, 9.4312455E-01, 2.5197984E-01, 1.5118790E-01, 3.7940965E+00, 4.3196544E-02, 5.0395968E-02, 4.3196544E-02, 4.3196544E-02, 5.5435565E-01, 2.4190065E+00, 1.6846652E+00, 6.3354932E-01, 1.9438445E-01, 1.6583667E+00, 1.3890449E+00, 9.7114600E-01, 5.0197594E-01, 3.8882889E-01, 1.9478441E+00, 2.0783778E-01, 2.2449046E-01, 2.0783778E-01, 2.0783778E-01, 7.4455064E-01, 1.5553156E+00, 1.2979465E+00, 7.9595811E-01, 4.4089052E-01
2007-03-19T01:47:19.730, 2.8005961E+00, 1.9078611E+00, 8.4953815E-01, 1.7998690E-01, 1.1519161E-01, 4.1540677E+00, 4.3196544E-02, 3.5997379E-02, 2.8797904E-02, 9.3593186E-02, 4.9676384E-01, 2.3830437E+00, 1.6918890E+00, 6.6235655E-01, 1.5119008E-01, 1.6734982E+00, 1.3812535E+00, 9.2170394E-01, 4.2424863E-01, 3.3939890E-01, 2.0381530E+00, 2.0783778E-01, 1.8972975E-01, 1.6969945E-01, 3.0593004E-01, 7.0481475E-01, 1.5437110E+00, 1.3007263E+00, 8.1385290E-01, 3.8883169E-01
2007-03-19T01:51:19.230, 2.5539752E+00, 1.8345456E+00, 8.2014979E-01, 1.7266311E-01, 1.0791445E-01, 3.7554227E+00, 1.4388593E-02, 1.4388696E-02, 2.8777392E-02, 5.7554785E-02, 6.1151959E-01, 2.4892265E+00, 1.6331053E+00, 5.6834941E-01, 1.6546882E-01, 1.5981161E+00, 1.3544540E+00, 9.0562122E-01, 4.1552751E-01, 3.2850334E-01, 1.9378913E+00, 1.1995246E-01, 1.1995289E-01, 1.6963901E-01, 2.3990578E-01, 7.8199718E-01, 1.5777283E+00, 1.2779301E+00, 7.5388952E-01, 4.0677858E-01
2007-03-19T01:55:19.230, 2.2086490E+00, 1.4388593E+00, 6.3309808E-01, 1.2230304E-01, 8.6331556E-02, 3.7482823E+00, 2.8777600E-02, 4.3166710E-02, 5.7555613E-02, 8.6333420E-02, 4.6044490E-01, 2.4316722E+00, 1.7122425E+00, 5.6834941E-01, 1.5827452E-01, 1.4861524E+00, 1.1995246E+00, 7.9567461E-01, 3.4971851E-01, 2.9382232E-01, 1.9360481E+00, 1.6963962E-01, 2.0776600E-01, 2.3990751E-01, 2.9382549E-01, 6.7856091E-01, 1.5593820E+00, 1.3085269E+00, 7.5388952E-01, 3.9783730E-01
2007-03-19T01:59:19.231, 2.6331125E+00, 1.8345456E+00, 8.2014979E-01, 1.7266311E-01, 7.1942964E-02, 3.7338129E+00, 2.1582734E-02, 1.4388593E-02, 5.7554371E-02, 9.3525853E-02, 4.5324067E-01, 2.6259182E+00, 1.8489342E+00, 6.4029238E-01, 1.7985741E-01, 1.6226868E+00, 1.3544540E+00, 9.0562122E-01, 4.1552751E-01, 2.6822186E-01, 1.9323077E+00, 1.4691063E-01, 1.1995246E-01, 2.3990492E-01, 3.0581997E-01, 6.7323151E-01, 1.6204685E+00, 1.3597552E+00, 8.0018271E-01, 4.2409599E-01
2007-03-19T02:05:23.231, 2.3956835E+00, 1.6330935E+00, 7.9856115E-01, 1.7266187E-01, 8.6330935E-02, 3.5611511E+00, 2.8776978E-02, 4.3165468E-02, 5.7553957E-02, 1.0791367E-01, 5.1798561E-01, 2.6834918E+00, 1.8993079E+00, 6.3310263E-01, 2.0144175E-01, 1.5477996E+00, 1.2779255E+00, 8.9362249E-01, 4.1552602E-01, 2.9382126E-01, 1.8871012E+00, 1.6963779E-01, 2.0776301E-01, 2.3990406E-01, 3.2850216E-01, 7.1971217E-01, 1.6381367E+00, 1.3781538E+00, 7.9567747E-01, 4.4882262E-01
2007-03-19T02:09:23.231, 2.5395866E+00, 1.7482140E+00, 7.4101253E-01, 1.6546882E-01, 1.0791445E-01, 3.8345600E+00, 5.7554371E-02, 3.5971741E-02, 5.0360437E-02, 8.6332177E-02, 4.9641002E-01, 2.3957179E+00, 1.6331170E+00, 6.1151959E-01, 1.5108131E-01, 1.5936080E+00, 1.3222004E+00, 8.6082084E-01, 4.0677858E-01, 3.2850334E-01, 1.9582032E+00, 2.3990492E-01, 1.8966217E-01, 2.2441131E-01, 2.9382338E-01, 7.0456371E-01, 1.5478107E+00, 1.2779347E+00, 7.8199718E-01, 3.8869179E-01
2007-03-19T02:13:23.731, 2.4190065E+00, 1.4398848E+00, 6.9834413E-01, 1.6558675E-01, 7.1994240E-02, 3.4053276E+00, 6.4794816E-02, 3.5997120E-02, 3.5997120E-02, 5.0395968E-02, 6.1915047E-01, 2.8149748E+00, 1.9726422E+00, 6.9834413E-01, 2.0878330E-01, 1.5553156E+00, 1.1999520E+00, 8.3566987E-01, 4.0692352E-01, 2.6831742E-01, 1.8453530E+00, 2.5454826E-01, 1.8972907E-01, 1.8972907E-01, 2.2449046E-01, 7.8686115E-01, 1.6777887E+00, 1.4045078E+00, 8.3566987E-01, 4.5692811E-01
2007-03-19T02:17:23.731, 2.3686276E+00, 1.5838847E+00, 6.7675073E-01, 1.4398952E-01, 7.1994759E-02, 3.5350190E+00, 2.8798526E-02, 2.8798733E-02, 1.4399366E-02, 5.7597466E-02, 5.0397782E-01, 2.4046076E+00, 1.5982721E+00, 5.7595392E-01, 1.8718503E-01, 1.5390346E+00, 1.2585248E+00, 8.2264861E-01, 3.7945951E-01, 2.6831839E-01, 1.8801646E+00, 1.6970128E-01, 1.6970189E-01, 1.1999736E-01, 2.3999472E-01, 7.0991396E-01, 1.5506797E+00, 1.2642279E+00, 7.5891628E-01, 4.3264885E-01
2007-03-19T02:21:23.231, 2.8273381E+00, 1.8633094E+00, 7.8417266E-01, 1.4388489E-01, 7.9136691E-02, 3.9784459E+00, 4.3165778E-02, 2.1582889E-02, 5.0360075E-02, 7.9137260E-02, 5.6834941E-01, 2.5755396E+00, 1.7338129E+00, 5.8273381E-01, 1.7266187E-01, 1.6814690E+00, 1.3650309E+00, 8.8553524E-01, 3.7932162E-01, 2.8131244E-01, 1.9946042E+00, 2.0776376E-01, 1.4691116E-01, 2.2441050E-01, 2.8131346E-01, 7.5388952E-01, 1.6048488E+00, 1.3167433E+00, 7.6337004E-01, 4.1552602E-01
2007-03-19T02:25:23.231, 2.4676259E+00, 1.6043165E+00, 6.2589928E-01, 1.4388489E-01, 8.6330935E-02, 3.7913669E+00, 2.1582734E-02, 4.3165468E-02, 7.9136691E-02, 8.6330935E-02, 4.3165468E-01, 2.6906475E+00, 1.7410072E+00, 5.3956835E-01, 1.5107914E-01, 1.5708679E+00, 1.2666162E+00, 7.9113797E-01, 3.7932162E-01, 2.9382126E-01, 1.9471433E+00, 1.4691063E-01, 2.0776301E-01, 2.8131244E-01, 2.9382126E-01, 6.5700432E-01, 1.6403193E+00, 1.3194723E+00, 7.3455316E-01, 3.8868900E-01
2007-03-19T02:29:23.231, 2.3956835E+00, 1.7410072E+00, 7.8417266E-01, 1.8705036E-01, 1.2949640E-01, 3.5252052E+00, 2.1582889E-02, 3.5971482E-02, 5.0360075E-02, 7.1942964E-02, 4.5324067E-01, 2.7050554E+00, 1.8849056E+00, 6.4748667E-01, 2.0144030E-01, 1.5477996E+00, 1.3194723E+00, 8.8553524E-01, 4.3249319E-01, 3.5985609E-01, 1.8775530E+00, 1.4691116E-01, 1.8966149E-01, 2.2441050E-01, 2.6822186E-01, 6.7323151E-01, 1.6447053E+00, 1.3729187E+00, 8.0466557E-01, 4.4882101E-01
2007-03-19T02:33:19.231, 2.7122497E+00, 1.8489342E+00, 7.5540112E-01, 1.4388593E-01, 7.1942964E-02, 3.7625899E+00, 2.8776978E-02, 6.4748667E-02, 5.0360075E-02, 5.7554371E-02, 5.3237793E-01, 2.5036151E+00, 1.6474939E+00, 5.3957223E-01, 1.4388593E-01, 1.6468909E+00, 1.3597552E+00, 8.6913815E-01, 3.7932299E-01, 2.6822186E-01, 1.9397397E+00, 1.6963779E-01, 2.5445759E-01, 2.2441050E-01, 2.3990492E-01, 7.2964233E-01, 1.5822816E+00, 1.2835474E+00, 7.3455580E-01, 3.7932299E-01
2007-03-19T02:37:19.731, 2.7501800E+00, 1.8142549E+00, 8.2793377E-01, 1.9438445E-01, 1.1519078E-01, 4.0316775E+00, 4.3196544E-02, 4.3196544E-02, 4.3196544E-02, 4.3196544E-02, 6.6234701E-01, 2.3326134E+00, 1.5766739E+00, 4.9676026E-01, 1.7278618E-01, 1.6583667E+00, 1.3469428E+00, 9.0990866E-01, 4.4089052E-01, 3.3939768E-01, 2.0079037E+00, 2.0783778E-01, 2.0783778E-01, 2.0783778E-01, 2.0783778E-01, 8.1384704E-01, 1.5272896E+00, 1.2556567E+00, 7.0481222E-01, 4.1567557E-01
2007-03-19T02:41:19.231, 2.8633300E+00, 2.0503745E+00, 1.0503673E+00, 2.3741178E-01, 1.1510874E-01, 3.9928345E+00, 2.1582889E-02, 7.1943481E-02, 8.6332177E-02, 8.6332177E-02, 5.4677046E-01, 2.8129699E+00, 1.9136828E+00, 6.6187527E-01, 1.2230304E-01, 1.6921377E+00, 1.4319129E+00, 1.0248743E+00, 4.8724920E-01, 3.3927679E-01, 1.9982078E+00, 1.4691116E-01, 2.6822282E-01, 2.9382338E-01, 2.9382338E-01, 7.3943929E-01, 1.6771911E+00, 1.3833593E+00, 8.1355717E-01, 3.4971851E-01
2007-03-19T02:45:19.231, 2.6330935E+00, 1.7482014E+00, 7.6258993E-01, 1.7266187E-01, 9.3525180E-02, 3.8776978E+00, 6.4748201E-02, 3.5971223E-02, 4.3165468E-02, 1.0791367E-01, 5.3956835E-01, 2.5539936E+00, 1.7841983E+00, 5.5396481E-01, 1.8705305E-01, 1.6226810E+00, 1.3221957E+00, 8.7326395E-01, 4.1552602E-01, 3.0581887E-01, 1.9691871E+00, 2.5445668E-01, 1.8966081E-01, 2.0776301E-01, 3.2850216E-01, 7.3455316E-01, 1.5981219E+00, 1.3357389E+00, 7.4428812E-01, 4.3249630E-01
2007-03-19T02:49:18.731, 2.3867893E+00, 1.6750660E+00, 7.0453418E-01, 1.0783686E-01, 4.3134746E-02, 3.5010784E+00, 1.4378145E-02, 2.8756497E-02, 2.1567373E-02, 6.4702119E-02, 4.2415833E-01, 2.7390367E+00, 1.9338605E+00, 7.6204170E-01, 1.7972682E-01, 1.5449237E+00, 1.2942434E+00, 8.3936534E-01, 3.2838524E-01, 2.0768906E-01, 1.8711169E+00, 1.1990890E-01, 1.6957741E-01, 1.4685834E-01, 2.5436611E-01, 6.5127439E-01, 1.6550035E+00, 1.3906331E+00, 8.7295000E-01, 4.2394200E-01
2007-03-19T02:53:19.731, 2.6566257E+00, 1.7062881E+00, 7.7034947E-01, 2.4478394E-01, 1.4399055E-01, 3.7509809E+00, 3.5997898E-02, 2.8798733E-02, 7.1996832E-02, 9.3595882E-02, 5.9757371E-01, 2.6422457E+00, 1.7206995E+00, 5.6876678E-01, 2.1598739E-01, 1.6299159E+00, 1.3062496E+00, 8.7769554E-01, 4.9475645E-01, 3.7946087E-01, 1.9367449E+00, 1.8973112E-01, 1.6970189E-01, 2.6832225E-01, 3.0593444E-01, 7.7302892E-01, 1.6254986E+00, 1.3117544E+00, 7.5416628E-01, 4.6474443E-01
