                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-13T00:03:52.035, 2.6330935E+00, 1.8201439E+00, 8.4172662E-01, 1.5827338E-01, 1.0791367E-01, 3.9856115E+00, 3.5971223E-02, 6.4748201E-02, 6.4748201E-02, 7.9136691E-02, 5.5395683E-01, 2.5827338E+00, 1.7913669E+00, 6.8345324E-01, 1.7985612E-01, 1.6226810E+00, 1.3491271E+00, 9.1745660E-01, 3.9783587E-01, 3.2850216E-01, 1.9963996E+00, 1.8966081E-01, 2.5445668E-01, 2.5445668E-01, 2.8131244E-01, 7.4428277E-01, 1.6070886E+00, 1.3384196E+00, 8.2671231E-01, 4.2409446E-01
2007-05-13T00:07:51.535, 2.7821711E+00, 1.9122933E+00, 9.1301222E-01, 1.7972682E-01, 1.0064702E-01, 3.7814522E+00, 2.8756290E-02, 5.7512581E-02, 7.1890726E-02, 7.9079799E-02, 4.6728972E-01, 2.7462257E+00, 1.8619698E+00, 6.6858375E-01, 1.6534867E-01, 1.6679841E+00, 1.3828569E+00, 9.5551673E-01, 4.2394200E-01, 3.1724914E-01, 1.9445956E+00, 1.6957680E-01, 2.3981781E-01, 2.6812446E-01, 2.8121131E-01, 6.8358593E-01, 1.6571740E+00, 1.3645401E+00, 8.1766971E-01, 4.0663088E-01
2007-05-13T00:11:52.035, 2.6331125E+00, 1.9424600E+00, 8.2014979E-01, 1.2230304E-01, 6.4748667E-02, 3.7986158E+00, 2.8777392E-02, 2.8777600E-02, 3.5971999E-02, 3.5971999E-02, 4.2446959E-01, 2.6187050E+00, 1.7194245E+00, 5.7553957E-01, 1.7985612E-01, 1.6226868E+00, 1.3937216E+00, 9.0562122E-01, 3.4971851E-01, 2.5445759E-01, 1.9490038E+00, 1.6963901E-01, 1.6963962E-01, 1.8966286E-01, 1.8966286E-01, 6.5151331E-01, 1.6182413E+00, 1.3112683E+00, 7.5864324E-01, 4.2409446E-01
2007-05-13T00:15:52.035, 2.6187050E+00, 1.7985612E+00, 7.8417266E-01, 1.8705036E-01, 8.6330935E-02, 3.7338129E+00, 5.0359712E-02, 3.5971223E-02, 5.0359712E-02, 5.0359712E-02, 5.4676259E-01, 2.7410072E+00, 1.7841727E+00, 6.1151079E-01, 1.8705036E-01, 1.6182413E+00, 1.3411045E+00, 8.8553524E-01, 4.3249319E-01, 2.9382126E-01, 1.9323077E+00, 2.2440970E-01, 1.8966081E-01, 2.2440970E-01, 2.2440970E-01, 7.3943397E-01, 1.6555987E+00, 1.3357293E+00, 7.8199155E-01, 4.3249319E-01
2007-05-13T00:19:52.035, 2.6187050E+00, 1.9712230E+00, 8.7769784E-01, 1.5827338E-01, 9.3525180E-02, 3.8561151E+00, 2.1582734E-02, 3.5971223E-02, 5.0359712E-02, 6.4748201E-02, 4.4604317E-01, 2.6402878E+00, 1.7697842E+00, 5.4676259E-01, 1.8705036E-01, 1.6182413E+00, 1.4040025E+00, 9.3685529E-01, 3.9783587E-01, 3.0581887E-01, 1.9636993E+00, 1.4691063E-01, 1.8966081E-01, 2.2440970E-01, 2.5445668E-01, 6.6786463E-01, 1.6248962E+00, 1.3303324E+00, 7.3943397E-01, 4.3249319E-01
2007-05-13T00:23:51.535, 2.8612509E+00, 2.0704529E+00, 8.8425593E-01, 1.9410496E-01, 1.1502516E-01, 3.7023724E+00, 1.4378145E-02, 3.5945363E-02, 6.4701653E-02, 1.1502516E-01, 5.1761323E-01, 2.7606237E+00, 1.9626309E+00, 5.9669732E-01, 1.5816073E-01, 1.6915232E+00, 1.4389068E+00, 9.4034883E-01, 4.4057345E-01, 3.3915360E-01, 1.9241550E+00, 1.1990890E-01, 1.8959262E-01, 2.5436520E-01, 3.3915360E-01, 7.1945342E-01, 1.6615125E+00, 1.4009393E+00, 7.7246185E-01, 3.9769427E-01
2007-05-13T00:27:52.035, 2.7050360E+00, 1.7841727E+00, 8.4172662E-01, 2.3741007E-01, 1.5107914E-01, 3.8561151E+00, 3.5971223E-02, 6.4748201E-02, 4.3165468E-02, 6.4748201E-02, 6.1151079E-01, 2.7625899E+00, 1.8345324E+00, 6.5467626E-01, 2.0863309E-01, 1.6446994E+00, 1.3357293E+00, 9.1745660E-01, 4.8724744E-01, 3.8868900E-01, 1.9636993E+00, 1.8966081E-01, 2.5445668E-01, 2.0776301E-01, 2.5445668E-01, 7.8199155E-01, 1.6621041E+00, 1.3544491E+00, 8.0912067E-01, 4.5676372E-01
2007-05-13T00:31:51.535, 2.7749820E+00, 1.9338605E+00, 8.0517613E-01, 1.7253774E-01, 9.3457944E-02, 3.8821550E+00, 7.1891760E-02, 2.8756704E-02, 5.7513408E-02, 7.1891760E-02, 5.4637737E-01, 2.4586805E+00, 1.6031747E+00, 6.6139943E-01, 1.1502599E-01, 1.6658277E+00, 1.3906331E+00, 8.9731607E-01, 4.1537663E-01, 3.0570892E-01, 1.9703185E+00, 2.6812639E-01, 1.6957802E-01, 2.3981953E-01, 2.6812639E-01, 7.3917344E-01, 1.5680180E+00, 1.2661654E+00, 8.1326468E-01, 3.3915482E-01
2007-05-13T00:35:52.535, 2.8365935E+00, 1.9870553E+00, 9.2873239E-01, 2.0158532E-01, 8.6393711E-02, 4.1396688E+00, 5.7595392E-02, 4.3196855E-02, 2.8797904E-02, 1.3679004E-01, 5.2556174E-01, 2.6062103E+00, 1.8574648E+00, 6.9114968E-01, 1.7278742E-01, 1.6842190E+00, 1.4096295E+00, 9.6370763E-01, 4.4898254E-01, 2.9392807E-01, 2.0346176E+00, 2.3999040E-01, 2.0783853E-01, 1.6969945E-01, 3.6985138E-01, 7.2495637E-01, 1.6143761E+00, 1.3628884E+00, 8.3135413E-01, 4.1567706E-01
2007-05-13T00:39:51.535, 2.9834866E+00, 2.0201439E+00, 9.2739703E-01, 2.4443023E-01, 1.2940424E-01, 3.9252336E+00, 7.9079799E-02, 5.7512994E-02, 5.7512994E-02, 7.1891243E-02, 5.3918432E-01, 2.6383896E+00, 1.7900791E+00, 6.3263839E-01, 1.8691589E-01, 1.7272772E+00, 1.4213177E+00, 9.6301456E-01, 4.9439885E-01, 3.5972800E-01, 1.9812202E+00, 2.8121131E-01, 2.3981867E-01, 2.3981867E-01, 2.6812542E-01, 7.3429171E-01, 1.6243121E+00, 1.3379384E+00, 7.9538569E-01, 4.3233770E-01
2007-05-13T00:43:52.035, 2.5755396E+00, 1.7913669E+00, 7.6258993E-01, 1.5827338E-01, 1.1510791E-01, 3.6187050E+00, 2.1582734E-02, 2.8776978E-02, 4.3165468E-02, 1.0071942E-01, 5.0359712E-01, 2.8273381E+00, 1.9712230E+00, 7.0503597E-01, 1.7985612E-01, 1.6048488E+00, 1.3384196E+00, 8.7326395E-01, 3.9783587E-01, 3.3927557E-01, 1.9022894E+00, 1.4691063E-01, 1.6963779E-01, 2.0776301E-01, 3.1736324E-01, 7.0964577E-01, 1.6814690E+00, 1.4040025E+00, 8.3966420E-01, 4.2409446E-01
2007-05-13T00:47:52.036, 3.0071942E+00, 2.0647482E+00, 9.1366906E-01, 2.6618705E-01, 1.2949640E-01, 4.3885208E+00, 5.0360075E-02, 4.3165778E-02, 6.4748667E-02, 7.9137260E-02, 5.8993230E-01, 2.8129699E+00, 1.9856258E+00, 6.3309808E-01, 2.5899467E-01, 1.7341264E+00, 1.4369232E+00, 9.5586038E-01, 5.1593318E-01, 3.5985609E-01, 2.0948797E+00, 2.2441050E-01, 2.0776376E-01, 2.5445759E-01, 2.8131346E-01, 7.6807051E-01, 1.6771911E+00, 1.4091223E+00, 7.9567461E-01, 5.0891519E-01
2007-05-13T00:51:52.036, 2.7266383E+00, 1.8417399E+00, 7.5540112E-01, 1.6546882E-01, 8.6331556E-02, 3.8776978E+00, 1.4388489E-02, 2.1582889E-02, 6.4748667E-02, 5.7554371E-02, 5.6115512E-01, 2.5755396E+00, 1.8345324E+00, 6.8345324E-01, 2.3021583E-01, 1.6512536E+00, 1.3571072E+00, 8.6913815E-01, 4.0677858E-01, 2.9382232E-01, 1.9691871E+00, 1.1995203E-01, 1.4691116E-01, 2.5445759E-01, 2.3990492E-01, 7.4910287E-01, 1.6048488E+00, 1.3544491E+00, 8.2671231E-01, 4.7980812E-01
2007-05-13T00:55:52.536, 2.5701944E+00, 1.7494600E+00, 7.7033837E-01, 1.9438445E-01, 1.1519078E-01, 3.5853132E+00, 2.8797696E-02, 5.0395968E-02, 3.5997120E-02, 5.0395968E-02, 4.0316775E-01, 2.6997840E+00, 1.8142549E+00, 6.3354932E-01, 2.3038157E-01, 1.6031826E+00, 1.3226716E+00, 8.7768922E-01, 4.4089052E-01, 3.3939768E-01, 1.8934923E+00, 1.6969884E-01, 2.2449046E-01, 1.8972907E-01, 2.2449046E-01, 6.3495492E-01, 1.6431019E+00, 1.3469428E+00, 7.9595811E-01, 4.7998080E-01
2007-05-13T00:59:52.036, 2.7122497E+00, 1.8633228E+00, 8.7770416E-01, 1.8705171E-01, 1.0791445E-01, 3.8849480E+00, 5.0360437E-02, 5.0360799E-02, 5.0360799E-02, 8.6332799E-02, 4.4605279E-01, 2.6978417E+00, 1.7338129E+00, 6.3309353E-01, 1.3669065E-01, 1.6468909E+00, 1.3650358E+00, 9.3685866E-01, 4.3249475E-01, 3.2850334E-01, 1.9710271E+00, 2.2441131E-01, 2.2441212E-01, 2.2441212E-01, 2.9382443E-01, 6.6787184E-01, 1.6425108E+00, 1.3167433E+00, 7.9567174E-01, 3.6971698E-01
2007-05-13T01:03:52.036, 2.7697842E+00, 2.0215827E+00, 8.7050360E-01, 1.5827338E-01, 9.3525180E-02, 3.9712230E+00, 2.8776978E-02, 5.0359712E-02, 8.6330935E-02, 7.1942446E-02, 5.3237410E-01, 2.9856115E+00, 2.0000000E+00, 6.2589928E-01, 1.3669065E-01, 1.6642669E+00, 1.4218237E+00, 9.3300782E-01, 3.9783587E-01, 3.0581887E-01, 1.9927928E+00, 1.6963779E-01, 2.2440970E-01, 2.9382126E-01, 2.6822089E-01, 7.2963971E-01, 1.7278922E+00, 1.4142136E+00, 7.9113797E-01, 3.6971698E-01
2007-05-13T01:07:52.036, 2.6978417E+00, 1.9352518E+00, 8.6330935E-01, 1.8705036E-01, 9.3525180E-02, 3.5971482E+00, 1.4388593E-02, 2.8777185E-02, 2.8777185E-02, 8.6331556E-02, 4.8201786E-01, 2.5179856E+00, 1.7338129E+00, 6.4748201E-01, 1.7266187E-01, 1.6425108E+00, 1.3911333E+00, 9.2914442E-01, 4.3249319E-01, 3.0581887E-01, 1.8966149E+00, 1.1995246E-01, 1.6963840E-01, 1.6963840E-01, 2.9382232E-01, 6.9427506E-01, 1.5868162E+00, 1.3167433E+00, 8.0466267E-01, 4.1552602E-01
2007-05-13T01:13:59.536, 2.6815241E+00, 1.8691589E+00, 8.1236520E-01, 1.7253774E-01, 1.0064702E-01, 3.7671282E+00, 3.5945880E-02, 6.4702584E-02, 3.5945880E-02, 9.3459288E-02, 5.2480985E-01, 2.6527678E+00, 1.8763480E+00, 6.1107117E-01, 1.8691589E-01, 1.6375360E+00, 1.3671719E+00, 9.0131304E-01, 4.1537663E-01, 3.1724914E-01, 1.9409091E+00, 1.8959399E-01, 2.5436703E-01, 1.8959399E-01, 3.0571112E-01, 7.2443761E-01, 1.6287320E+00, 1.3697985E+00, 7.8171041E-01, 4.3233770E-01
2007-05-13T01:18:00.036, 2.5755396E+00, 1.8201439E+00, 8.0575540E-01, 1.9424460E-01, 1.3669065E-01, 3.6978417E+00, 5.0359712E-02, 3.5971223E-02, 1.4388489E-02, 8.6330935E-02, 4.6762590E-01, 2.9784173E+00, 2.1510791E+00, 6.5467626E-01, 2.0143885E-01, 1.6048488E+00, 1.3491271E+00, 8.9763879E-01, 4.4073190E-01, 3.6971698E-01, 1.9229773E+00, 2.2440970E-01, 1.8966081E-01, 1.1995203E-01, 2.9382126E-01, 6.8383178E-01, 1.7258092E+00, 1.4666558E+00, 8.0912067E-01, 4.4881939E-01
2007-05-13T01:22:00.036, 2.8201642E+00, 1.8920999E+00, 8.9209275E-01, 2.5180037E-01, 1.5827452E-01, 3.8705314E+00, 3.5971482E-02, 3.5971741E-02, 4.3166089E-02, 1.3669261E-01, 4.9641002E-01, 2.6978611E+00, 1.8489342E+00, 6.0432089E-01, 1.9424600E-01, 1.6793344E+00, 1.3755362E+00, 9.4450662E-01, 5.0179714E-01, 3.9783730E-01, 1.9673666E+00, 1.8966149E-01, 1.8966217E-01, 2.0776450E-01, 3.6971964E-01, 7.0456371E-01, 1.6425167E+00, 1.3597552E+00, 7.7738079E-01, 4.4073348E-01
2007-05-13T01:25:56.536, 2.7214019E+00, 1.9006616E+00, 8.2074025E-01, 1.4398952E-01, 5.0396331E-02, 4.0604752E+00, 2.1598272E-02, 6.4795283E-02, 7.9194235E-02, 6.4795283E-02, 5.6155912E-01, 2.5269978E+00, 1.7062635E+00, 5.1115911E-01, 1.2239021E-01, 1.6496672E+00, 1.3786449E+00, 9.0594716E-01, 3.7945951E-01, 2.2449127E-01, 2.0150621E+00, 1.4696351E-01, 2.5454918E-01, 2.8141470E-01, 2.5454918E-01, 7.4937248E-01, 1.5896534E+00, 1.3062402E+00, 7.1495392E-01, 3.4984312E-01
2007-05-13T01:29:55.536, 2.6312006E+00, 1.8835370E+00, 8.9863408E-01, 1.5815960E-01, 7.9079799E-02, 4.1552840E+00, 2.8756290E-02, 6.4701653E-02, 4.3134436E-02, 9.3457944E-02, 5.1761323E-01, 2.7750020E+00, 1.8188484E+00, 6.3983206E-01, 2.0129548E-01, 1.6220976E+00, 1.3724201E+00, 9.4796312E-01, 3.9769284E-01, 2.8121131E-01, 2.0384514E+00, 1.6957680E-01, 2.5436520E-01, 2.0768831E-01, 3.0570892E-01, 7.1945342E-01, 1.6658337E+00, 1.3486469E+00, 7.9989503E-01, 4.4865965E-01
2007-05-13T01:33:56.036, 2.6258993E+00, 1.8273381E+00, 7.3381295E-01, 1.7266187E-01, 6.4748201E-02, 3.9208915E+00, 5.0360075E-02, 4.3165778E-02, 7.9137260E-02, 3.5971482E-02, 4.7482356E-01, 2.7122497E+00, 1.8129627E+00, 7.4820682E-01, 2.3021748E-01, 1.6204627E+00, 1.3517907E+00, 8.5662883E-01, 4.1552602E-01, 2.5445668E-01, 1.9801241E+00, 2.2441050E-01, 2.0776376E-01, 2.8131346E-01, 1.8966149E-01, 6.8907442E-01, 1.6468909E+00, 1.3464630E+00, 8.6498949E-01, 4.7980984E-01
2007-05-13T01:37:52.036, 2.5899281E+00, 1.7194245E+00, 7.4100719E-01, 1.5107914E-01, 7.1942446E-02, 3.8633649E+00, 4.3166089E-02, 4.3166089E-02, 6.4749133E-02, 5.7554785E-02, 5.6835350E-01, 2.7122302E+00, 1.9280576E+00, 6.4748201E-01, 1.8705036E-01, 1.6093253E+00, 1.3112683E+00, 8.6081775E-01, 3.8868900E-01, 2.6822089E-01, 1.9655444E+00, 2.0776450E-01, 2.0776450E-01, 2.5445851E-01, 2.3990578E-01, 7.5389223E-01, 1.6468850E+00, 1.3885451E+00, 8.0466267E-01, 4.3249319E-01
2007-05-13T01:41:56.036, 2.5827338E+00, 1.9352518E+00, 8.7769784E-01, 1.5107914E-01, 8.6330935E-02, 3.9784173E+00, 5.0359712E-02, 4.3165468E-02, 7.9136691E-02, 9.3525180E-02, 4.3884892E-01, 2.5180037E+00, 1.7697969E+00, 6.4748667E-01, 2.0863459E-01, 1.6070886E+00, 1.3911333E+00, 9.3685529E-01, 3.8868900E-01, 2.9382126E-01, 1.9945970E+00, 2.2440970E-01, 2.0776301E-01, 2.8131244E-01, 3.0581887E-01, 6.6245673E-01, 1.5868219E+00, 1.3303371E+00, 8.0466557E-01, 4.5676536E-01
2007-05-13T01:45:52.536, 2.9013888E+00, 2.0806485E+00, 9.4313134E-01, 2.1598428E-01, 9.3593186E-02, 3.8660907E+00, 4.3196544E-02, 5.7595807E-02, 8.6393711E-02, 7.9194235E-02, 4.8236488E-01, 2.5486145E+00, 1.7998690E+00, 5.6875859E-01, 1.8718637E-01, 1.7033463E+00, 1.4424453E+00, 9.7114949E-01, 4.6474109E-01, 3.0593004E-01, 1.9662377E+00, 2.0783778E-01, 2.3999126E-01, 2.9392807E-01, 2.8141470E-01, 6.9452493E-01, 1.5964381E+00, 1.3415920E+00, 7.5416085E-01, 4.3265040E-01
2007-05-13T01:49:52.036, 2.6043165E+00, 1.8848921E+00, 8.3453237E-01, 2.0143885E-01, 1.1510791E-01, 3.8274207E+00, 3.5971999E-02, 5.0360799E-02, 5.0360799E-02, 7.1943999E-02, 4.1727519E-01, 2.4460608E+00, 1.7266311E+00, 5.4676652E-01, 1.1510874E-01, 1.6137895E+00, 1.3729137E+00, 9.1352743E-01, 4.4881939E-01, 3.3927557E-01, 1.9563795E+00, 1.8966286E-01, 2.2441212E-01, 2.2441212E-01, 2.6822378E-01, 6.4596841E-01, 1.5639887E+00, 1.3140134E+00, 7.3943663E-01, 3.3927679E-01
2007-05-13T01:53:52.036, 2.7625899E+00, 1.8273381E+00, 8.7769784E-01, 1.5107914E-01, 8.6330935E-02, 4.4748523E+00, 7.9137260E-02, 2.8777185E-02, 2.8777185E-02, 1.1510874E-01, 6.9065245E-01, 2.7194440E+00, 1.8201570E+00, 5.6834941E-01, 1.7266311E-01, 1.6621041E+00, 1.3517907E+00, 9.3685529E-01, 3.8868900E-01, 2.9382126E-01, 2.1153847E+00, 2.8131346E-01, 1.6963840E-01, 1.6963840E-01, 3.3927679E-01, 8.3105502E-01, 1.6490737E+00, 1.3491319E+00, 7.5388952E-01, 4.1552751E-01
2007-05-13T01:57:52.036, 2.5971223E+00, 1.6834532E+00, 6.3309353E-01, 1.2949640E-01, 9.3525180E-02, 4.2086331E+00, 2.1582734E-02, 4.3165468E-02, 4.3165468E-02, 7.1942446E-02, 5.8273381E-01, 2.7194832E+00, 1.7986000E+00, 7.4102319E-01, 1.7266560E-01, 1.6115590E+00, 1.2974796E+00, 7.9567174E-01, 3.5985609E-01, 3.0581887E-01, 2.0514953E+00, 1.4691063E-01, 2.0776301E-01, 2.0776301E-01, 2.6822089E-01, 7.6337004E-01, 1.6490856E+00, 1.3411189E+00, 8.6082704E-01, 4.1553050E-01
2007-05-13T02:01:51.536, 2.7462257E+00, 1.9122933E+00, 7.4047448E-01, 1.6534867E-01, 1.0783609E-01, 3.9683681E+00, 4.3134436E-02, 2.1567218E-02, 2.8756290E-02, 1.0064702E-01, 5.0323508E-01, 2.8109274E+00, 1.8979152E+00, 7.0452912E-01, 1.4378145E-01, 1.6571740E+00, 1.3828569E+00, 8.6050827E-01, 4.0663088E-01, 3.2838406E-01, 1.9920763E+00, 2.0768831E-01, 1.4685782E-01, 1.6957680E-01, 3.1724914E-01, 7.0939064E-01, 1.6765821E+00, 1.3776484E+00, 8.3936233E-01, 3.7918525E-01
2007-05-13T02:05:52.536, 3.0309575E+00, 2.1526278E+00, 8.8552916E-01, 2.4478042E-01, 1.6558675E-01, 4.1900648E+00, 2.1598272E-02, 4.3196544E-02, 7.1994240E-02, 1.0079194E-01, 4.7516199E-01, 2.6278087E+00, 1.9510580E+00, 6.4075335E-01, 1.2959057E-01, 1.7409645E+00, 1.4671836E+00, 9.4102559E-01, 4.9475289E-01, 4.0692352E-01, 2.0469648E+00, 1.4696351E-01, 2.0783778E-01, 2.6831742E-01, 3.1747746E-01, 6.8931995E-01, 1.6210517E+00, 1.3968028E+00, 8.0047071E-01, 3.5998690E-01
2007-05-13T02:09:52.036, 2.5179856E+00, 1.8345324E+00, 8.0575540E-01, 1.7985612E-01, 1.1510791E-01, 4.0216117E+00, 4.3165778E-02, 4.3165778E-02, 5.0360075E-02, 7.9137260E-02, 4.1007489E-01, 2.4676437E+00, 1.6762711E+00, 5.7554371E-01, 1.2949733E-01, 1.5868162E+00, 1.3544491E+00, 8.9763879E-01, 4.2409446E-01, 3.3927557E-01, 2.0053956E+00, 2.0776376E-01, 2.0776376E-01, 2.2441050E-01, 2.8131346E-01, 6.4037090E-01, 1.5708735E+00, 1.2947089E+00, 7.5864597E-01, 3.5985738E-01
2007-05-13T02:13:52.036, 2.6978417E+00, 1.6834532E+00, 7.4820144E-01, 1.9424460E-01, 1.0071942E-01, 4.0000000E+00, 3.5971223E-02, 2.1582734E-02, 4.3165468E-02, 7.1942446E-02, 5.3237410E-01, 2.7050749E+00, 1.9208909E+00, 6.8346307E-01, 1.3669261E-01, 1.6425108E+00, 1.2974796E+00, 8.6498638E-01, 4.4073190E-01, 3.1736324E-01, 2.0000000E+00, 1.8966081E-01, 1.4691063E-01, 2.0776301E-01, 2.6822089E-01, 7.2963971E-01, 1.6447112E+00, 1.3859621E+00, 8.2671825E-01, 3.6971964E-01
2007-05-13T02:17:52.036, 2.8489209E+00, 1.9568345E+00, 9.3525180E-01, 2.0143885E-01, 1.0071942E-01, 3.7625899E+00, 2.1582734E-02, 2.1582734E-02, 2.8776978E-02, 7.9136691E-02, 4.8920863E-01, 2.5539568E+00, 1.7985612E+00, 7.0503597E-01, 1.5107914E-01, 1.6878747E+00, 1.3988690E+00, 9.6708417E-01, 4.4881939E-01, 3.1736324E-01, 1.9397397E+00, 1.4691063E-01, 1.4691063E-01, 1.6963779E-01, 2.8131244E-01, 6.9943451E-01, 1.5981104E+00, 1.3411045E+00, 8.3966420E-01, 3.8868900E-01
2007-05-13T02:21:48.036, 2.5251799E+00, 1.7122302E+00, 8.1294964E-01, 2.3741007E-01, 1.5107914E-01, 3.4892337E+00, 5.7554371E-02, 3.5971482E-02, 3.5971482E-02, 5.7554371E-02, 5.8993230E-01, 2.5611695E+00, 1.7913798E+00, 5.1798934E-01, 1.7266311E-01, 1.5890815E+00, 1.3085221E+00, 9.0163720E-01, 4.8724744E-01, 3.8868900E-01, 1.8679491E+00, 2.3990492E-01, 1.8966149E-01, 1.8966149E-01, 2.3990492E-01, 7.6807051E-01, 1.6003654E+00, 1.3384244E+00, 7.1971476E-01, 4.1552751E-01
2007-05-13T02:25:48.537, 2.4910187E+00, 1.7566721E+00, 7.7034392E-01, 1.7998690E-01, 1.2959057E-01, 4.2620897E+00, 4.3196855E-02, 3.5997639E-02, 5.0396694E-02, 4.3197166E-02, 5.9756080E-01, 2.7573993E+00, 1.8358663E+00, 6.4075335E-01, 1.8718637E-01, 1.5782961E+00, 1.3253951E+00, 8.7769238E-01, 4.2424863E-01, 3.5998690E-01, 2.0644829E+00, 2.0783853E-01, 1.8973044E-01, 2.2449208E-01, 2.0783928E-01, 7.7302057E-01, 1.6605419E+00, 1.3549415E+00, 8.0047071E-01, 4.3265040E-01
2007-05-13T02:29:48.537, 2.8437725E+00, 2.0086393E+00, 9.0712743E-01, 2.2318215E-01, 1.2239021E-01, 3.9236861E+00, 1.4398848E-02, 7.9193665E-02, 5.7595392E-02, 8.6393089E-02, 5.1115911E-01, 2.7213823E+00, 1.8790497E+00, 6.3354932E-01, 1.6558675E-01, 1.6863489E+00, 1.4172647E+00, 9.5243238E-01, 4.7242158E-01, 3.4984312E-01, 1.9808297E+00, 1.1999520E-01, 2.8141369E-01, 2.3999040E-01, 2.9392701E-01, 7.1495392E-01, 1.6496613E+00, 1.3707843E+00, 7.9595811E-01, 4.0692352E-01
2007-05-13T02:33:48.037, 2.5180037E+00, 1.7482140E+00, 8.4173267E-01, 2.1582889E-01, 1.0791445E-01, 3.6475083E+00, 7.1942964E-02, 4.3166089E-02, 5.0360437E-02, 9.3526526E-02, 4.0288349E-01, 2.7482014E+00, 1.7553957E+00, 5.6834532E-01, 1.0071942E-01, 1.5868219E+00, 1.3222004E+00, 9.1745990E-01, 4.6457388E-01, 3.2850334E-01, 1.9098451E+00, 2.6822186E-01, 2.0776450E-01, 2.2441131E-01, 3.0582107E-01, 6.3473104E-01, 1.6577700E+00, 1.3249135E+00, 7.5388681E-01, 3.1736324E-01
2007-05-13T02:37:48.037, 2.9424672E+00, 1.9424600E+00, 7.6259541E-01, 1.7985741E-01, 9.3525853E-02, 4.2806987E+00, 3.5972258E-02, 2.8778014E-02, 5.0361524E-02, 6.4750531E-02, 6.4031080E-01, 2.8489209E+00, 1.8705036E+00, 6.0431655E-01, 1.9424460E-01, 1.7153621E+00, 1.3937216E+00, 8.7326709E-01, 4.2409599E-01, 3.0581997E-01, 2.0689850E+00, 1.8966354E-01, 1.6964084E-01, 2.2441373E-01, 2.5446126E-01, 8.0019423E-01, 1.6878747E+00, 1.3676636E+00, 7.7737799E-01, 4.4073190E-01
2007-05-13T02:41:44.037, 3.0287770E+00, 2.1366906E+00, 9.5683453E-01, 2.1582734E-01, 1.2230216E-01, 4.1294964E+00, 2.8776978E-02, 4.3165468E-02, 1.0071942E-01, 7.9136691E-02, 5.0359712E-01, 2.7914472E+00, 1.9712797E+00, 6.6188955E-01, 1.7266684E-01, 1.7403382E+00, 1.4617423E+00, 9.7817919E-01, 4.6457221E-01, 3.4971725E-01, 2.0321162E+00, 1.6963779E-01, 2.0776301E-01, 3.1736324E-01, 2.8131244E-01, 7.0964577E-01, 1.6707625E+00, 1.4040227E+00, 8.1356595E-01, 4.1553200E-01
2007-05-13T02:45:44.537, 2.9517639E+00, 1.8790497E+00, 8.2793377E-01, 1.5838733E-01, 6.4794816E-02, 4.2548902E+00, 4.3196855E-02, 6.4795283E-02, 3.5997379E-02, 1.1519161E-01, 6.1195545E-01, 2.6565875E+00, 1.8214543E+00, 5.3995680E-01, 1.1519078E-01, 1.7180698E+00, 1.3707843E+00, 9.0990866E-01, 3.9797906E-01, 2.5454826E-01, 2.0627385E+00, 2.0783853E-01, 2.5454918E-01, 1.8972975E-01, 3.3939890E-01, 7.8227581E-01, 1.6299041E+00, 1.3496126E+00, 7.3481753E-01, 3.3939768E-01
2007-05-13T02:49:44.537, 2.7142024E+00, 1.9510580E+00, 9.5753029E-01, 1.4398952E-01, 6.4795283E-02, 3.9885096E+00, 5.7595807E-02, 4.3197166E-02, 5.0396694E-02, 1.2959150E-01, 5.2556552E-01, 2.6565875E+00, 1.7566595E+00, 6.7674586E-01, 1.7998560E-01, 1.6474837E+00, 1.3968028E+00, 9.7853477E-01, 3.7945951E-01, 2.5454918E-01, 1.9971253E+00, 2.3999126E-01, 2.0783928E-01, 2.2449208E-01, 3.5998819E-01, 7.2495898E-01, 1.6299041E+00, 1.3253903E+00, 8.2264565E-01, 4.2424710E-01
2007-05-13T02:53:44.037, 2.6403258E+00, 1.7338379E+00, 7.3382351E-01, 1.5827566E-01, 1.2230392E-01, 4.0144174E+00, 1.4388593E-02, 2.1583200E-02, 7.9138399E-02, 5.0360799E-02, 5.1080239E-01, 2.8129496E+00, 1.8561151E+00, 6.4028777E-01, 3.1654676E-01, 1.6249079E+00, 1.3167528E+00, 8.5663499E-01, 3.9783873E-01, 3.4971977E-01, 2.0036011E+00, 1.1995246E-01, 1.4691222E-01, 2.8131548E-01, 2.2441212E-01, 7.1470441E-01, 1.6771850E+00, 1.3623932E+00, 8.0017984E-01, 5.6262489E-01
