                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-07-29T00:00:27.741, 2.7050360E+00, 1.7553957E+00, 7.1223022E-01, 1.6546763E-01, 8.6330935E-02, 3.4820394E+00, 2.8777185E-02, 2.8777185E-02, 3.5971482E-02, 7.9137260E-02, 5.6115512E-01, 2.3741178E+00, 1.6474939E+00, 5.3957223E-01, 1.7266311E-01, 1.6446994E+00, 1.3249135E+00, 8.4393733E-01, 4.0677712E-01, 2.9382126E-01, 1.8660224E+00, 1.6963840E-01, 1.6963840E-01, 1.8966149E-01, 2.8131346E-01, 7.4910287E-01, 1.5408173E+00, 1.2835474E+00, 7.3455580E-01, 4.1552751E-01
2006-07-29T00:04:24.241, 2.3974255E+00, 1.5622863E+00, 7.3434654E-01, 1.7998690E-01, 1.0079266E-01, 3.8157772E+00, 4.3197477E-02, 4.3197788E-02, 3.5998157E-02, 5.7597051E-02, 4.9677457E-01, 2.2966163E+00, 1.5766739E+00, 5.9035277E-01, 1.5118790E-01, 1.5483622E+00, 1.2499145E+00, 8.5694022E-01, 4.2424863E-01, 3.1747860E-01, 1.9534014E+00, 2.0784003E-01, 2.0784078E-01, 1.8973180E-01, 2.3999386E-01, 7.0482236E-01, 1.5154591E+00, 1.2556567E+00, 7.6834418E-01, 3.8882889E-01
2006-07-29T00:08:23.741, 2.2733977E+00, 1.5108022E+00, 7.2662393E-01, 1.5827452E-01, 8.6331556E-02, 3.5251799E+00, 5.7553957E-02, 2.8777185E-02, 4.3165778E-02, 7.1942964E-02, 4.7482356E-01, 2.3956835E+00, 1.6978417E+00, 5.4676259E-01, 1.6546763E-01, 1.5077790E+00, 1.2291470E+00, 8.5242239E-01, 3.9783730E-01, 2.9382232E-01, 1.8775462E+00, 2.3990406E-01, 1.6963840E-01, 2.0776376E-01, 2.6822186E-01, 6.8907442E-01, 1.5477996E+00, 1.3030126E+00, 7.3943397E-01, 4.0677712E-01
2006-07-29T00:12:23.741, 2.5251799E+00, 1.5539568E+00, 6.6906475E-01, 1.6546763E-01, 7.1942446E-02, 3.5827338E+00, 5.0359712E-02, 5.7553957E-02, 6.4748201E-02, 6.4748201E-02, 5.1798561E-01, 2.4028777E+00, 1.6978417E+00, 5.1798561E-01, 1.7266187E-01, 1.5890815E+00, 1.2465780E+00, 8.1796378E-01, 4.0677712E-01, 2.6822089E-01, 1.8928111E+00, 2.2440970E-01, 2.3990406E-01, 2.5445668E-01, 2.5445668E-01, 7.1971217E-01, 1.5501218E+00, 1.3030126E+00, 7.1971217E-01, 4.1552602E-01
2006-07-29T00:16:23.741, 2.2661871E+00, 1.4604317E+00, 6.4028777E-01, 1.0791367E-01, 7.1942446E-02, 3.4100719E+00, 5.7553957E-02, 2.1582734E-02, 3.5971223E-02, 5.0359712E-02, 4.6762590E-01, 2.1798561E+00, 1.5251799E+00, 5.7553957E-01, 2.0143885E-01, 1.5053860E+00, 1.2084832E+00, 8.0017984E-01, 3.2850216E-01, 2.6822089E-01, 1.8466380E+00, 2.3990406E-01, 1.4691063E-01, 1.8966081E-01, 2.2440970E-01, 6.8383178E-01, 1.4764336E+00, 1.2349817E+00, 7.5864324E-01, 4.4881939E-01
2006-07-29T00:20:23.241, 2.3148814E+00, 1.5815960E+00, 5.9669303E-01, 1.5097052E-01, 1.0783609E-01, 3.5298347E+00, 5.7512581E-02, 2.8756290E-02, 5.7512581E-02, 8.6268871E-02, 5.1761323E-01, 2.0632638E+00, 1.4665708E+00, 6.0388210E-01, 1.6534867E-01, 1.5214734E+00, 1.2576152E+00, 7.7245908E-01, 3.8854926E-01, 3.2838406E-01, 1.8787854E+00, 2.3981781E-01, 1.6957680E-01, 2.3981781E-01, 2.9371563E-01, 7.1945342E-01, 1.4364066E+00, 1.2110206E+00, 7.7709851E-01, 4.0663088E-01
2006-07-29T00:24:24.241, 2.6493880E+00, 1.7782577E+00, 7.3434125E-01, 1.3678906E-01, 5.7595392E-02, 3.4485241E+00, 3.5997120E-02, 5.0395968E-02, 2.1598272E-02, 9.3592513E-02, 5.6875450E-01, 2.2894333E+00, 1.4830920E+00, 4.9676384E-01, 1.5838847E-01, 1.6276941E+00, 1.3335133E+00, 8.5693713E-01, 3.6985005E-01, 2.3999040E-01, 1.8570202E+00, 1.8972907E-01, 2.2449046E-01, 1.4696351E-01, 3.0592893E-01, 7.5415814E-01, 1.5130874E+00, 1.2178227E+00, 7.0481475E-01, 3.9798049E-01
2006-07-29T00:28:23.241, 2.3580328E+00, 1.7110116E+00, 8.5550579E-01, 1.6534986E-01, 9.3458616E-02, 3.2063494E+00, 3.5945621E-02, 1.0783764E-01, 2.1567528E-02, 7.1891760E-02, 4.4572891E-01, 2.3724110E+00, 1.5959856E+00, 5.7512994E-01, 1.7253898E-01, 1.5355887E+00, 1.3080564E+00, 9.2493556E-01, 4.0663234E-01, 3.0571002E-01, 1.7906282E+00, 1.8959331E-01, 3.2838642E-01, 1.4685887E-01, 2.6812639E-01, 6.6762932E-01, 1.5402633E+00, 1.2633232E+00, 7.5837322E-01, 4.1537812E-01
2006-07-29T00:32:23.741, 2.6043165E+00, 1.6762590E+00, 7.6258993E-01, 2.3741007E-01, 1.0071942E-01, 3.6546763E+00, 2.8776978E-02, 3.5971223E-02, 7.1942446E-02, 7.9136691E-02, 5.6834532E-01, 2.2662034E+00, 1.5971338E+00, 5.6115512E-01, 1.4388593E-01, 1.6137895E+00, 1.2947042E+00, 8.7326395E-01, 4.8724744E-01, 3.1736324E-01, 1.9117208E+00, 1.6963779E-01, 1.8966081E-01, 2.6822089E-01, 2.8131244E-01, 7.5388681E-01, 1.5053914E+00, 1.2637776E+00, 7.4910287E-01, 3.7932299E-01
2006-07-29T00:36:23.741, 2.7913870E+00, 1.8489342E+00, 8.3453838E-01, 2.3021748E-01, 1.5827452E-01, 3.4532623E+00, 7.1942964E-03, 3.5971741E-02, 5.0360437E-02, 9.3526526E-02, 4.6763263E-01, 2.2374262E+00, 1.5108022E+00, 6.2590378E-01, 1.5827452E-01, 1.6707444E+00, 1.3597552E+00, 9.1353072E-01, 4.7980984E-01, 3.9783730E-01, 1.8582955E+00, 8.4819198E-02, 1.8966217E-01, 2.2441131E-01, 3.0582107E-01, 6.8383670E-01, 1.4958029E+00, 1.2291470E+00, 7.9114081E-01, 3.9783730E-01
2006-07-29T00:40:23.742, 2.5323923E+00, 1.6115224E+00, 7.1223534E-01, 1.2949733E-01, 7.1942964E-02, 3.6331458E+00, 5.0360437E-02, 5.7555199E-02, 5.7555199E-02, 2.1583200E-02, 4.8202479E-01, 2.2805755E+00, 1.5179856E+00, 4.8201439E-01, 1.2230216E-01, 1.5913492E+00, 1.2694575E+00, 8.4394037E-01, 3.5985738E-01, 2.6822186E-01, 1.9060813E+00, 2.2441131E-01, 2.3990665E-01, 2.3990665E-01, 1.4691222E-01, 6.9428005E-01, 1.5101575E+00, 1.2320656E+00, 6.9427256E-01, 3.4971725E-01
2006-07-29T00:44:24.242, 2.3614111E+00, 1.5910727E+00, 8.2073434E-01, 2.2318215E-01, 1.2958963E-01, 3.7077034E+00, 7.1994240E-02, 2.1598272E-02, 7.1994240E-02, 7.9193665E-02, 5.6155508E-01, 2.3974082E+00, 1.7278618E+00, 6.6234701E-01, 1.9438445E-01, 1.5366884E+00, 1.2613773E+00, 9.0594390E-01, 4.7242158E-01, 3.5998560E-01, 1.9255398E+00, 2.6831742E-01, 1.4696351E-01, 2.6831742E-01, 2.8141369E-01, 7.4936979E-01, 1.5483566E+00, 1.3144816E+00, 8.1384704E-01, 4.4089052E-01
2006-07-29T00:48:23.742, 2.4028777E+00, 1.6546763E+00, 7.6978417E-01, 1.4388489E-01, 6.4748201E-02, 3.3309353E+00, 2.8776978E-02, 2.1582734E-02, 7.1942446E-02, 7.9136691E-02, 4.9640288E-01, 2.4028777E+00, 1.7913669E+00, 7.0503597E-01, 2.1582734E-01, 1.5501218E+00, 1.2863422E+00, 8.7737345E-01, 3.7932162E-01, 2.5445668E-01, 1.8250850E+00, 1.6963779E-01, 1.4691063E-01, 2.6822089E-01, 2.8131244E-01, 7.0455864E-01, 1.5501218E+00, 1.3384196E+00, 8.3966420E-01, 4.6457221E-01
2006-07-29T00:52:23.742, 2.5251799E+00, 1.7194245E+00, 7.4820144E-01, 1.8705036E-01, 1.0071942E-01, 3.3453237E+00, 7.1942446E-03, 3.5971223E-02, 3.5971223E-02, 8.6330935E-02, 4.0287770E-01, 2.4100893E+00, 1.6474939E+00, 5.6834941E-01, 1.5108022E-01, 1.5890815E+00, 1.3112683E+00, 8.6498638E-01, 4.3249319E-01, 3.1736324E-01, 1.8290226E+00, 8.4818893E-02, 1.8966081E-01, 1.8966081E-01, 2.9382126E-01, 6.3472647E-01, 1.5524462E+00, 1.2835474E+00, 7.5388952E-01, 3.8869040E-01
2006-07-29T00:56:23.742, 5.4029166E+00, 1.6762711E+00, 7.1223534E-01, 1.2949733E-01, 7.9137260E-02, 3.6402878E+00, 4.3165468E-02, 2.8777185E-02, 7.1942964E-02, 5.0360075E-02, 4.0288060E-01, 2.2877698E+00, 1.5899281E+00, 5.6115108E-01, 1.5107914E-01, 2.3244175E+00, 1.2947089E+00, 8.4394037E-01, 3.5985738E-01, 2.8131346E-01, 1.9079538E+00, 2.0776301E-01, 1.6963840E-01, 2.6822186E-01, 2.2441050E-01, 6.3472876E-01, 1.5125375E+00, 1.2609235E+00, 7.4910018E-01, 3.8868900E-01
2006-07-29T01:00:23.742, 3.7050360E+00, 1.6690647E+00, 6.2589928E-01, 1.4388489E-01, 7.9136691E-02, 3.5612023E+00, 4.3166089E-02, 5.7554785E-02, 1.4388696E-02, 5.7554785E-02, 5.4677046E-01, 2.3093691E+00, 1.5539680E+00, 4.8201786E-01, 1.7985741E-01, 1.9248470E+00, 1.2919229E+00, 7.9113797E-01, 3.7932162E-01, 2.8131244E-01, 1.8871148E+00, 2.0776450E-01, 2.3990578E-01, 1.1995289E-01, 2.3990578E-01, 7.3943929E-01, 1.5196609E+00, 1.2465825E+00, 6.9427506E-01, 4.2409599E-01
2006-07-29T01:04:23.742, 2.7482014E+00, 1.5323741E+00, 6.1870504E-01, 1.4388489E-01, 5.0359712E-02, 3.6834797E+00, 2.8777185E-02, 4.3165778E-02, 6.4748667E-02, 5.0360075E-02, 5.7554371E-01, 2.3669065E+00, 1.5971223E+00, 5.4676259E-01, 1.5107914E-01, 1.6577700E+00, 1.2378910E+00, 7.8657805E-01, 3.7932162E-01, 2.2440970E-01, 1.9192394E+00, 1.6963840E-01, 2.0776376E-01, 2.5445759E-01, 2.2441050E-01, 7.5864597E-01, 1.5384754E+00, 1.2637730E+00, 7.3943397E-01, 3.8868900E-01
2006-07-29T01:08:23.742, 2.5467626E+00, 1.7625899E+00, 7.6978417E-01, 1.5107914E-01, 9.3525180E-02, 3.4604317E+00, 3.5971223E-02, 4.3165468E-02, 2.8776978E-02, 6.4748201E-02, 5.2517986E-01, 2.2158273E+00, 1.4676259E+00, 4.4604317E-01, 1.1510791E-01, 1.5958579E+00, 1.3276257E+00, 8.7737345E-01, 3.8868900E-01, 3.0581887E-01, 1.8602235E+00, 1.8966081E-01, 2.0776301E-01, 1.6963779E-01, 2.5445668E-01, 7.2469294E-01, 1.4885655E+00, 1.2114561E+00, 6.6786463E-01, 3.3927557E-01
2006-07-29T01:12:23.242, 2.3508267E+00, 1.6462976E+00, 7.5485262E-01, 1.6534867E-01, 7.9079799E-02, 3.3788884E+00, 3.5945621E-02, 5.7512994E-02, 3.5945621E-02, 1.0064774E-01, 3.9540184E-01, 2.4802657E+00, 1.6247538E+00, 6.1107996E-01, 1.7972940E-01, 1.5332406E+00, 1.2830813E+00, 8.6882255E-01, 4.0663088E-01, 2.8121131E-01, 1.8381753E+00, 1.8959331E-01, 2.3981867E-01, 1.8959331E-01, 3.1725028E-01, 6.2880986E-01, 1.5748859E+00, 1.2746583E+00, 7.8171603E-01, 4.2394504E-01
2006-07-29T01:16:23.742, 2.3165634E+00, 1.6259110E+00, 6.9065245E-01, 1.1510874E-01, 7.1942964E-02, 3.5827338E+00, 5.0359712E-02, 0.0000000E+00, 9.3525853E-02, 1.2949733E-01, 5.1798934E-01, 2.2446205E+00, 1.5179965E+00, 4.9640645E-01, 1.2949733E-01, 1.5220261E+00, 1.2751121E+00, 8.3105502E-01, 3.3927679E-01, 2.6822186E-01, 1.8928111E+00, 2.2440970E-01, 0.0000000E+00, 3.0581997E-01, 3.5985738E-01, 7.1971476E-01, 1.4982057E+00, 1.2320700E+00, 7.0456117E-01, 3.5985738E-01
2006-07-29T01:20:23.742, 2.3237577E+00, 1.5467737E+00, 7.3381823E-01, 1.5827452E-01, 7.1942964E-02, 3.6978417E+00, 5.0359712E-02, 2.8777185E-02, 5.7554371E-02, 7.1942964E-02, 5.2518363E-01, 2.4388489E+00, 1.6978417E+00, 5.8273381E-01, 1.2949640E-01, 1.5243877E+00, 1.2436936E+00, 8.5663191E-01, 3.9783730E-01, 2.6822186E-01, 1.9229773E+00, 2.2440970E-01, 1.6963840E-01, 2.3990492E-01, 2.6822186E-01, 7.2469555E-01, 1.5616814E+00, 1.3030126E+00, 7.6337004E-01, 3.5985609E-01
2006-07-29T01:24:24.242, 2.5485961E+00, 1.5262779E+00, 6.2634989E-01, 1.2239021E-01, 3.5997120E-02, 3.3117351E+00, 5.7595392E-02, 2.1598272E-02, 2.8797696E-02, 7.1994240E-02, 5.2555796E-01, 2.0734341E+00, 1.3966883E+00, 4.9676026E-01, 1.1519078E-01, 1.5964323E+00, 1.2354262E+00, 7.9142270E-01, 3.4984312E-01, 1.8972907E-01, 1.8198173E+00, 2.3999040E-01, 1.4696351E-01, 1.6969884E-01, 2.6831742E-01, 7.2495376E-01, 1.4399424E+00, 1.1818157E+00, 7.0481222E-01, 3.3939768E-01
2006-07-29T01:28:23.742, 2.2877698E+00, 1.5035971E+00, 6.8345324E-01, 1.6546763E-01, 9.3525180E-02, 3.2589928E+00, 2.1582734E-02, 3.5971223E-02, 2.8776978E-02, 8.6330935E-02, 4.7482014E-01, 2.3741007E+00, 1.6402878E+00, 5.7553957E-01, 1.4388489E-01, 1.5125375E+00, 1.2262125E+00, 8.2671231E-01, 4.0677712E-01, 3.0581887E-01, 1.8052681E+00, 1.4691063E-01, 1.8966081E-01, 1.6963779E-01, 2.9382126E-01, 6.8907194E-01, 1.5408117E+00, 1.2807372E+00, 7.5864324E-01, 3.7932162E-01
2006-07-29T01:32:23.742, 2.4964208E+00, 1.6690768E+00, 6.9065245E-01, 1.5108022E-01, 1.0791445E-01, 3.6258993E+00, 5.0359712E-02, 5.0360075E-02, 6.4748667E-02, 9.3525853E-02, 4.8201786E-01, 2.4532374E+00, 1.5323741E+00, 5.2517986E-01, 1.8705036E-01, 1.5800066E+00, 1.2919275E+00, 8.3105502E-01, 3.8869040E-01, 3.2850334E-01, 1.9041794E+00, 2.2440970E-01, 2.2441050E-01, 2.5445759E-01, 3.0581997E-01, 6.9427506E-01, 1.5662814E+00, 1.2378910E+00, 7.2469294E-01, 4.3249319E-01
2006-07-29T01:36:23.742, 2.4172662E+00, 1.6402878E+00, 6.9784173E-01, 1.5827338E-01, 8.6330935E-02, 2.9784173E+00, 2.1582734E-02, 5.7553957E-02, 4.3165468E-02, 6.4748201E-02, 3.5971223E-01, 2.5251799E+00, 1.7050360E+00, 6.1870504E-01, 1.1510791E-01, 1.5547560E+00, 1.2807372E+00, 8.3536922E-01, 3.9783587E-01, 2.9382126E-01, 1.7258092E+00, 1.4691063E-01, 2.3990406E-01, 2.0776301E-01, 2.5445668E-01, 5.9976014E-01, 1.5890815E+00, 1.3057703E+00, 7.8657805E-01, 3.3927557E-01
2006-07-29T01:40:23.242, 2.3795830E+00, 1.6247304E+00, 7.3328541E-01, 1.3659238E-01, 1.0783609E-01, 3.6161295E+00, 2.1567373E-02, 1.4378249E-02, 3.5945621E-02, 5.7512994E-02, 3.8821271E-01, 2.2358016E+00, 1.5025162E+00, 4.8166786E-01, 1.0783609E-01, 1.5425897E+00, 1.2746491E+00, 8.5632085E-01, 3.6958406E-01, 3.2838406E-01, 1.9016123E+00, 1.4685834E-01, 1.1990933E-01, 1.8959331E-01, 2.3981867E-01, 6.2306718E-01, 1.4952597E+00, 1.2257717E+00, 6.9402296E-01, 3.2838406E-01
2006-07-29T01:44:24.242, 2.2534197E+00, 1.4038877E+00, 6.0475162E-01, 8.6393089E-02, 2.8797696E-02, 3.3189345E+00, 7.1994240E-03, 1.4398848E-02, 2.8797696E-02, 7.1994240E-02, 4.9676026E-01, 2.1958243E+00, 1.5694744E+00, 5.5435565E-01, 1.7278618E-01, 1.5011395E+00, 1.1848577E+00, 7.7765778E-01, 2.9392701E-01, 1.6969884E-01, 1.8217943E+00, 8.4849420E-02, 1.1999520E-01, 1.6969884E-01, 2.6831742E-01, 7.0481222E-01, 1.4818314E+00, 1.2527867E+00, 7.4455064E-01, 4.1567557E-01
2006-07-29T01:48:23.242, 2.3939784E+00, 1.5097161E+00, 6.6139943E-01, 1.2940424E-01, 7.1891243E-02, 3.2998081E+00, 3.5945621E-02, 2.1567528E-02, 3.5945880E-02, 7.9080936E-02, 4.8886397E-01, 2.2717469E+00, 1.5672178E+00, 4.8166786E-01, 1.8691589E-01, 1.5472487E+00, 1.2287051E+00, 8.1326468E-01, 3.5972800E-01, 2.6812542E-01, 1.8165374E+00, 1.8959331E-01, 1.4685887E-01, 1.8959399E-01, 2.8121333E-01, 6.9918808E-01, 1.5072315E+00, 1.2518857E+00, 6.9402296E-01, 4.3233770E-01
2006-07-29T01:52:23.742, 2.4892086E+00, 1.7338129E+00, 7.0503597E-01, 1.4388489E-01, 1.0071942E-01, 3.1654676E+00, 4.3165468E-02, 5.7553957E-02, 2.1582734E-02, 7.1942446E-02, 4.6043165E-01, 2.4532374E+00, 1.6978417E+00, 6.2589928E-01, 2.0863309E-01, 1.5777226E+00, 1.3167433E+00, 8.3966420E-01, 3.7932162E-01, 3.1736324E-01, 1.7791761E+00, 2.0776301E-01, 2.3990406E-01, 1.4691063E-01, 2.6822089E-01, 6.7855114E-01, 1.5662814E+00, 1.3030126E+00, 7.9113797E-01, 4.5676372E-01
2006-07-29T01:58:27.242, 2.4658696E+00, 1.5025270E+00, 6.7577768E-01, 1.6534986E-01, 8.6269492E-02, 3.5873472E+00, 5.0323508E-02, 5.7512994E-02, 7.1891243E-02, 7.1891243E-02, 5.1042782E-01, 2.4658519E+00, 1.5959741E+00, 5.3199137E-01, 1.5815960E-01, 1.5703088E+00, 1.2257761E+00, 8.2205698E-01, 4.0663234E-01, 2.9371669E-01, 1.8940294E+00, 2.2432902E-01, 2.3981867E-01, 2.6812542E-01, 2.6812542E-01, 7.1444232E-01, 1.5703031E+00, 1.2633187E+00, 7.2937739E-01, 3.9769284E-01
2006-07-29T02:02:27.742, 2.4460432E+00, 1.6546763E+00, 7.4820144E-01, 1.3669065E-01, 7.9136691E-02, 3.3381535E+00, 0.0000000E+00, 4.3165778E-02, 1.4388593E-02, 1.2230304E-01, 3.7410341E-01, 2.2014547E+00, 1.4028878E+00, 4.1007489E-01, 9.3525853E-02, 1.5639831E+00, 1.2863422E+00, 8.6498638E-01, 3.6971698E-01, 2.8131244E-01, 1.8270614E+00, 0.0000000E+00, 2.0776376E-01, 1.1995246E-01, 3.4971851E-01, 6.1163994E-01, 1.4837300E+00, 1.1844356E+00, 6.4037090E-01, 3.0581997E-01
2006-07-29T02:06:27.242, 2.5880847E+00, 1.6534986E+00, 7.1172330E-01, 2.0129548E-01, 1.3659336E-01, 3.2638624E+00, 3.5945621E-02, 3.5945880E-02, 2.8756704E-02, 1.0064846E-01, 5.2480985E-01, 2.3508267E+00, 1.5887850E+00, 4.5291157E-01, 1.4378145E-01, 1.6087525E+00, 1.2858844E+00, 8.4363695E-01, 4.4865965E-01, 3.6958539E-01, 1.8066163E+00, 1.8959331E-01, 1.8959399E-01, 1.6957802E-01, 3.1725142E-01, 7.2443761E-01, 1.5332406E+00, 1.2604702E+00, 6.7298705E-01, 3.7918525E-01
2006-07-29T02:10:27.742, 2.3165634E+00, 1.5539680E+00, 6.9784675E-01, 1.4388593E-01, 7.9137260E-02, 3.3237410E+00, 3.5971223E-02, 4.3165778E-02, 3.5971482E-02, 5.0360075E-02, 3.5971482E-01, 2.4964029E+00, 1.6762590E+00, 5.4676259E-01, 1.3669065E-01, 1.5220261E+00, 1.2465825E+00, 8.3537222E-01, 3.7932299E-01, 2.8131346E-01, 1.8231130E+00, 1.8966081E-01, 2.0776376E-01, 1.8966149E-01, 2.2441050E-01, 5.9976230E-01, 1.5800009E+00, 1.2947042E+00, 7.3943397E-01, 3.6971698E-01
2006-07-29T02:14:28.243, 2.4694202E+00, 1.6630789E+00, 7.7754339E-01, 1.8718637E-01, 8.6393711E-02, 3.3909287E+00, 1.4398848E-02, 1.4398952E-02, 6.4795283E-02, 1.1519161E-01, 4.7516541E-01, 2.3686276E+00, 1.6270815E+00, 5.9035702E-01, 2.5198166E-01, 1.5714389E+00, 1.2896042E+00, 8.8178421E-01, 4.3265040E-01, 2.9392807E-01, 1.8414475E+00, 1.1999520E-01, 1.1999563E-01, 2.5454918E-01, 3.3939890E-01, 6.8932243E-01, 1.5390346E+00, 1.2755711E+00, 7.6834694E-01, 5.0197774E-01
2006-07-29T02:18:27.743, 2.6258993E+00, 1.8273381E+00, 7.2661871E-01, 1.2230216E-01, 8.6330935E-02, 3.5323741E+00, 1.4388489E-02, 2.8776978E-02, 2.1582734E-02, 5.0359712E-02, 4.8201439E-01, 2.1798875E+00, 1.5611735E+00, 4.8202132E-01, 1.2949827E-01, 1.6204627E+00, 1.3517907E+00, 8.5241932E-01, 3.4971725E-01, 2.9382126E-01, 1.8794611E+00, 1.1995203E-01, 1.6963779E-01, 1.4691063E-01, 2.2440970E-01, 6.9427256E-01, 1.4764442E+00, 1.2494693E+00, 6.9427756E-01, 3.5985868E-01
2006-07-29T02:22:27.743, 2.6115108E+00, 1.7194245E+00, 6.9064748E-01, 1.5107914E-01, 1.0791367E-01, 3.4028777E+00, 7.1942446E-03, 2.8776978E-02, 5.0359712E-02, 5.7553957E-02, 5.6115108E-01, 2.3669065E+00, 1.6115108E+00, 5.6834532E-01, 1.1510791E-01, 1.6160170E+00, 1.3112683E+00, 8.3105203E-01, 3.8868900E-01, 3.2850216E-01, 1.8446891E+00, 8.4818893E-02, 1.6963779E-01, 2.2440970E-01, 2.3990406E-01, 7.4910018E-01, 1.5384754E+00, 1.2694529E+00, 7.5388681E-01, 3.3927557E-01
2006-07-29T02:26:27.743, 2.3021583E+00, 1.5395683E+00, 6.7625899E-01, 1.1510791E-01, 5.0359712E-02, 3.4820895E+00, 5.0360799E-02, 1.4388800E-02, 4.3166399E-02, 6.4749599E-02, 5.1080239E-01, 2.3597122E+00, 1.6906475E+00, 5.0359712E-01, 1.0071942E-01, 1.5172865E+00, 1.2407934E+00, 8.2234968E-01, 3.3927557E-01, 2.2440970E-01, 1.8660358E+00, 2.2441212E-01, 1.1995332E-01, 2.0776525E-01, 2.5445942E-01, 7.1470441E-01, 1.5361355E+00, 1.3002490E+00, 7.0964577E-01, 3.1736324E-01
2006-07-29T02:30:27.743, 2.5251980E+00, 1.6331053E+00, 6.6906956E-01, 1.0791445E-01, 6.4748667E-02, 3.7122569E+00, 2.8777185E-02, 3.5971741E-02, 6.4749133E-02, 5.7554785E-02, 4.3885524E-01, 2.2877698E+00, 1.4964029E+00, 5.1798561E-01, 1.5107914E-01, 1.5890872E+00, 1.2779301E+00, 8.1796672E-01, 3.2850334E-01, 2.5445759E-01, 1.9267218E+00, 1.6963840E-01, 1.8966217E-01, 2.5445851E-01, 2.3990578E-01, 6.6246150E-01, 1.5125375E+00, 1.2232755E+00, 7.1971217E-01, 3.8868900E-01
2006-07-29T02:34:28.243, 2.2966163E+00, 1.6126710E+00, 6.6234701E-01, 9.3592513E-02, 3.5997120E-02, 3.2830083E+00, 7.1995795E-03, 1.4399159E-02, 7.9195375E-02, 8.6394955E-02, 3.6717856E-01, 2.2462203E+00, 1.5622750E+00, 5.1115911E-01, 1.5838733E-01, 1.5154591E+00, 1.2699098E+00, 8.1384704E-01, 3.0592893E-01, 1.8972907E-01, 1.8119074E+00, 8.4850336E-02, 1.1999650E-01, 2.8141673E-01, 2.9393019E-01, 6.0595260E-01, 1.4987396E+00, 1.2499100E+00, 7.1495392E-01, 3.9797906E-01
2006-07-29T02:38:27.743, 2.5467626E+00, 1.7985612E+00, 8.2733813E-01, 2.0143885E-01, 9.3525180E-02, 3.4532374E+00, 2.8776978E-02, 5.7553957E-02, 5.7553957E-02, 1.0791367E-01, 4.5323741E-01, 2.1654676E+00, 1.6043165E+00, 5.8992806E-01, 2.0863309E-01, 1.5958579E+00, 1.3411045E+00, 9.0958129E-01, 4.4881939E-01, 3.0581887E-01, 1.8582888E+00, 1.6963779E-01, 2.3990406E-01, 2.3990406E-01, 3.2850216E-01, 6.7322909E-01, 1.4715528E+00, 1.2666162E+00, 7.6806774E-01, 4.5676372E-01
2006-07-29T02:42:27.243, 2.4730588E+00, 1.6606877E+00, 6.6858856E-01, 1.5816073E-01, 7.1891243E-02, 3.4363767E+00, 2.1567218E-02, 3.5945621E-02, 6.4702119E-02, 9.3458616E-02, 5.0323870E-01, 2.3292763E+00, 1.5528508E+00, 4.9604958E-01, 8.6269492E-02, 1.5725962E+00, 1.2886767E+00, 8.1767265E-01, 3.9769427E-01, 2.6812542E-01, 1.8537467E+00, 1.4685782E-01, 1.8959331E-01, 2.5436611E-01, 3.0571002E-01, 7.0939319E-01, 1.5261967E+00, 1.2461344E+00, 7.0430787E-01, 2.9371669E-01
2006-07-29T02:46:27.743, 2.5539568E+00, 1.8057554E+00, 7.1942446E-01, 1.3669065E-01, 7.1942446E-02, 3.3381295E+00, 2.8776978E-02, 2.1582734E-02, 7.1942446E-02, 6.4748201E-02, 4.6043165E-01, 2.3956835E+00, 1.5251799E+00, 4.6043165E-01, 1.3669065E-01, 1.5981104E+00, 1.3437840E+00, 8.4818893E-01, 3.6971698E-01, 2.6822089E-01, 1.8270549E+00, 1.6963779E-01, 1.4691063E-01, 2.6822089E-01, 2.5445668E-01, 6.7855114E-01, 1.5477996E+00, 1.2349817E+00, 6.7855114E-01, 3.6971698E-01
2006-07-29T02:50:27.243, 2.4946261E+00, 1.7900919E+00, 8.1237105E-01, 1.7253898E-01, 1.0783686E-01, 3.4938893E+00, 1.4378145E-02, 7.1891243E-02, 4.3134746E-02, 7.9080367E-02, 3.7383446E-01, 2.1854781E+00, 1.4809490E+00, 6.1826024E-01, 1.8691589E-01, 1.5794385E+00, 1.3379432E+00, 9.0131628E-01, 4.1537812E-01, 3.2838524E-01, 1.8691948E+00, 1.1990890E-01, 2.6812542E-01, 2.0768906E-01, 2.8121232E-01, 6.1142004E-01, 1.4783363E+00, 1.2169425E+00, 7.8629527E-01, 4.3233770E-01
