                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-08-01T00:00:23.286, 2.3005198E+00, 1.5744182E+00, 6.7577768E-01, 1.2221511E-01, 7.1891243E-02, 3.4364014E+00, 3.5945621E-02, 5.0324232E-02, 2.1567528E-02, 5.7513408E-02, 4.7448561E-01, 2.2717633E+00, 1.5887965E+00, 5.4637345E-01, 1.7253898E-01, 1.5167464E+00, 1.2547582E+00, 8.2205698E-01, 3.4959278E-01, 2.6812542E-01, 1.8537533E+00, 1.8959331E-01, 2.2433063E-01, 1.4685887E-01, 2.3981953E-01, 6.8882916E-01, 1.5072370E+00, 1.2604747E+00, 7.3917078E-01, 4.1537812E-01
2006-08-01T00:04:23.786, 2.5611511E+00, 1.7194245E+00, 7.7697842E-01, 1.8705036E-01, 1.2949640E-01, 3.3885136E+00, 4.3165778E-02, 4.3165778E-02, 4.3165778E-02, 6.4748667E-02, 4.2446349E-01, 2.4100719E+00, 1.6187050E+00, 5.2517986E-01, 1.7985612E-01, 1.6003597E+00, 1.3112683E+00, 8.8146379E-01, 4.3249319E-01, 3.5985609E-01, 1.8407916E+00, 2.0776376E-01, 2.0776376E-01, 2.0776376E-01, 2.5445759E-01, 6.5150862E-01, 1.5524406E+00, 1.2722834E+00, 7.2469294E-01, 4.2409446E-01
2006-08-01T00:08:24.286, 2.4766019E+00, 1.7566595E+00, 8.2793377E-01, 2.0158387E-01, 1.2958963E-01, 3.6789057E+00, 2.8797696E-02, 5.7595392E-02, 6.4794816E-02, 7.9193665E-02, 4.3916487E-01, 2.3470122E+00, 1.6198704E+00, 5.5435565E-01, 1.4398848E-01, 1.5737223E+00, 1.3253903E+00, 9.0990866E-01, 4.4898093E-01, 3.5998560E-01, 1.9180474E+00, 1.6969884E-01, 2.3999040E-01, 2.5454826E-01, 2.8141369E-01, 6.6269515E-01, 1.5319962E+00, 1.2727413E+00, 7.4455064E-01, 3.7945814E-01
2006-08-01T00:12:24.286, 2.5053996E+00, 1.7494600E+00, 7.7753780E-01, 1.6558675E-01, 1.0079194E-01, 3.4989201E+00, 2.8797696E-02, 6.4794816E-02, 4.3196544E-02, 7.1994240E-02, 4.9676026E-01, 2.5630134E+00, 1.7782705E+00, 5.9755650E-01, 1.7278742E-01, 1.5828454E+00, 1.3226716E+00, 8.8178104E-01, 4.0692352E-01, 3.1747746E-01, 1.8705401E+00, 1.6969884E-01, 2.5454826E-01, 2.0783778E-01, 2.6831742E-01, 7.0481222E-01, 1.6009414E+00, 1.3335181E+00, 7.7301779E-01, 4.1567706E-01
2006-08-01T00:16:23.786, 2.4532374E+00, 1.7050360E+00, 7.0503597E-01, 9.3525180E-02, 5.0359712E-02, 3.3669065E+00, 4.3165468E-02, 2.8776978E-02, 4.3165468E-02, 6.4748201E-02, 4.9640288E-01, 2.2805755E+00, 1.5899281E+00, 5.8273381E-01, 1.3669065E-01, 1.5662814E+00, 1.3057703E+00, 8.3966420E-01, 3.0581887E-01, 2.2440970E-01, 1.8349132E+00, 2.0776301E-01, 1.6963779E-01, 2.0776301E-01, 2.5445668E-01, 7.0455864E-01, 1.5101575E+00, 1.2609235E+00, 7.6337004E-01, 3.6971698E-01
2006-08-01T00:20:23.786, 2.5899281E+00, 1.8848921E+00, 8.4172662E-01, 2.6618705E-01, 1.6546763E-01, 3.5827338E+00, 1.4388489E-02, 2.8776978E-02, 7.1942446E-02, 9.3525180E-02, 4.1726619E-01, 2.3597292E+00, 1.5467737E+00, 4.6762926E-01, 1.2230304E-01, 1.6093253E+00, 1.3729137E+00, 9.1745660E-01, 5.1593318E-01, 4.0677712E-01, 1.8928111E+00, 1.1995203E-01, 1.6963779E-01, 2.6822089E-01, 3.0581887E-01, 6.4596144E-01, 1.5361410E+00, 1.2436936E+00, 6.8383424E-01, 3.4971851E-01
2006-08-01T00:24:23.786, 2.5180037E+00, 1.7266311E+00, 6.4748667E-01, 1.5827452E-01, 8.6331556E-02, 3.4748451E+00, 4.3165778E-02, 2.8777392E-02, 3.5971741E-02, 2.1583044E-02, 4.5324393E-01, 2.2733813E+00, 1.4316547E+00, 5.1798561E-01, 1.2949640E-01, 1.5868219E+00, 1.3140134E+00, 8.0466557E-01, 3.9783730E-01, 2.9382232E-01, 1.8640937E+00, 2.0776376E-01, 1.6963901E-01, 1.8966217E-01, 1.4691169E-01, 6.7323394E-01, 1.5077736E+00, 1.1965177E+00, 7.1971217E-01, 3.5985609E-01
2006-08-01T00:28:23.786, 2.5899467E+00, 1.8417399E+00, 6.4748667E-01, 9.3525853E-02, 7.1942964E-02, 3.5971482E+00, 5.0360075E-02, 7.1943481E-02, 3.5971741E-02, 6.4749133E-02, 5.9713089E-01, 2.2949640E+00, 1.6187050E+00, 5.3956835E-01, 1.3669065E-01, 1.6093311E+00, 1.3571072E+00, 8.0466557E-01, 3.0581997E-01, 2.6822186E-01, 1.8966149E+00, 2.2441050E-01, 2.6822282E-01, 1.8966217E-01, 2.5445851E-01, 7.7274245E-01, 1.5149139E+00, 1.2722834E+00, 7.3455316E-01, 3.6971698E-01
2006-08-01T00:32:24.286, 2.4694202E+00, 1.6486800E+00, 7.1274811E-01, 1.1519161E-01, 4.3196855E-02, 3.7005306E+00, 2.8797904E-02, 2.8798111E-02, 4.3197166E-02, 7.1995277E-02, 5.1836600E-01, 2.2966163E+00, 1.5622750E+00, 5.9035277E-01, 1.3678906E-01, 1.5714389E+00, 1.2840093E+00, 8.4424411E-01, 3.3939890E-01, 2.0783853E-01, 1.9236763E+00, 1.6969945E-01, 1.6970006E-01, 2.0783928E-01, 2.6831936E-01, 7.1997639E-01, 1.5154591E+00, 1.2499100E+00, 7.6834418E-01, 3.6985005E-01
2006-08-01T00:36:23.286, 2.2070453E+00, 1.6103523E+00, 6.5420561E-01, 1.6534867E-01, 1.0064702E-01, 3.5514274E+00, 4.3134746E-02, 2.8756497E-02, 6.4702119E-02, 8.6269492E-02, 3.8102359E-01, 2.2861251E+00, 1.5240834E+00, 5.0323508E-01, 9.3457944E-02, 1.4856128E+00, 1.2689966E+00, 8.0882978E-01, 4.0663088E-01, 3.1724914E-01, 1.8845231E+00, 2.0768906E-01, 1.6957741E-01, 2.5436611E-01, 2.9371669E-01, 6.1727108E-01, 1.5119937E+00, 1.2345377E+00, 7.0939064E-01, 3.0570892E-01
2006-08-01T00:40:23.786, 2.4244604E+00, 1.5755396E+00, 6.9784173E-01, 1.5827338E-01, 7.1942446E-02, 3.5827596E+00, 3.5971482E-02, 5.0360075E-02, 7.1942964E-02, 7.9137260E-02, 4.6762926E-01, 2.6403068E+00, 1.6978539E+00, 6.4029238E-01, 1.5108022E-01, 1.5570679E+00, 1.2552050E+00, 8.3536922E-01, 3.9783587E-01, 2.6822089E-01, 1.8928179E+00, 1.8966149E-01, 2.2441050E-01, 2.6822186E-01, 2.8131346E-01, 6.8383424E-01, 1.6249021E+00, 1.3030172E+00, 8.0018271E-01, 3.8869040E-01
2006-08-01T00:44:23.286, 2.3508267E+00, 1.6606758E+00, 7.8360891E-01, 1.4378145E-01, 7.1890726E-02, 3.3573210E+00, 2.1567373E-02, 3.5945621E-02, 7.9080367E-02, 5.0323870E-02, 4.6010395E-01, 2.2861580E+00, 1.5744295E+00, 5.5356655E-01, 2.0848610E-01, 1.5332406E+00, 1.2886721E+00, 8.8521687E-01, 3.7918525E-01, 2.6812446E-01, 1.8322994E+00, 1.4685834E-01, 1.8959331E-01, 2.8121232E-01, 2.2432982E-01, 6.7830963E-01, 1.5120046E+00, 1.2547627E+00, 7.4402053E-01, 4.5660279E-01
2006-08-01T00:48:24.287, 2.6566257E+00, 1.8718772E+00, 8.6394333E-01, 1.8718772E-01, 1.0799292E-01, 3.3117589E+00, 6.4795283E-02, 3.5997898E-02, 6.4796216E-02, 5.7596636E-02, 4.3917435E-01, 2.2966163E+00, 1.4326854E+00, 4.8236141E-01, 8.6393089E-02, 1.6299159E+00, 1.3681656E+00, 9.2948552E-01, 4.3265196E-01, 3.2862276E-01, 1.8198239E+00, 2.5454918E-01, 1.8973112E-01, 2.5455101E-01, 2.3999299E-01, 6.6270231E-01, 1.5154591E+00, 1.1969484E+00, 6.9452243E-01, 2.9392701E-01
2006-08-01T00:52:24.287, 2.5269978E+00, 1.7710583E+00, 7.6313895E-01, 2.1598272E-01, 9.3592513E-02, 3.2902079E+00, 4.3197477E-02, 4.3197477E-02, 5.7596636E-02, 2.1598739E-02, 3.6717856E-01, 2.5629950E+00, 1.6774658E+00, 5.5435565E-01, 1.0799136E-01, 1.5896534E+00, 1.3308111E+00, 8.7357824E-01, 4.6473941E-01, 3.0592893E-01, 1.8138930E+00, 2.0784003E-01, 2.0784003E-01, 2.3999299E-01, 1.4696509E-01, 6.0595260E-01, 1.6009357E+00, 1.2951702E+00, 7.4455064E-01, 3.2862039E-01
2006-08-01T00:56:23.787, 2.5971410E+00, 1.7985741E+00, 8.0576119E-01, 1.7266311E-01, 1.0791445E-01, 3.6331197E+00, 1.4388593E-02, 6.4749133E-02, 3.5971741E-02, 7.1943481E-02, 5.6115915E-01, 2.3237410E+00, 1.4460432E+00, 5.3956835E-01, 1.3669065E-01, 1.6115648E+00, 1.3411093E+00, 8.9764202E-01, 4.1552751E-01, 3.2850334E-01, 1.9060744E+00, 1.1995246E-01, 2.5445851E-01, 1.8966217E-01, 2.6822282E-01, 7.4910557E-01, 1.5243822E+00, 1.2025153E+00, 7.3455316E-01, 3.6971698E-01
2006-08-01T01:00:23.787, 2.2949640E+00, 1.5899281E+00, 7.8417266E-01, 1.5827338E-01, 1.0791367E-01, 3.2949877E+00, 1.4388593E-02, 6.4748667E-02, 2.1582889E-02, 1.0072015E-01, 3.6690911E-01, 2.2805919E+00, 1.5108022E+00, 5.3957223E-01, 1.1510874E-01, 1.5149139E+00, 1.2609235E+00, 8.8553524E-01, 3.9783587E-01, 3.2850216E-01, 1.8152101E+00, 1.1995246E-01, 2.5445759E-01, 1.4691116E-01, 3.1736438E-01, 6.0573023E-01, 1.5101629E+00, 1.2291470E+00, 7.3455580E-01, 3.3927679E-01
2006-08-01T01:04:23.287, 2.6815241E+00, 1.8475917E+00, 8.5549964E-01, 2.3723940E-01, 1.5815960E-01, 3.5082674E+00, 2.8756290E-02, 8.6268871E-02, 5.0323508E-02, 6.4701653E-02, 4.9604601E-01, 2.3580158E+00, 1.6391086E+00, 5.3199137E-01, 1.9410496E-01, 1.6375360E+00, 1.3592614E+00, 9.2493224E-01, 4.8707227E-01, 3.9769284E-01, 1.8730370E+00, 1.6957680E-01, 2.9371563E-01, 2.2432902E-01, 2.5436520E-01, 7.0430534E-01, 1.5355832E+00, 1.2802767E+00, 7.2937739E-01, 4.4057345E-01
2006-08-01T01:08:24.287, 2.3758099E+00, 1.7206623E+00, 7.6313895E-01, 2.0158387E-01, 1.0079194E-01, 3.4053276E+00, 5.0395968E-02, 7.1994240E-02, 5.0395968E-02, 7.1994240E-02, 4.6076314E-01, 2.3686105E+00, 1.5982721E+00, 5.5435565E-01, 1.7278618E-01, 1.5413663E+00, 1.3117402E+00, 8.7357824E-01, 4.4898093E-01, 3.1747746E-01, 1.8453530E+00, 2.2449046E-01, 2.6831742E-01, 2.2449046E-01, 2.6831742E-01, 6.7879536E-01, 1.5390291E+00, 1.2642279E+00, 7.4455064E-01, 4.1567557E-01
2006-08-01T01:12:23.787, 2.3525180E+00, 1.5323741E+00, 6.1870504E-01, 1.5107914E-01, 7.9136691E-02, 3.5107914E+00, 4.3165468E-02, 5.7553957E-02, 4.3165468E-02, 7.9136691E-02, 4.6762590E-01, 2.2805919E+00, 1.4748308E+00, 5.0360075E-01, 1.5827452E-01, 1.5337920E+00, 1.2378910E+00, 7.8657805E-01, 3.8868900E-01, 2.8131244E-01, 1.8737106E+00, 2.0776301E-01, 2.3990406E-01, 2.0776301E-01, 2.8131244E-01, 6.8383178E-01, 1.5101629E+00, 1.2144261E+00, 7.0964833E-01, 3.9783730E-01
2006-08-01T01:16:23.787, 2.5827524E+00, 1.7554083E+00, 8.3453838E-01, 2.2302319E-01, 1.4388593E-01, 3.5179856E+00, 3.5971223E-02, 5.0360075E-02, 4.3165778E-02, 4.3165778E-02, 4.3165778E-01, 2.3165468E+00, 1.6762590E+00, 5.7553957E-01, 1.0071942E-01, 1.6070944E+00, 1.3249182E+00, 9.1353072E-01, 4.7225331E-01, 3.7932299E-01, 1.8756294E+00, 1.8966081E-01, 2.2441050E-01, 2.0776376E-01, 2.0776376E-01, 6.5700668E-01, 1.5220206E+00, 1.2947042E+00, 7.5864324E-01, 3.1736324E-01
2006-08-01T01:20:23.287, 2.5664989E+00, 1.8332135E+00, 7.4766355E-01, 1.7253774E-01, 1.0064702E-01, 3.4507797E+00, 1.4378249E-02, 2.1567373E-02, 5.7512994E-02, 5.0323870E-02, 5.0323870E-01, 2.2429907E+00, 1.5240834E+00, 4.2415528E-01, 1.3659238E-01, 1.6020296E+00, 1.3539622E+00, 8.6467540E-01, 4.1537663E-01, 3.1724914E-01, 1.8576274E+00, 1.1990933E-01, 1.4685834E-01, 2.3981867E-01, 2.2432982E-01, 7.0939319E-01, 1.4976617E+00, 1.2345377E+00, 6.5127205E-01, 3.6958406E-01
2006-08-01T01:26:27.787, 2.3021748E+00, 1.5899395E+00, 7.0504104E-01, 1.7985741E-01, 7.1942964E-02, 3.4029022E+00, 5.0360075E-02, 2.1583044E-02, 3.5971741E-02, 9.3526526E-02, 4.4604958E-01, 2.5036151E+00, 1.6978539E+00, 6.0432089E-01, 1.4388593E-01, 1.5172919E+00, 1.2609280E+00, 8.3966722E-01, 4.2409599E-01, 2.6822186E-01, 1.8446957E+00, 2.2441050E-01, 1.4691169E-01, 1.8966217E-01, 3.0582107E-01, 6.6786944E-01, 1.5822816E+00, 1.3030172E+00, 7.7738079E-01, 3.7932299E-01
2006-08-01T01:30:27.287, 2.5449500E+00, 1.8404158E+00, 7.9799280E-01, 2.4443023E-01, 1.3659336E-01, 3.5801582E+00, 4.3134436E-02, 5.0323870E-02, 4.3134746E-02, 9.3458616E-02, 5.6794082E-01, 2.5880661E+00, 1.7757009E+00, 6.3982746E-01, 1.5097052E-01, 1.5952899E+00, 1.3566193E+00, 8.9330443E-01, 4.9439885E-01, 3.6958539E-01, 1.8921306E+00, 2.0768831E-01, 2.2432982E-01, 2.0768906E-01, 3.0571002E-01, 7.5361848E-01, 1.6087468E+00, 1.3325543E+00, 7.9989216E-01, 3.8854926E-01
2006-08-01T01:34:27.787, 2.5323741E+00, 1.7410072E+00, 7.8417266E-01, 1.7266187E-01, 8.6330935E-02, 3.8921143E+00, 2.8777185E-02, 5.0360075E-02, 2.8777185E-02, 1.0791445E-01, 4.8201786E-01, 2.3381295E+00, 1.6906475E+00, 6.1151079E-01, 1.9424460E-01, 1.5913435E+00, 1.3194723E+00, 8.8553524E-01, 4.1552602E-01, 2.9382126E-01, 1.9728442E+00, 1.6963840E-01, 2.2441050E-01, 1.6963840E-01, 3.2850334E-01, 6.9427506E-01, 1.5290943E+00, 1.3002490E+00, 7.8199155E-01, 4.4073190E-01
2006-08-01T01:38:27.787, 2.3093525E+00, 1.6546763E+00, 7.6258993E-01, 1.8705036E-01, 1.1510791E-01, 3.5827338E+00, 4.3165468E-02, 5.7553957E-02, 5.7553957E-02, 8.6330935E-02, 4.6043165E-01, 2.2014547E+00, 1.5036079E+00, 5.2518363E-01, 1.7266311E-01, 1.5196554E+00, 1.2863422E+00, 8.7326395E-01, 4.3249319E-01, 3.3927557E-01, 1.8928111E+00, 2.0776301E-01, 2.3990406E-01, 2.3990406E-01, 2.9382126E-01, 6.7855114E-01, 1.4837300E+00, 1.2262169E+00, 7.2469555E-01, 4.1552751E-01
2006-08-01T01:42:28.287, 2.3614111E+00, 1.5622750E+00, 7.7753780E-01, 2.1598272E-01, 1.5118790E-01, 3.3189345E+00, 2.1598272E-02, 3.5997120E-02, 4.3196544E-02, 5.7595392E-02, 4.5356371E-01, 2.4334053E+00, 1.6918647E+00, 4.4636429E-01, 1.5118790E-01, 1.5366884E+00, 1.2499100E+00, 8.8178104E-01, 4.6473941E-01, 3.8882889E-01, 1.8217943E+00, 1.4696351E-01, 1.8972907E-01, 2.0783778E-01, 2.3999040E-01, 6.7347139E-01, 1.5599376E+00, 1.3007170E+00, 6.6810500E-01, 3.8882889E-01
2006-08-01T01:46:27.787, 2.4244604E+00, 1.6978417E+00, 7.5539568E-01, 1.7985612E-01, 1.2230216E-01, 3.4964280E+00, 5.7554371E-02, 6.4748667E-02, 4.3165778E-02, 7.9137260E-02, 4.8921215E-01, 2.5467626E+00, 1.7050360E+00, 5.8992806E-01, 1.8705036E-01, 1.5570679E+00, 1.3030126E+00, 8.6913502E-01, 4.2409446E-01, 3.4971725E-01, 1.8698738E+00, 2.3990492E-01, 2.5445759E-01, 2.0776376E-01, 2.8131346E-01, 6.9943703E-01, 1.5958579E+00, 1.3057703E+00, 7.6806774E-01, 4.3249319E-01
2006-08-01T01:50:27.787, 2.6402878E+00, 1.7194245E+00, 7.6258993E-01, 1.3669065E-01, 7.1942446E-02, 3.4532374E+00, 2.1582734E-02, 2.8776978E-02, 5.0359712E-02, 8.6330935E-02, 4.8920863E-01, 2.5467992E+00, 1.7266435E+00, 6.0432524E-01, 1.7985870E-01, 1.6248962E+00, 1.3112683E+00, 8.7326395E-01, 3.6971698E-01, 2.6822089E-01, 1.8582888E+00, 1.4691063E-01, 1.6963779E-01, 2.2440970E-01, 2.9382126E-01, 6.9943451E-01, 1.5958694E+00, 1.3140181E+00, 7.7738359E-01, 4.2409752E-01
2006-08-01T01:54:27.787, 2.5108094E+00, 1.7985741E+00, 8.4892697E-01, 1.5108022E-01, 8.6331556E-02, 3.5611511E+00, 7.1942446E-03, 3.5971482E-02, 6.4748667E-02, 6.4748667E-02, 4.4604637E-01, 2.4316547E+00, 1.6546763E+00, 6.1870504E-01, 2.2302158E-01, 1.5845534E+00, 1.3411093E+00, 9.2137233E-01, 3.8869040E-01, 2.9382232E-01, 1.8871012E+00, 8.4818893E-02, 1.8966149E-01, 2.5445759E-01, 2.5445759E-01, 6.6786703E-01, 1.5593764E+00, 1.2863422E+00, 7.8657805E-01, 4.7225161E-01
2006-08-01T01:58:28.287, 2.4910007E+00, 1.6342693E+00, 8.4953204E-01, 1.7998560E-01, 9.3592513E-02, 3.5493161E+00, 4.3196544E-02, 3.5997120E-02, 7.1994240E-02, 7.1994240E-02, 4.6076314E-01, 2.4334053E+00, 1.6990641E+00, 6.4794816E-01, 1.5118790E-01, 1.5782904E+00, 1.2783854E+00, 9.2170062E-01, 4.2424710E-01, 3.0592893E-01, 1.8839629E+00, 2.0783778E-01, 1.8972907E-01, 2.6831742E-01, 2.6831742E-01, 6.7879536E-01, 1.5599376E+00, 1.3034815E+00, 8.0495227E-01, 3.8882889E-01
2006-08-01T02:02:28.287, 2.4550036E+00, 1.5478762E+00, 7.4154068E-01, 1.4398848E-01, 1.0079194E-01, 3.6285358E+00, 0.0000000E+00, 4.3196855E-02, 4.3196855E-02, 4.3196855E-02, 4.6796593E-01, 2.5270524E+00, 1.5839075E+00, 5.7596636E-01, 1.4399159E-01, 1.5668451E+00, 1.2441367E+00, 8.6112756E-01, 3.7945814E-01, 3.1747746E-01, 1.9048716E+00, 0.0000000E+00, 2.0783853E-01, 2.0783853E-01, 2.0783853E-01, 6.8408035E-01, 1.5896705E+00, 1.2585339E+00, 7.5892448E-01, 3.7946224E-01
2006-08-01T02:06:27.287, 2.4227175E+00, 1.7325665E+00, 7.1171819E-01, 1.2940331E-01, 7.1890726E-02, 3.6304817E+00, 4.3134436E-02, 3.5945363E-02, 4.3134436E-02, 6.4701653E-02, 4.6728972E-01, 2.3220871E+00, 1.5384726E+00, 5.4637345E-01, 1.9410636E-01, 1.5565081E+00, 1.3162699E+00, 8.4363392E-01, 3.5972671E-01, 2.6812446E-01, 1.9053823E+00, 2.0768831E-01, 1.8959262E-01, 2.0768831E-01, 2.5436520E-01, 6.8358593E-01, 1.5238396E+00, 1.2403518E+00, 7.3917078E-01, 4.4057503E-01
2006-08-01T02:10:27.787, 2.4892086E+00, 1.6690647E+00, 8.1294964E-01, 2.0143885E-01, 1.2949640E-01, 3.3957079E+00, 2.1582889E-02, 4.3165778E-02, 5.7554371E-02, 6.4748667E-02, 4.9640645E-01, 2.3237410E+00, 1.5107914E+00, 4.9640288E-01, 1.7266187E-01, 1.5777226E+00, 1.2919229E+00, 9.0163720E-01, 4.4881939E-01, 3.5985609E-01, 1.8427447E+00, 1.4691116E-01, 2.0776376E-01, 2.3990492E-01, 2.5445759E-01, 7.0456117E-01, 1.5243822E+00, 1.2291425E+00, 7.0455864E-01, 4.1552602E-01
2006-08-01T02:14:27.287, 2.5952552E+00, 1.7900791E+00, 7.8360891E-01, 2.0848311E-01, 1.4378145E-01, 3.6520489E+00, 3.5945363E-02, 2.1567218E-02, 5.0323508E-02, 7.9079799E-02, 5.6793674E-01, 2.3508943E+00, 1.6103986E+00, 6.1108874E-01, 1.2221775E-01, 1.6109796E+00, 1.3379384E+00, 8.8521687E-01, 4.5659950E-01, 3.7918525E-01, 1.9110335E+00, 1.8959262E-01, 1.4685782E-01, 2.2432902E-01, 2.8121131E-01, 7.5361577E-01, 1.5332626E+00, 1.2690148E+00, 7.8172165E-01, 3.4959655E-01
2006-08-01T02:18:28.287, 2.2390209E+00, 1.5406767E+00, 7.3434125E-01, 1.7998560E-01, 8.6393089E-02, 3.5421166E+00, 5.7595392E-02, 3.5997120E-02, 5.7595392E-02, 9.3592513E-02, 4.1756659E-01, 2.2174386E+00, 1.5046905E+00, 4.3916803E-01, 1.0799214E-01, 1.4963358E+00, 1.2412400E+00, 8.5693713E-01, 4.2424710E-01, 2.9392701E-01, 1.8820512E+00, 2.3999040E-01, 1.8972907E-01, 2.3999040E-01, 3.0592893E-01, 6.4619393E-01, 1.4891066E+00, 1.2266582E+00, 6.6269754E-01, 3.2862157E-01
2006-08-01T02:22:28.288, 2.4622208E+00, 1.6414805E+00, 7.1274811E-01, 1.5838847E-01, 8.6393711E-02, 3.0669767E+00, 1.4398952E-02, 1.4399055E-02, 2.1598583E-02, 3.5997639E-02, 3.8157497E-01, 2.6349892E+00, 1.8430526E+00, 6.0475162E-01, 2.0878330E-01, 1.5691465E+00, 1.2812028E+00, 8.4424411E-01, 3.9798049E-01, 2.9392807E-01, 1.7512786E+00, 1.1999563E-01, 1.1999606E-01, 1.4696456E-01, 1.8973044E-01, 6.1771755E-01, 1.6232650E+00, 1.3575907E+00, 7.7765778E-01, 4.5692811E-01
2006-08-01T02:26:27.788, 2.5539752E+00, 1.8992942E+00, 9.8561860E-01, 2.4460608E-01, 1.5108022E-01, 3.8057828E+00, 4.3165778E-02, 7.9137829E-02, 7.9137829E-02, 7.9137829E-02, 4.8202132E-01, 2.3957007E+00, 1.5611623E+00, 5.1798934E-01, 1.3669163E-01, 1.5981161E+00, 1.3781488E+00, 9.9278326E-01, 4.9457666E-01, 3.8869040E-01, 1.9508416E+00, 2.0776376E-01, 2.8131447E-01, 2.8131447E-01, 2.8131447E-01, 6.9427756E-01, 1.5478051E+00, 1.2494648E+00, 7.1971476E-01, 3.6971831E-01
2006-08-01T02:30:27.788, 2.4532374E+00, 1.6762590E+00, 7.1223022E-01, 1.2949640E-01, 7.1942446E-02, 3.6115628E+00, 6.4749133E-02, 6.4749133E-02, 6.4749133E-02, 4.3166089E-02, 5.1799306E-01, 2.4172836E+00, 1.6906596E+00, 4.5324067E-01, 1.0791445E-01, 1.5662814E+00, 1.2947042E+00, 8.4393733E-01, 3.5985609E-01, 2.6822089E-01, 1.9004112E+00, 2.5445851E-01, 2.5445851E-01, 2.5445851E-01, 2.0776450E-01, 7.1971735E-01, 1.5547616E+00, 1.3002537E+00, 6.7323151E-01, 3.2850334E-01
2006-08-01T02:34:27.788, 2.1942446E+00, 1.4244604E+00, 5.6115108E-01, 9.3525180E-02, 4.3165468E-02, 3.4172908E+00, 1.4388593E-02, 2.8777185E-02, 4.3165778E-02, 4.3165778E-02, 5.1079504E-01, 2.4676259E+00, 1.6474820E+00, 6.0431655E-01, 2.1582734E-01, 1.4812983E+00, 1.1935076E+00, 7.4910018E-01, 3.0581887E-01, 2.0776301E-01, 1.8485916E+00, 1.1995246E-01, 1.6963840E-01, 2.0776376E-01, 2.0776376E-01, 7.1469927E-01, 1.5708679E+00, 1.2835428E+00, 7.7737799E-01, 4.6457221E-01
2006-08-01T02:38:28.288, 2.6494071E+00, 1.8790632E+00, 8.2793973E-01, 1.7278742E-01, 7.1994759E-02, 3.6573074E+00, 3.5997120E-02, 5.7595807E-02, 6.4795283E-02, 8.6393711E-02, 4.3916803E-01, 2.3254140E+00, 1.6414687E+00, 6.1915047E-01, 1.7278618E-01, 1.6276999E+00, 1.3707893E+00, 9.0991193E-01, 4.1567706E-01, 2.6831839E-01, 1.9124088E+00, 1.8972907E-01, 2.3999126E-01, 2.5454918E-01, 2.9392807E-01, 6.6269754E-01, 1.5249308E+00, 1.2811981E+00, 7.8686115E-01, 4.1567557E-01
2006-08-01T02:42:27.788, 2.4964029E+00, 1.6043165E+00, 6.6906475E-01, 2.0863309E-01, 1.3669065E-01, 3.4388489E+00, 2.1582734E-02, 1.4388489E-02, 2.1582734E-02, 5.7553957E-02, 5.1798561E-01, 2.3597122E+00, 1.6043165E+00, 6.6906475E-01, 1.7985612E-01, 1.5800009E+00, 1.2666162E+00, 8.1796378E-01, 4.5676372E-01, 3.6971698E-01, 1.8544134E+00, 1.4691063E-01, 1.1995203E-01, 1.4691063E-01, 2.3990406E-01, 7.1971217E-01, 1.5361355E+00, 1.2666162E+00, 8.1796378E-01, 4.2409446E-01
2006-08-01T02:46:27.788, 2.3669235E+00, 1.5611623E+00, 7.0504104E-01, 2.0863459E-01, 1.1510874E-01, 3.4964029E+00, 2.8776978E-02, 5.7554371E-02, 2.8777185E-02, 9.3525853E-02, 5.1798934E-01, 2.3021748E+00, 1.4820251E+00, 4.8921215E-01, 1.5108022E-01, 1.5384809E+00, 1.2494648E+00, 8.3966722E-01, 4.5676536E-01, 3.3927679E-01, 1.8698671E+00, 1.6963779E-01, 2.3990492E-01, 1.6963840E-01, 3.0581997E-01, 7.1971476E-01, 1.5172919E+00, 1.2173845E+00, 6.9943703E-01, 3.8869040E-01
2006-08-01T02:50:27.288, 2.4227349E+00, 1.7253898E+00, 7.6204718E-01, 1.3659336E-01, 7.1891243E-02, 3.4795111E+00, 7.1890726E-03, 3.5945621E-02, 5.0323870E-02, 5.7512994E-02, 3.7383446E-01, 2.3723940E+00, 1.6247304E+00, 5.1761323E-01, 1.2940331E-01, 1.5565137E+00, 1.3135410E+00, 8.7295313E-01, 3.6958539E-01, 2.6812542E-01, 1.8653448E+00, 8.4788399E-02, 1.8959331E-01, 2.2432982E-01, 2.3981867E-01, 6.1142004E-01, 1.5402578E+00, 1.2746491E+00, 7.1945342E-01, 3.5972671E-01
