                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-12-11T00:00:09.791, 3.3237410E+00, 2.3381295E+00, 1.2589928E+00, 3.2374101E-01, 1.5107914E-01, 4.0359712E+00, 2.1582734E-02, 5.0359712E-02, 1.4388489E-01, 1.0071942E-01, 5.6834532E-01, 2.9352518E+00, 2.0215827E+00, 8.0575540E-01, 3.0935252E-01, 1.8231130E+00, 1.5290943E+00, 1.1220485E+00, 5.6898243E-01, 3.8868900E-01, 2.0089727E+00, 1.4691063E-01, 2.2440970E-01, 3.7932162E-01, 3.1736324E-01, 7.5388681E-01, 1.7132577E+00, 1.4218237E+00, 8.9763879E-01, 5.5619468E-01
2006-12-11T00:04:09.791, 3.1726847E+00, 2.2230376E+00, 1.1654760E+00, 2.9496615E-01, 1.7985741E-01, 3.9352801E+00, 3.5971482E-02, 7.9137829E-02, 6.4749133E-02, 1.0072087E-01, 5.6115915E-01, 3.3884892E+00, 2.3597122E+00, 9.4244604E-01, 3.3093525E-01, 1.7812032E+00, 1.4909854E+00, 1.0795721E+00, 5.4310786E-01, 4.2409599E-01, 1.9837540E+00, 1.8966149E-01, 2.8131447E-01, 2.5445851E-01, 3.1736552E-01, 7.4910557E-01, 1.8407849E+00, 1.5361355E+00, 9.7079660E-01, 5.7526972E-01
2006-12-11T00:08:09.791, 3.2158505E+00, 2.2877862E+00, 1.2014475E+00, 3.3813193E-01, 2.3741178E-01, 4.2087239E+00, 6.4749599E-02, 7.9138968E-02, 1.0072232E-01, 1.2230568E-01, 6.1152839E-01, 3.4100965E+00, 2.2949805E+00, 7.6978971E-01, 1.9424600E-01, 1.7932793E+00, 1.5125430E+00, 1.0961056E+00, 5.8149113E-01, 4.8724920E-01, 2.0515175E+00, 2.5445942E-01, 2.8131649E-01, 3.1736780E-01, 3.4972229E-01, 7.8200281E-01, 1.8466447E+00, 1.5149193E+00, 8.7737661E-01, 4.4073348E-01
2006-12-11T00:12:10.291, 3.3693790E+00, 2.3110484E+00, 1.2311192E+00, 4.2477213E-01, 2.3038489E-01, 4.2332918E+00, 4.3196855E-02, 4.3197477E-02, 4.3197477E-02, 1.0079411E-01, 6.1916384E-01, 3.3909287E+00, 2.4694024E+00, 8.7113031E-01, 2.9517639E-01, 1.8355868E+00, 1.5202133E+00, 1.1095581E+00, 6.5174545E-01, 4.7998426E-01, 2.0574965E+00, 2.0783853E-01, 2.0784003E-01, 2.0784003E-01, 3.1748089E-01, 7.8686965E-01, 1.8414475E+00, 1.5714332E+00, 9.3334362E-01, 5.4330138E-01
2006-12-11T00:16:10.291, 3.1461483E+00, 2.1310295E+00, 9.3592513E-01, 2.6637869E-01, 1.3678906E-01, 3.9452844E+00, 2.8797696E-02, 7.9193665E-02, 3.5997120E-02, 7.9193665E-02, 6.0475162E-01, 3.2397641E+00, 2.1958401E+00, 9.3593186E-01, 2.9517851E-01, 1.7737385E+00, 1.4598046E+00, 9.6743223E-01, 5.1611887E-01, 3.6985005E-01, 1.9862740E+00, 1.6969884E-01, 2.8141369E-01, 1.8972907E-01, 2.8141369E-01, 7.7765778E-01, 1.7999345E+00, 1.4818367E+00, 9.6743572E-01, 5.4330333E-01
2006-12-11T00:20:09.791, 2.9208633E+00, 2.0719424E+00, 1.1079137E+00, 3.0935252E-01, 1.4388489E-01, 3.8129496E+00, 4.3165468E-02, 3.5971223E-02, 7.9136691E-02, 1.0791367E-01, 4.6762590E-01, 3.3382015E+00, 2.2446528E+00, 9.1368878E-01, 2.5899840E-01, 1.7090533E+00, 1.4394243E+00, 1.0525748E+00, 5.5619468E-01, 3.7932162E-01, 1.9526776E+00, 2.0776301E-01, 1.8966081E-01, 2.8131244E-01, 3.2850216E-01, 6.8383178E-01, 1.8270746E+00, 1.4982165E+00, 9.5587069E-01, 5.0891885E-01
2006-12-11T00:24:09.291, 3.0338105E+00, 2.1136025E+00, 1.0783686E+00, 2.5880847E-01, 1.0064774E-01, 3.7671011E+00, 3.5945621E-02, 3.5945880E-02, 2.8756704E-02, 1.4378352E-01, 5.2480985E-01, 3.3572969E+00, 2.2933142E+00, 8.5549964E-01, 2.6599569E-01, 1.7417837E+00, 1.4538234E+00, 1.0384453E+00, 5.0873222E-01, 3.1725028E-01, 1.9409021E+00, 1.8959331E-01, 1.8959399E-01, 1.6957802E-01, 3.7918797E-01, 7.2443761E-01, 1.8322928E+00, 1.5143692E+00, 9.2493224E-01, 5.1574770E-01
2006-12-11T00:28:09.791, 3.2374334E+00, 2.2158433E+00, 1.1942532E+00, 3.8849200E-01, 2.3021748E-01, 3.8417819E+00, 2.8777392E-02, 8.6332799E-02, 5.0360799E-02, 1.3669360E-01, 5.3238559E-01, 2.8920863E+00, 2.0000000E+00, 7.4820144E-01, 3.0935252E-01, 1.7992869E+00, 1.4885709E+00, 1.0928189E+00, 6.2329127E-01, 4.7980984E-01, 1.9600464E+00, 1.6963901E-01, 2.9382443E-01, 2.2441212E-01, 3.6972097E-01, 7.2964758E-01, 1.7006135E+00, 1.4142136E+00, 8.6498638E-01, 5.5619468E-01
2006-12-11T00:32:09.791, 3.1583188E+00, 2.1079440E+00, 1.0935409E+00, 2.6619088E-01, 1.2230392E-01, 4.0863897E+00, 3.5971741E-02, 2.8777807E-02, 5.7555613E-02, 1.4388903E-01, 6.1872284E-01, 3.0719645E+00, 2.1510946E+00, 8.2734408E-01, 3.0216045E-01, 1.7771660E+00, 1.4518760E+00, 1.0457251E+00, 5.1593690E-01, 3.4971977E-01, 2.0214821E+00, 1.8966217E-01, 1.6964023E-01, 2.3990751E-01, 3.7932708E-01, 7.8658937E-01, 1.7527021E+00, 1.4666610E+00, 9.0958457E-01, 5.4969123E-01
2006-12-11T00:36:10.291, 3.2613391E+00, 2.2534197E+00, 1.1087113E+00, 3.3837293E-01, 1.9438445E-01, 3.6573074E+00, 3.5997120E-02, 3.5997120E-02, 6.4794816E-02, 1.2239021E-01, 4.9676026E-01, 2.9373862E+00, 2.0230527E+00, 8.2793973E-01, 3.3837537E-01, 1.8059178E+00, 1.5011395E+00, 1.0529536E+00, 5.8169832E-01, 4.4089052E-01, 1.9124088E+00, 1.8972907E-01, 1.8972907E-01, 2.5454826E-01, 3.4984312E-01, 7.0481222E-01, 1.7138804E+00, 1.4223406E+00, 9.0991193E-01, 5.8170041E-01
2006-12-11T00:40:09.791, 3.1654904E+00, 2.2733977E+00, 1.2446133E+00, 4.0288060E-01, 2.2302319E-01, 3.7482284E+00, 5.0360075E-02, 6.4749133E-02, 7.9137829E-02, 1.1510957E-01, 5.5396481E-01, 3.3525180E+00, 2.2805755E+00, 7.6978417E-01, 1.8705036E-01, 1.7791825E+00, 1.5077790E+00, 1.1156224E+00, 6.3472876E-01, 4.7225331E-01, 1.9360342E+00, 2.2441050E-01, 2.5445851E-01, 2.8131447E-01, 3.3927801E-01, 7.4428812E-01, 1.8309883E+00, 1.5101575E+00, 8.7737345E-01, 4.3249319E-01
2006-12-11T00:44:09.792, 3.0431655E+00, 2.1582734E+00, 1.1582734E+00, 3.0215827E-01, 1.6546763E-01, 4.0000000E+00, 4.3165468E-02, 5.7553957E-02, 9.3525180E-02, 1.0791367E-01, 5.4676259E-01, 3.1079137E+00, 2.1079137E+00, 7.3381295E-01, 2.3741007E-01, 1.7444671E+00, 1.4691063E+00, 1.0762311E+00, 5.4968925E-01, 4.0677712E-01, 2.0000000E+00, 2.0776301E-01, 2.3990406E-01, 3.0581887E-01, 3.2850216E-01, 7.3943397E-01, 1.7629276E+00, 1.4518656E+00, 8.5662883E-01, 4.8724744E-01
2006-12-11T00:48:09.792, 3.0287770E+00, 2.0431655E+00, 1.1582734E+00, 3.7410072E-01, 2.8057554E-01, 4.0215827E+00, 5.0359712E-02, 8.6330935E-02, 5.7553957E-02, 1.0791367E-01, 5.1079137E-01, 2.9856330E+00, 2.0431802E+00, 6.9784675E-01, 2.3741178E-01, 1.7403382E+00, 1.4293934E+00, 1.0762311E+00, 6.1163774E-01, 5.2969382E-01, 2.0053884E+00, 2.2440970E-01, 2.9382126E-01, 2.3990406E-01, 3.2850216E-01, 7.1469670E-01, 1.7278984E+00, 1.4293985E+00, 8.3537222E-01, 4.8724920E-01
2006-12-11T00:52:10.292, 2.9877610E+00, 2.0806335E+00, 1.1735061E+00, 3.4557235E-01, 1.7998560E-01, 3.8877170E+00, 5.0396331E-02, 7.1994759E-02, 7.1994759E-02, 1.8718637E-01, 4.4636750E-01, 3.3405568E+00, 2.2894333E+00, 8.7113658E-01, 3.0957746E-01, 1.7285141E+00, 1.4424401E+00, 1.0832849E+00, 5.8785402E-01, 4.2424710E-01, 1.9717294E+00, 2.2449127E-01, 2.6831839E-01, 2.6831839E-01, 4.3265040E-01, 6.6810740E-01, 1.8277190E+00, 1.5130874E+00, 9.3334698E-01, 5.5639686E-01
2006-12-11T00:56:10.292, 3.1389941E+00, 2.2246541E+00, 1.0727296E+00, 3.1677922E-01, 1.7998819E-01, 4.1972944E+00, 2.8797904E-02, 5.7596636E-02, 6.4796216E-02, 1.1519327E-01, 5.6156720E-01, 3.1245500E+00, 2.1598272E+00, 8.9992801E-01, 3.9596832E-01, 1.7717207E+00, 1.4915274E+00, 1.0357266E+00, 5.6283143E-01, 4.2425015E-01, 2.0487300E+00, 1.6969945E-01, 2.3999299E-01, 2.5455101E-01, 3.3940134E-01, 7.4937788E-01, 1.7676397E+00, 1.4696351E+00, 9.4864535E-01, 6.2926014E-01
2006-12-11T01:00:09.292, 3.0913012E+00, 2.1063983E+00, 1.1071172E+00, 3.3788641E-01, 1.5815960E-01, 3.9755572E+00, 5.7512581E-02, 9.3457944E-02, 1.0783609E-01, 1.3659238E-01, 5.4636952E-01, 3.1560029E+00, 2.1567218E+00, 7.8360891E-01, 3.3788641E-01, 1.7582097E+00, 1.4513436E+00, 1.0521964E+00, 5.8127998E-01, 3.9769284E-01, 1.9938799E+00, 2.3981781E-01, 3.0570892E-01, 3.2838406E-01, 3.6958406E-01, 7.3916813E-01, 1.7765142E+00, 1.4685782E+00, 8.8521687E-01, 5.8127998E-01
2006-12-11T01:04:09.792, 3.2014619E+00, 2.2805919E+00, 1.0647559E+00, 4.0288060E-01, 2.2302319E-01, 3.7985612E+00, 3.5971223E-02, 2.8777185E-02, 7.1942964E-02, 7.9137260E-02, 4.8201786E-01, 3.2517986E+00, 2.1582734E+00, 7.9136691E-01, 2.3021583E-01, 1.7892629E+00, 1.5101629E+00, 1.0318701E+00, 6.3472876E-01, 4.7225331E-01, 1.9489898E+00, 1.8966081E-01, 1.6963840E-01, 2.6822186E-01, 2.8131346E-01, 6.9427506E-01, 1.8032744E+00, 1.4691063E+00, 8.8958805E-01, 4.7980812E-01
2006-12-11T01:08:09.292, 3.1847592E+00, 2.1998562E+00, 1.2149533E+00, 3.3069734E-01, 1.6534867E-01, 3.8030194E+00, 3.5945363E-02, 1.2940331E-01, 7.9079799E-02, 1.1502516E-01, 4.6010065E-01, 3.0984903E+00, 2.1639109E+00, 7.6923077E-01, 2.9475198E-01, 1.7845894E+00, 1.4831912E+00, 1.1022492E+00, 5.7506290E-01, 4.0663088E-01, 1.9501332E+00, 1.8959262E-01, 3.5972671E-01, 2.8121131E-01, 3.3915360E-01, 6.7830719E-01, 1.7602529E+00, 1.4710237E+00, 8.7705802E-01, 5.4291065E-01
2006-12-11T01:12:10.292, 3.5565667E+00, 2.2390531E+00, 1.1807225E+00, 4.2477213E-01, 2.2318536E-01, 3.8876890E+00, 1.4398848E-02, 7.9194805E-02, 9.3593860E-02, 1.2239197E-01, 4.9676741E-01, 2.7214019E+00, 1.9438585E+00, 7.0554864E-01, 2.0158532E-01, 1.8858862E+00, 1.4963466E+00, 1.0866106E+00, 6.5174545E-01, 4.7242498E-01, 1.9717223E+00, 1.1999520E-01, 2.8141572E-01, 3.0593114E-01, 3.4984564E-01, 7.0481729E-01, 1.6496672E+00, 1.3942233E+00, 8.3996943E-01, 4.4898254E-01
2006-12-11T01:16:10.292, 3.0741762E+00, 2.2750344E+00, 1.1879135E+00, 3.5997379E-01, 2.5198166E-01, 3.6645068E+00, 4.3196544E-02, 7.9194235E-02, 7.1994759E-02, 9.3593186E-02, 4.3916803E-01, 3.7149028E+00, 2.5125990E+00, 1.0079194E+00, 2.7357811E-01, 1.7533329E+00, 1.5083217E+00, 1.0899145E+00, 5.9997816E-01, 5.0197774E-01, 1.9142902E+00, 2.0783778E-01, 2.8141470E-01, 2.6831839E-01, 3.0593004E-01, 6.6269754E-01, 1.9274083E+00, 1.5851180E+00, 1.0039519E+00, 5.2304695E-01
2006-12-11T01:20:09.792, 3.1079807E+00, 2.3237912E+00, 1.2446312E+00, 3.3094239E-01, 1.8705440E-01, 3.7769784E+00, 3.5971223E-02, 6.4749599E-02, 1.2230480E-01, 1.2230480E-01, 4.9641359E-01, 3.1870504E+00, 2.2014388E+00, 8.5611511E-01, 2.6618705E-01, 1.7629466E+00, 1.5243986E+00, 1.1156304E+00, 5.7527593E-01, 4.3249786E-01, 1.9434450E+00, 1.8966081E-01, 2.5445942E-01, 3.4972103E-01, 3.4972103E-01, 7.0456624E-01, 1.7852312E+00, 1.4837247E+00, 9.2526489E-01, 5.1593318E-01
2006-12-11T01:24:09.792, 2.9784173E+00, 2.2014388E+00, 1.2302158E+00, 3.5971223E-01, 1.8705036E-01, 3.8345324E+00, 2.8776978E-02, 9.3525180E-02, 6.4748201E-02, 1.2230216E-01, 3.8129496E-01, 3.1079360E+00, 2.1151231E+00, 8.5612127E-01, 3.0935474E-01, 1.7258092E+00, 1.4837247E+00, 1.1091509E+00, 5.9976014E-01, 4.3249319E-01, 1.9581962E+00, 1.6963779E-01, 3.0581887E-01, 2.5445668E-01, 3.4971725E-01, 6.1749086E-01, 1.7629339E+00, 1.4543463E+00, 9.2526821E-01, 5.5619668E-01
2006-12-11T01:28:13.792, 3.1439075E+00, 2.1295117E+00, 1.1438931E+00, 3.8129771E-01, 2.4460608E-01, 3.9208633E+00, 1.4388489E-02, 6.4748667E-02, 7.1942964E-02, 1.2949733E-01, 6.5468097E-01, 3.0359712E+00, 2.1294964E+00, 7.4100719E-01, 2.4460432E-01, 1.7731067E+00, 1.4592847E+00, 1.0695294E+00, 6.1749308E-01, 4.9457666E-01, 1.9801170E+00, 1.1995203E-01, 2.5445759E-01, 2.6822186E-01, 3.5985738E-01, 8.0912358E-01, 1.7424039E+00, 1.4592794E+00, 8.6081775E-01, 4.9457488E-01
2006-12-11T01:32:10.292, 3.3045594E+00, 2.3326302E+00, 1.3031051E+00, 3.8877170E-01, 2.5918113E-01, 4.0532757E+00, 5.0395968E-02, 9.3593186E-02, 7.9194235E-02, 1.2239109E-01, 5.1836226E-01, 3.2325879E+00, 2.3182479E+00, 7.8474852E-01, 2.6638253E-01, 1.8178447E+00, 1.5272951E+00, 1.1415363E+00, 6.2351560E-01, 5.0909835E-01, 2.0132749E+00, 2.2449046E-01, 3.0593004E-01, 2.8141470E-01, 3.4984438E-01, 7.1997379E-01, 1.7979399E+00, 1.5225794E+00, 8.8586033E-01, 5.1612259E-01
2006-12-11T01:36:10.292, 3.3045356E+00, 2.4046076E+00, 1.2239021E+00, 3.9596832E-01, 1.9438445E-01, 3.8516919E+00, 2.8797696E-02, 9.3592513E-02, 8.6393089E-02, 1.1519078E-01, 5.2555796E-01, 3.3477322E+00, 2.2246220E+00, 8.2073434E-01, 2.5197984E-01, 1.8178382E+00, 1.5506797E+00, 1.1063011E+00, 6.2926014E-01, 4.4089052E-01, 1.9625728E+00, 1.6969884E-01, 3.0592893E-01, 2.9392701E-01, 3.3939768E-01, 7.2495376E-01, 1.8296809E+00, 1.4915167E+00, 9.0594390E-01, 5.0197594E-01
2006-12-11T01:40:09.792, 2.9712444E+00, 2.1798718E+00, 1.1295045E+00, 3.3813193E-01, 1.8705171E-01, 3.9209197E+00, 7.1943481E-02, 5.0360799E-02, 1.0072160E-01, 6.4749599E-02, 5.0360799E-01, 2.9136691E+00, 2.0647482E+00, 7.8417266E-01, 3.4532374E-01, 1.7237298E+00, 1.4764389E+00, 1.0627815E+00, 5.8149113E-01, 4.3249475E-01, 1.9801312E+00, 2.6822282E-01, 2.2441212E-01, 3.1736666E-01, 2.5445942E-01, 7.0965343E-01, 1.7069473E+00, 1.4369232E+00, 8.8553524E-01, 5.8764253E-01
2006-12-11T01:46:13.792, 3.1007194E+00, 2.1726619E+00, 1.0719424E+00, 3.0215827E-01, 1.6546763E-01, 3.7841999E+00, 2.8777185E-02, 8.6331556E-02, 1.0072015E-01, 6.4748667E-02, 5.1798934E-01, 3.1726619E+00, 2.2949640E+00, 8.7769784E-01, 2.6618705E-01, 1.7608860E+00, 1.4739952E+00, 1.0353465E+00, 5.4968925E-01, 4.0677712E-01, 1.9453020E+00, 1.6963840E-01, 2.9382232E-01, 3.1736438E-01, 2.5445759E-01, 7.1971476E-01, 1.7811968E+00, 1.5149139E+00, 9.3685529E-01, 5.1593318E-01
2006-12-11T01:50:13.792, 2.6906475E+00, 1.8920863E+00, 1.0503597E+00, 2.8776978E-01, 1.7985612E-01, 3.5611767E+00, 1.4388593E-02, 9.3525853E-02, 7.1942964E-02, 1.2949733E-01, 4.5324067E-01, 3.1367132E+00, 2.0000144E+00, 7.5540112E-01, 3.2374334E-01, 1.6403193E+00, 1.3755313E+00, 1.0248706E+00, 5.3644178E-01, 4.2409446E-01, 1.8871080E+00, 1.1995246E-01, 3.0581997E-01, 2.6822186E-01, 3.5985738E-01, 6.7323151E-01, 1.7710769E+00, 1.4142186E+00, 8.6913815E-01, 5.6898448E-01
2006-12-11T01:54:13.792, 3.3093525E+00, 2.2877698E+00, 9.7841727E-01, 3.1654676E-01, 1.8705036E-01, 4.0072231E+00, 3.5971482E-02, 1.0072015E-01, 7.9137260E-02, 6.4748667E-02, 5.6115512E-01, 3.0000000E+00, 2.1294964E+00, 7.6978417E-01, 2.9496403E-01, 1.8191626E+00, 1.5125375E+00, 9.8914977E-01, 5.6262489E-01, 4.3249319E-01, 2.0018050E+00, 1.8966149E-01, 3.1736438E-01, 2.8131346E-01, 2.5445759E-01, 7.4910287E-01, 1.7320508E+00, 1.4592794E+00, 8.7737345E-01, 5.4310591E-01
2006-12-11T01:58:13.792, 2.8705242E+00, 1.9928201E+00, 1.1223102E+00, 3.3813193E-01, 1.9424600E-01, 4.0216406E+00, 2.1583044E-02, 4.3166399E-02, 1.0791600E-01, 9.3527198E-02, 4.8202479E-01, 3.5323995E+00, 2.5180037E+00, 9.6403571E-01, 4.0288060E-01, 1.6942622E+00, 1.4116728E+00, 1.0593914E+00, 5.8149113E-01, 4.4073348E-01, 2.0054029E+00, 1.4691169E-01, 2.0776525E-01, 3.2850570E-01, 3.0582217E-01, 6.9428005E-01, 1.8794679E+00, 1.5868219E+00, 9.8185320E-01, 6.3472876E-01
2006-12-11T02:02:13.792, 3.2518220E+00, 2.2733977E+00, 1.2518076E+00, 3.9568630E-01, 2.4460608E-01, 3.8561983E+00, 3.5971999E-02, 7.1944516E-02, 5.7555613E-02, 1.2950013E-01, 5.8994503E-01, 3.3093525E+00, 2.3237410E+00, 8.7050360E-01, 3.3812950E-01, 1.8032809E+00, 1.5077790E+00, 1.1188421E+00, 6.2903601E-01, 4.9457666E-01, 1.9637205E+00, 1.8966286E-01, 2.6822475E-01, 2.3990751E-01, 3.5986126E-01, 7.6807879E-01, 1.8191626E+00, 1.5243822E+00, 9.3300782E-01, 5.8148903E-01
2006-12-11T02:06:13.792, 3.1511018E+00, 2.1654832E+00, 1.2014475E+00, 2.5899467E-01, 1.7266311E-01, 3.6618705E+00, 2.8776978E-02, 6.4748667E-02, 1.0072015E-01, 6.4748667E-02, 4.1726919E-01, 3.5611511E+00, 2.5971223E+00, 9.5683453E-01, 3.2374101E-01, 1.7751343E+00, 1.4715581E+00, 1.0961056E+00, 5.0891519E-01, 4.1552751E-01, 1.9136014E+00, 1.6963779E-01, 2.5445759E-01, 3.1736438E-01, 2.5445759E-01, 6.4596377E-01, 1.8871012E+00, 1.6115590E+00, 9.7817919E-01, 5.6898243E-01
2006-12-11T02:10:13.292, 3.0481887E+00, 2.1998720E+00, 1.1071251E+00, 2.9475410E-01, 1.3659336E-01, 3.7311555E+00, 2.8756497E-02, 5.7513408E-02, 6.4702584E-02, 9.3459288E-02, 5.0324232E-01, 3.1272466E+00, 2.1639109E+00, 8.8425593E-01, 3.4507549E-01, 1.7459063E+00, 1.4831966E+00, 1.0522001E+00, 5.4291260E-01, 3.6958539E-01, 1.9316199E+00, 1.6957741E-01, 2.3981953E-01, 2.5436703E-01, 3.0571112E-01, 7.0939574E-01, 1.7684023E+00, 1.4710237E+00, 9.4034883E-01, 5.8743126E-01
2006-12-11T02:14:13.792, 3.1151079E+00, 2.1726619E+00, 1.2589928E+00, 2.9496403E-01, 1.7266187E-01, 3.7410341E+00, 5.0360075E-02, 6.4748667E-02, 7.9137260E-02, 1.6546882E-01, 4.5324067E-01, 3.1366906E+00, 2.2374101E+00, 9.4964029E-01, 4.2446043E-01, 1.7649668E+00, 1.4739952E+00, 1.1220485E+00, 5.4310591E-01, 4.1552602E-01, 1.9341753E+00, 2.2441050E-01, 2.5445759E-01, 2.8131346E-01, 4.0677858E-01, 6.7323151E-01, 1.7710705E+00, 1.4957975E+00, 9.7449489E-01, 6.5150628E-01
2006-12-11T02:18:13.793, 3.2230216E+00, 2.3093525E+00, 1.1079137E+00, 3.0935252E-01, 1.7266187E-01, 3.6834532E+00, 7.1942446E-03, 4.3165468E-02, 1.0071942E-01, 8.6330935E-02, 6.3309353E-01, 3.3453237E+00, 2.2014388E+00, 8.7050360E-01, 3.3812950E-01, 1.7952776E+00, 1.5196554E+00, 1.0525748E+00, 5.5619468E-01, 4.1552602E-01, 1.9192325E+00, 8.4818893E-02, 2.0776301E-01, 3.1736324E-01, 2.9382126E-01, 7.9567174E-01, 1.8290226E+00, 1.4837247E+00, 9.3300782E-01, 5.8148903E-01
2006-12-11T02:22:14.293, 3.1173731E+00, 2.2534359E+00, 1.2455093E+00, 3.3837537E-01, 2.5198166E-01, 3.9237144E+00, 3.5997379E-02, 1.0079339E-01, 1.2959150E-01, 1.1519244E-01, 4.3917119E-01, 3.3261579E+00, 2.3398297E+00, 8.6393711E-01, 3.0957746E-01, 1.7656084E+00, 1.5011449E+00, 1.1160239E+00, 5.8170041E-01, 5.0197774E-01, 1.9808368E+00, 1.8972975E-01, 3.1747974E-01, 3.5998819E-01, 3.3940012E-01, 6.6269992E-01, 1.8237757E+00, 1.5296502E+00, 9.2948217E-01, 5.5639686E-01
2006-12-11T02:26:13.793, 3.0359712E+00, 2.2805755E+00, 1.2661871E+00, 3.4532374E-01, 2.0143885E-01, 3.8776978E+00, 8.6330935E-02, 7.9136691E-02, 9.3525180E-02, 8.6330935E-02, 4.4604317E-01, 3.1366906E+00, 2.1798561E+00, 8.2014388E-01, 3.1654676E-01, 1.7424039E+00, 1.5101575E+00, 1.1252498E+00, 5.8764253E-01, 4.4881939E-01, 1.9691871E+00, 2.9382126E-01, 2.8131244E-01, 3.0581887E-01, 2.9382126E-01, 6.6786463E-01, 1.7710705E+00, 1.4764336E+00, 9.0561796E-01, 5.6262489E-01
2006-12-11T02:30:13.793, 3.2374334E+00, 2.1942604E+00, 1.2733905E+00, 3.3093763E-01, 2.0144030E-01, 4.1295261E+00, 2.8777185E-02, 2.8777392E-02, 7.9137829E-02, 1.4388696E-01, 6.2590829E-01, 3.1726619E+00, 2.1654676E+00, 7.8417266E-01, 3.0215827E-01, 1.7992869E+00, 1.4813036E+00, 1.1284460E+00, 5.7527179E-01, 4.4882101E-01, 2.0321235E+00, 1.6963840E-01, 1.6963901E-01, 2.8131447E-01, 3.7932435E-01, 7.9114366E-01, 1.7811968E+00, 1.4715528E+00, 8.8553524E-01, 5.4968925E-01
2006-12-11T02:34:13.793, 2.9712658E+00, 2.1726931E+00, 1.2302335E+00, 4.2446654E-01, 1.9424740E-01, 3.7626170E+00, 3.5971482E-02, 5.7555199E-02, 9.3527198E-02, 1.1511040E-01, 4.2446959E-01, 3.3741250E+00, 2.4748379E+00, 8.9928705E-01, 3.7410341E-01, 1.7237360E+00, 1.4740058E+00, 1.1091589E+00, 6.5151097E-01, 4.4073507E-01, 1.9397466E+00, 1.8966149E-01, 2.3990665E-01, 3.0582217E-01, 3.3927923E-01, 6.5151331E-01, 1.8368791E+00, 1.5731618E+00, 9.4830746E-01, 6.1163994E-01
2006-12-11T02:38:13.293, 2.8828596E+00, 2.0776719E+00, 1.0999439E+00, 2.8756704E-01, 1.9410775E-01, 3.7958303E+00, 2.8756290E-02, 7.1891760E-02, 8.6270112E-02, 1.3659434E-01, 4.7448561E-01, 3.1128684E+00, 2.1279655E+00, 9.2020129E-01, 2.9475198E-01, 1.6978986E+00, 1.4414131E+00, 1.0487821E+00, 5.3625278E-01, 4.4057661E-01, 1.9482891E+00, 1.6957680E-01, 2.6812639E-01, 2.9371774E-01, 3.6958672E-01, 6.8882916E-01, 1.7643323E+00, 1.4587548E+00, 9.5927123E-01, 5.4291065E-01
2006-12-11T02:42:14.293, 2.9085883E+00, 2.0518506E+00, 1.1447167E+00, 2.4478218E-01, 1.6558795E-01, 3.8301487E+00, 3.5997639E-02, 3.5997898E-02, 1.0079411E-01, 8.6394955E-02, 4.4637393E-01, 3.3621310E+00, 2.2534197E+00, 8.0633549E-01, 2.5197984E-01, 1.7054584E+00, 1.4324282E+00, 1.0699143E+00, 4.9475467E-01, 4.0692499E-01, 1.9570766E+00, 1.8973044E-01, 1.8973112E-01, 3.1748089E-01, 2.9393019E-01, 6.6811221E-01, 1.8336115E+00, 1.5011395E+00, 8.9796186E-01, 5.0197594E-01
2006-12-11T02:46:13.793, 3.1151079E+00, 2.0287770E+00, 1.0503597E+00, 3.0935252E-01, 1.6546763E-01, 3.8345324E+00, 5.0359712E-02, 7.9136691E-02, 7.1942446E-02, 3.5971223E-02, 4.6043165E-01, 3.2661871E+00, 2.2949640E+00, 9.2086331E-01, 2.8776978E-01, 1.7649668E+00, 1.4243514E+00, 1.0248706E+00, 5.5619468E-01, 4.0677712E-01, 1.9581962E+00, 2.2440970E-01, 2.8131244E-01, 2.6822089E-01, 1.8966081E-01, 6.7855114E-01, 1.8072595E+00, 1.5149139E+00, 9.5961623E-01, 5.3644178E-01
2006-12-11T02:50:13.793, 3.1007194E+00, 2.1151079E+00, 1.0143885E+00, 3.2374101E-01, 2.0863309E-01, 3.8561428E+00, 2.1582889E-02, 8.6331556E-02, 7.1942964E-02, 1.3669163E-01, 5.6115512E-01, 3.3309353E+00, 2.2302158E+00, 9.0647482E-01, 2.8776978E-01, 1.7608860E+00, 1.4543411E+00, 1.0071686E+00, 5.6898243E-01, 4.5676372E-01, 1.9637064E+00, 1.4691116E-01, 2.9382232E-01, 2.6822186E-01, 3.6971831E-01, 7.4910287E-01, 1.8250850E+00, 1.4933907E+00, 9.5208971E-01, 5.3644178E-01
