                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-20T00:01:51.744, 2.5414150E+00, 1.6630789E+00, 7.1994759E-01, 1.2959057E-01, 7.1994759E-02, 3.8013233E+00, 4.3196855E-02, 4.3197166E-02, 7.1995277E-02, 5.7596222E-02, 4.6796930E-01, 2.6421886E+00, 1.7134629E+00, 6.4794816E-01, 1.7278618E-01, 1.5941816E+00, 1.2896042E+00, 8.4849725E-01, 3.5998690E-01, 2.6831839E-01, 1.9496982E+00, 2.0783853E-01, 2.0783928E-01, 2.6831936E-01, 2.3999213E-01, 6.8408282E-01, 1.6254810E+00, 1.3089931E+00, 8.0495227E-01, 4.1567557E-01
2007-03-20T00:05:51.744, 2.6926040E+00, 1.8430658E+00, 8.2074025E-01, 1.9438585E-01, 1.1519161E-01, 3.9020878E+00, 5.0395968E-02, 4.3196855E-02, 5.7595807E-02, 9.3593186E-02, 5.6155912E-01, 2.5341973E+00, 1.8070554E+00, 5.9755220E-01, 1.3678906E-01, 1.6409156E+00, 1.3575956E+00, 9.0594716E-01, 4.4089211E-01, 3.3939890E-01, 1.9753703E+00, 2.2449046E-01, 2.0783853E-01, 2.3999126E-01, 3.0593004E-01, 7.4937248E-01, 1.5919162E+00, 1.3442676E+00, 7.7301500E-01, 3.6985005E-01
2007-03-20T00:09:52.244, 2.5864740E+00, 1.8876217E+00, 8.2133157E-01, 1.2247927E-01, 8.6455954E-02, 3.5230548E+00, 2.8818444E-02, 5.7637303E-02, 4.3227977E-02, 4.3227977E-02, 5.1873573E-01, 2.6512968E+00, 1.7867435E+00, 5.9798271E-01, 1.5850144E-01, 1.6082518E+00, 1.3739074E+00, 9.0627345E-01, 3.4997038E-01, 2.9403393E-01, 1.8769802E+00, 1.6975996E-01, 2.4007770E-01, 2.0791339E-01, 2.0791339E-01, 7.2023311E-01, 1.6282803E+00, 1.3366913E+00, 7.7329342E-01, 3.9812239E-01
2007-03-20T00:13:51.244, 2.7553957E+00, 2.0143885E+00, 7.9136691E-01, 2.0143885E-01, 1.3669065E-01, 3.8848921E+00, 3.5971223E-02, 2.8776978E-02, 7.1942446E-02, 6.4748201E-02, 4.9640288E-01, 2.4532374E+00, 1.6258993E+00, 5.9712230E-01, 1.4388489E-01, 1.6599385E+00, 1.4192915E+00, 8.8958805E-01, 4.4881939E-01, 3.6971698E-01, 1.9710130E+00, 1.8966081E-01, 1.6963779E-01, 2.6822089E-01, 2.5445668E-01, 7.0455864E-01, 1.5662814E+00, 1.2751076E+00, 7.7273689E-01, 3.7932162E-01
2007-03-20T00:17:51.744, 2.5269978E+00, 1.8214543E+00, 8.4953204E-01, 1.9438445E-01, 1.4398848E-01, 3.6429086E+00, 4.3196544E-02, 4.3196544E-02, 5.7595392E-02, 1.0079194E-01, 5.1115911E-01, 2.5557955E+00, 1.7134629E+00, 4.7516199E-01, 1.4398848E-01, 1.5896534E+00, 1.3496126E+00, 9.2170062E-01, 4.4089052E-01, 3.7945814E-01, 1.9086405E+00, 2.0783778E-01, 2.0783778E-01, 2.3999040E-01, 3.1747746E-01, 7.1495392E-01, 1.5986856E+00, 1.3089931E+00, 6.8931995E-01, 3.7945814E-01
2007-03-20T00:23:55.244, 2.4964029E+00, 1.7338129E+00, 7.4100719E-01, 2.0863309E-01, 1.3669065E-01, 3.8705036E+00, 4.3165468E-02, 3.5971223E-02, 5.7553957E-02, 1.2230216E-01, 5.1798561E-01, 2.6187050E+00, 1.6978417E+00, 5.1798561E-01, 1.2949640E-01, 1.5800009E+00, 1.3167433E+00, 8.6081775E-01, 4.5676372E-01, 3.6971698E-01, 1.9673595E+00, 2.0776301E-01, 1.8966081E-01, 2.3990406E-01, 3.4971725E-01, 7.1971217E-01, 1.6182413E+00, 1.3030126E+00, 7.1971217E-01, 3.5985609E-01
2007-03-20T00:27:55.244, 2.4748201E+00, 1.6546763E+00, 7.5539568E-01, 1.9424460E-01, 1.5107914E-01, 3.7338129E+00, 2.8776978E-02, 2.1582734E-02, 8.6330935E-02, 2.8776978E-02, 5.4676259E-01, 2.4892086E+00, 1.7194245E+00, 5.5395683E-01, 1.4388489E-01, 1.5731561E+00, 1.2863422E+00, 8.6913502E-01, 4.4073190E-01, 3.8868900E-01, 1.9323077E+00, 1.6963779E-01, 1.4691063E-01, 2.9382126E-01, 1.6963779E-01, 7.3943397E-01, 1.5777226E+00, 1.3112683E+00, 7.4428277E-01, 3.7932162E-01
2007-03-20T00:31:55.244, 2.5395866E+00, 1.8345456E+00, 7.9856690E-01, 1.4388593E-01, 5.7554371E-02, 3.5827854E+00, 4.3166089E-02, 3.5971999E-02, 2.8777600E-02, 4.3166399E-02, 5.3238559E-01, 2.7122497E+00, 1.8057684E+00, 6.3309808E-01, 1.4388593E-01, 1.5936080E+00, 1.3544540E+00, 8.9362570E-01, 3.7932299E-01, 2.3990492E-01, 1.8928247E+00, 2.0776450E-01, 1.8966286E-01, 1.6963962E-01, 2.0776525E-01, 7.2964758E-01, 1.6468909E+00, 1.3437888E+00, 7.9567461E-01, 3.7932299E-01
2007-03-20T00:35:55.744, 2.7286210E+00, 1.7926824E+00, 7.9914758E-01, 1.6558914E-01, 8.6394333E-02, 3.7077301E+00, 1.4398952E-02, 3.5997898E-02, 3.5997898E-02, 3.5997898E-02, 5.1836973E-01, 2.3326134E+00, 1.5694744E+00, 5.1835853E-01, 1.9438445E-01, 1.6518538E+00, 1.3389109E+00, 8.9395054E-01, 4.0692645E-01, 2.9392913E-01, 1.9255467E+00, 1.1999563E-01, 1.8973112E-01, 1.8973112E-01, 1.8973112E-01, 7.1997898E-01, 1.5272896E+00, 1.2527867E+00, 7.1997120E-01, 4.4089052E-01
2007-03-20T00:39:55.744, 2.5989921E+00, 1.6990641E+00, 8.0633549E-01, 2.4478042E-01, 1.5118790E-01, 3.6861582E+00, 4.3197166E-02, 2.8798111E-02, 7.1995277E-02, 3.5997639E-02, 4.6796930E-01, 2.3398128E+00, 1.5334773E+00, 4.6796256E-01, 9.3592513E-02, 1.6121390E+00, 1.3034815E+00, 8.9796186E-01, 4.9475289E-01, 3.8882889E-01, 1.9199370E+00, 2.0783928E-01, 1.6970006E-01, 2.6831936E-01, 1.8973044E-01, 6.8408282E-01, 1.5296447E+00, 1.2383365E+00, 6.8407789E-01, 3.0592893E-01
2007-03-20T00:43:55.244, 2.7050360E+00, 1.7410072E+00, 8.4172662E-01, 1.5107914E-01, 7.9136691E-02, 3.8921143E+00, 4.3165778E-02, 4.3165778E-02, 2.1582889E-02, 6.4748667E-02, 4.7482356E-01, 2.5683823E+00, 1.6762831E+00, 5.7554785E-01, 1.9424740E-01, 1.6446994E+00, 1.3194723E+00, 9.1745660E-01, 3.8868900E-01, 2.8131244E-01, 1.9728442E+00, 2.0776376E-01, 2.0776376E-01, 1.4691116E-01, 2.5445759E-01, 6.8907442E-01, 1.6026173E+00, 1.2947135E+00, 7.5864870E-01, 4.4073507E-01
2007-03-20T00:47:55.244, 2.4460608E+00, 1.6474939E+00, 7.0504104E-01, 1.2949733E-01, 6.4748667E-02, 3.4100719E+00, 2.8776978E-02, 6.4748667E-02, 2.8777185E-02, 2.8777185E-02, 3.9568630E-01, 2.4028777E+00, 1.5323741E+00, 4.2446043E-01, 1.2230216E-01, 1.5639887E+00, 1.2835474E+00, 8.3966722E-01, 3.5985738E-01, 2.5445759E-01, 1.8466380E+00, 1.6963779E-01, 2.5445759E-01, 1.6963840E-01, 1.6963840E-01, 6.2903601E-01, 1.5501218E+00, 1.2378910E+00, 6.5150628E-01, 3.4971725E-01
2007-03-20T00:51:55.244, 2.5611511E+00, 1.8561151E+00, 7.5539568E-01, 2.1582734E-01, 1.2230216E-01, 3.4604814E+00, 7.1943481E-02, 2.1583044E-02, 7.1943481E-02, 6.4749133E-02, 4.0288349E-01, 2.7482410E+00, 1.8993079E+00, 6.7626872E-01, 1.7985870E-01, 1.6003597E+00, 1.3623932E+00, 8.6913502E-01, 4.6457221E-01, 3.4971725E-01, 1.8602369E+00, 2.6822282E-01, 1.4691169E-01, 2.6822282E-01, 2.5445851E-01, 6.3473104E-01, 1.6577819E+00, 1.3781538E+00, 8.2235559E-01, 4.2409752E-01
2007-03-20T00:55:51.745, 2.7789777E+00, 1.8286537E+00, 7.9193665E-01, 1.1519078E-01, 6.4794816E-02, 3.8589191E+00, 2.8797904E-02, 4.3196855E-02, 5.0396331E-02, 9.3593186E-02, 5.1116279E-01, 2.5485961E+00, 1.7998560E+00, 5.3995680E-01, 1.3678906E-01, 1.6670266E+00, 1.3522772E+00, 8.8990822E-01, 3.3939768E-01, 2.5454826E-01, 1.9644132E+00, 1.6969945E-01, 2.0783853E-01, 2.2449127E-01, 3.0593004E-01, 7.1495649E-01, 1.5964323E+00, 1.3415871E+00, 7.3481753E-01, 3.6985005E-01
2007-03-20T00:59:51.745, 2.5917927E+00, 1.7494600E+00, 7.6313895E-01, 1.2239021E-01, 9.3592513E-02, 3.9669112E+00, 2.1598428E-02, 2.8797904E-02, 4.3196855E-02, 1.0079266E-01, 4.6796593E-01, 2.7501800E+00, 1.8286537E+00, 6.3354932E-01, 1.6558675E-01, 1.6099045E+00, 1.3226716E+00, 8.7357824E-01, 3.4984312E-01, 3.0592893E-01, 1.9917106E+00, 1.4696404E-01, 1.6969945E-01, 2.0783853E-01, 3.1747860E-01, 6.8408035E-01, 1.6583667E+00, 1.3522772E+00, 7.9595811E-01, 4.0692352E-01
2007-03-20T01:03:51.245, 2.5899281E+00, 1.8201439E+00, 7.6978417E-01, 1.9424460E-01, 1.2230216E-01, 3.8129496E+00, 5.0359712E-02, 5.0359712E-02, 5.0359712E-02, 7.9136691E-02, 4.6043165E-01, 2.4676259E+00, 1.6978417E+00, 5.8992806E-01, 1.7266187E-01, 1.6093253E+00, 1.3491271E+00, 8.7737345E-01, 4.4073190E-01, 3.4971725E-01, 1.9526776E+00, 2.2440970E-01, 2.2440970E-01, 2.2440970E-01, 2.8131244E-01, 6.7855114E-01, 1.5708679E+00, 1.3030126E+00, 7.6806774E-01, 4.1552602E-01
2007-03-20T01:07:51.245, 2.7913669E+00, 1.9208633E+00, 8.9208633E-01, 2.3021583E-01, 1.3669065E-01, 3.8849200E+00, 3.5971482E-02, 6.4748667E-02, 5.0360075E-02, 6.4748667E-02, 5.1079504E-01, 2.6834725E+00, 1.9856258E+00, 7.0504104E-01, 1.5827452E-01, 1.6707384E+00, 1.3859521E+00, 9.4450322E-01, 4.7980812E-01, 3.6971698E-01, 1.9710200E+00, 1.8966149E-01, 2.5445759E-01, 2.2441050E-01, 2.5445759E-01, 7.1469927E-01, 1.6381308E+00, 1.4091223E+00, 8.3966722E-01, 3.9783730E-01
2007-03-20T01:11:51.245, 2.7122302E+00, 1.8920863E+00, 7.8417266E-01, 2.1582734E-01, 9.3525180E-02, 3.6762590E+00, 1.4388489E-02, 7.1942446E-03, 5.7553957E-02, 1.1510791E-01, 5.5395683E-01, 2.4892086E+00, 1.6258993E+00, 5.2517986E-01, 1.2949640E-01, 1.6468850E+00, 1.3755313E+00, 8.8553524E-01, 4.6457221E-01, 3.0581887E-01, 1.9173573E+00, 1.1995203E-01, 8.4818893E-02, 2.3990406E-01, 3.3927557E-01, 7.4428277E-01, 1.5777226E+00, 1.2751076E+00, 7.2469294E-01, 3.5985609E-01
2007-03-20T01:15:51.745, 2.6781857E+00, 1.7926566E+00, 6.5514759E-01, 1.0799136E-01, 6.4794816E-02, 3.7221558E+00, 2.8798111E-02, 2.8798111E-02, 5.0396694E-02, 7.1995277E-02, 6.3355844E-01, 2.4622208E+00, 1.6486800E+00, 5.5435964E-01, 1.6558795E-01, 1.6365163E+00, 1.3389013E+00, 8.0941188E-01, 3.2862039E-01, 2.5454826E-01, 1.9292889E+00, 1.6970006E-01, 1.6970006E-01, 2.2449208E-01, 2.6831936E-01, 7.9596384E-01, 1.5691465E+00, 1.2840093E+00, 7.4455332E-01, 4.0692499E-01
2007-03-20T01:19:51.745, 2.6854045E+00, 1.8574648E+00, 9.1433344E-01, 1.7998690E-01, 1.1519161E-01, 4.0461054E+00, 2.1598428E-02, 5.0396694E-02, 3.5997639E-02, 9.3593860E-02, 4.3917119E-01, 2.7430003E+00, 1.8718637E+00, 6.9834916E-01, 1.7278742E-01, 1.6387204E+00, 1.3628884E+00, 9.5620784E-01, 4.2424863E-01, 3.3939890E-01, 2.0114933E+00, 1.4696404E-01, 2.2449208E-01, 1.8973044E-01, 3.0593114E-01, 6.6269992E-01, 1.6562006E+00, 1.3681607E+00, 8.3567288E-01, 4.1567706E-01
2007-03-20T01:23:51.245, 2.6475011E+00, 1.8633228E+00, 8.4173267E-01, 1.8705171E-01, 9.3525853E-02, 3.6835062E+00, 2.1583044E-02, 5.0360799E-02, 5.0360799E-02, 9.3527198E-02, 4.6044159E-01, 2.4604317E+00, 1.6043165E+00, 5.0359712E-01, 1.3669065E-01, 1.6271143E+00, 1.3650358E+00, 9.1745990E-01, 4.3249475E-01, 3.0581997E-01, 1.9192463E+00, 1.4691169E-01, 2.2441212E-01, 2.2441212E-01, 3.0582217E-01, 6.7855847E-01, 1.5685763E+00, 1.2666162E+00, 7.0964577E-01, 3.6971698E-01
2007-03-20T01:27:51.245, 2.6978417E+00, 1.7841727E+00, 7.6258993E-01, 1.3669065E-01, 7.9136691E-02, 4.2158273E+00, 4.3165468E-02, 4.3165468E-02, 4.3165468E-02, 7.9136691E-02, 5.3237410E-01, 2.5467626E+00, 1.6043165E+00, 5.1798561E-01, 1.0071942E-01, 1.6425108E+00, 1.3357293E+00, 8.7326395E-01, 3.6971698E-01, 2.8131244E-01, 2.0532480E+00, 2.0776301E-01, 2.0776301E-01, 2.0776301E-01, 2.8131244E-01, 7.2963971E-01, 1.5958579E+00, 1.2666162E+00, 7.1971217E-01, 3.1736324E-01
2007-03-20T01:31:51.245, 2.5251980E+00, 1.7554083E+00, 8.1295549E-01, 1.8705171E-01, 7.9137260E-02, 4.0000000E+00, 2.8776978E-02, 3.5971482E-02, 4.3165778E-02, 7.1942964E-02, 4.9640645E-01, 2.5251799E+00, 1.7050360E+00, 5.5395683E-01, 1.1510791E-01, 1.5890872E+00, 1.3249182E+00, 9.0164044E-01, 4.3249475E-01, 2.8131346E-01, 2.0000000E+00, 1.6963779E-01, 1.8966149E-01, 2.0776376E-01, 2.6822186E-01, 7.0456117E-01, 1.5890815E+00, 1.3057703E+00, 7.4428277E-01, 3.3927557E-01
2007-03-20T01:35:51.745, 2.9013679E+00, 1.9366451E+00, 8.5673146E-01, 1.9438445E-01, 9.3592513E-02, 3.9093154E+00, 2.1598428E-02, 1.4398952E-02, 1.0079266E-01, 6.4795283E-02, 5.3996069E-01, 2.5270160E+00, 1.7494726E+00, 6.2635440E-01, 2.3038323E-01, 1.7033402E+00, 1.3916340E+00, 9.2559789E-01, 4.4089052E-01, 3.0592893E-01, 1.9771989E+00, 1.4696404E-01, 1.1999563E-01, 3.1747860E-01, 2.5454918E-01, 7.3482018E-01, 1.5896591E+00, 1.3226763E+00, 7.9142555E-01, 4.7998253E-01
2007-03-20T01:39:51.745, 2.9229872E+00, 2.0590501E+00, 7.9914182E-01, 1.7278742E-01, 1.0079266E-01, 4.0244780E+00, 3.5997120E-02, 2.8797904E-02, 7.1994759E-02, 1.2959057E-01, 5.4716017E-01, 2.6925846E+00, 1.6918647E+00, 6.1195104E-01, 2.0878330E-01, 1.7096746E+00, 1.4349391E+00, 8.9394733E-01, 4.1567706E-01, 3.1747860E-01, 2.0061102E+00, 1.8972907E-01, 1.6969945E-01, 2.6831839E-01, 3.5998690E-01, 7.3970276E-01, 1.6409097E+00, 1.3007170E+00, 7.8227300E-01, 4.5692811E-01
2007-03-20T01:43:51.245, 2.6402878E+00, 1.8129496E+00, 8.7050360E-01, 1.7266187E-01, 1.1510791E-01, 3.8417266E+00, 3.5971223E-02, 2.8776978E-02, 2.8776978E-02, 6.4748201E-02, 5.2517986E-01, 2.5035971E+00, 1.7410072E+00, 6.9784173E-01, 2.5179856E-01, 1.6248962E+00, 1.3464582E+00, 9.3300782E-01, 4.1552602E-01, 3.3927557E-01, 1.9600323E+00, 1.8966081E-01, 1.6963779E-01, 1.6963779E-01, 2.5445668E-01, 7.2469294E-01, 1.5822759E+00, 1.3194723E+00, 8.3536922E-01, 5.0179534E-01
2007-03-20T01:47:51.245, 2.6834725E+00, 1.8273513E+00, 8.8489845E-01, 2.2302319E-01, 1.1510874E-01, 3.7697842E+00, 4.3165468E-02, 7.9137260E-02, 3.5971482E-02, 8.6331556E-02, 5.6115512E-01, 2.6187050E+00, 1.7410072E+00, 6.4748201E-01, 1.2230216E-01, 1.6381308E+00, 1.3517956E+00, 9.4069041E-01, 4.7225331E-01, 3.3927679E-01, 1.9415932E+00, 2.0776301E-01, 2.8131346E-01, 1.8966149E-01, 2.9382232E-01, 7.4910287E-01, 1.6182413E+00, 1.3194723E+00, 8.0466267E-01, 3.4971725E-01
2007-03-20T01:51:51.245, 2.4604317E+00, 1.6546763E+00, 7.1223022E-01, 1.5827338E-01, 6.4748201E-02, 3.8848921E+00, 7.1942446E-03, 7.1942446E-03, 4.3165468E-02, 3.5971223E-02, 5.1798561E-01, 2.6474820E+00, 1.8705036E+00, 6.9064748E-01, 1.4388489E-01, 1.5685763E+00, 1.2863422E+00, 8.4393733E-01, 3.9783587E-01, 2.5445668E-01, 1.9710130E+00, 8.4818893E-02, 8.4818893E-02, 2.0776301E-01, 1.8966081E-01, 7.1971217E-01, 1.6271085E+00, 1.3676636E+00, 8.3105203E-01, 3.7932162E-01
2007-03-20T01:55:51.245, 2.8489209E+00, 1.8776978E+00, 8.3453237E-01, 1.2230216E-01, 7.1942446E-02, 3.8129771E+00, 6.4748667E-02, 7.1942964E-02, 2.8777185E-02, 6.4748667E-02, 4.8201786E-01, 2.4604317E+00, 1.7913669E+00, 6.0431655E-01, 1.9424460E-01, 1.6878747E+00, 1.3702912E+00, 9.1352743E-01, 3.4971725E-01, 2.6822089E-01, 1.9526846E+00, 2.5445759E-01, 2.6822186E-01, 1.6963840E-01, 2.5445759E-01, 6.9427506E-01, 1.5685763E+00, 1.3384196E+00, 7.7737799E-01, 4.4073190E-01
2007-03-20T01:59:51.745, 2.7069834E+00, 1.8286537E+00, 8.4233261E-01, 1.7998560E-01, 8.6393089E-02, 4.0317065E+00, 5.7595807E-02, 3.5997379E-02, 4.3196855E-02, 1.2239109E-01, 5.6155912E-01, 2.3542117E+00, 1.5190785E+00, 5.6155508E-01, 1.5838733E-01, 1.6452913E+00, 1.3522772E+00, 9.1778680E-01, 4.2424710E-01, 2.9392701E-01, 2.0079110E+00, 2.3999126E-01, 1.8972975E-01, 2.0783853E-01, 3.4984438E-01, 7.4937248E-01, 1.5343440E+00, 1.2325090E+00, 7.4936979E-01, 3.9797906E-01
2007-03-20T02:03:51.245, 2.4964029E+00, 1.7769784E+00, 8.4892086E-01, 2.4460432E-01, 1.7985612E-01, 3.6402878E+00, 2.8776978E-02, 3.5971223E-02, 6.4748201E-02, 7.9136691E-02, 4.6762590E-01, 2.7122497E+00, 1.8417399E+00, 6.1870949E-01, 1.9424600E-01, 1.5800009E+00, 1.3330335E+00, 9.2136902E-01, 4.9457488E-01, 4.2409446E-01, 1.9079538E+00, 1.6963779E-01, 1.8966081E-01, 2.5445668E-01, 2.8131244E-01, 6.8383178E-01, 1.6468909E+00, 1.3571072E+00, 7.8658088E-01, 4.4073348E-01
2007-03-20T02:07:51.245, 2.8848921E+00, 1.9640288E+00, 8.9208633E-01, 1.3669065E-01, 8.6330935E-02, 4.0431946E+00, 5.0360075E-02, 1.4388593E-02, 7.9137260E-02, 9.3525853E-02, 6.8345815E-01, 2.5683453E+00, 1.8129496E+00, 5.3237410E-01, 1.5107914E-01, 1.6984970E+00, 1.4014381E+00, 9.4450322E-01, 3.6971698E-01, 2.9382126E-01, 2.0107696E+00, 2.2441050E-01, 1.1995246E-01, 2.8131346E-01, 3.0581997E-01, 8.2671528E-01, 1.6026058E+00, 1.3464582E+00, 7.2963971E-01, 3.8868900E-01
2007-03-20T02:11:50.745, 2.5305536E+00, 1.7685119E+00, 7.6923077E-01, 2.0129403E-01, 1.2221423E-01, 3.8820992E+00, 5.7512581E-02, 5.7512581E-02, 5.0323508E-02, 5.0323508E-02, 4.4572250E-01, 2.6455787E+00, 1.6678648E+00, 5.1761323E-01, 2.0848311E-01, 1.5907714E+00, 1.3298541E+00, 8.7705802E-01, 4.4865804E-01, 3.4959153E-01, 1.9703043E+00, 2.3981781E-01, 2.3981781E-01, 2.2432902E-01, 2.2432902E-01, 6.6762452E-01, 1.6265235E+00, 1.2914584E+00, 7.1945342E-01, 4.5659950E-01
2007-03-20T02:15:51.745, 2.5773938E+00, 1.8286537E+00, 7.9913607E-01, 2.0878330E-01, 6.4794816E-02, 3.8588913E+00, 5.7595392E-02, 3.5997120E-02, 6.4794816E-02, 4.3196544E-02, 5.0395968E-01, 2.3470291E+00, 1.6846774E+00, 5.3996069E-01, 1.4398952E-01, 1.6054264E+00, 1.3522772E+00, 8.9394411E-01, 4.5692811E-01, 2.5454826E-01, 1.9644061E+00, 2.3999040E-01, 1.8972907E-01, 2.5454826E-01, 2.0783778E-01, 7.0990118E-01, 1.5320017E+00, 1.2979512E+00, 7.3482018E-01, 3.7945951E-01
2007-03-20T02:19:51.245, 2.9280997E+00, 1.9568627E+00, 8.7051612E-01, 1.7266435E-01, 1.0072087E-01, 3.7626170E+00, 3.5971482E-02, 2.1583200E-02, 5.0360799E-02, 7.1943999E-02, 4.8202479E-01, 2.7625899E+00, 1.9136691E+00, 6.0431655E-01, 2.1582734E-01, 1.7111691E+00, 1.3988791E+00, 9.3301454E-01, 4.1552901E-01, 3.1736552E-01, 1.9397466E+00, 1.8966149E-01, 1.4691222E-01, 2.2441212E-01, 2.6822378E-01, 6.9428005E-01, 1.6621041E+00, 1.3833543E+00, 7.7737799E-01, 4.6457221E-01
2007-03-20T02:23:51.245, 2.5683638E+00, 1.7266311E+00, 7.9137260E-01, 1.5827452E-01, 7.9137260E-02, 3.6619232E+00, 6.4749133E-02, 5.0360799E-02, 4.3166399E-02, 8.6332799E-02, 4.2446959E-01, 2.6618705E+00, 1.8273381E+00, 6.4748201E-01, 1.5827338E-01, 1.6026116E+00, 1.3140134E+00, 8.8959125E-01, 3.9783730E-01, 2.8131346E-01, 1.9136152E+00, 2.5445851E-01, 2.2441212E-01, 2.0776525E-01, 2.9382443E-01, 6.5151331E-01, 1.6315240E+00, 1.3517907E+00, 8.0466267E-01, 3.9783587E-01
2007-03-20T02:27:50.745, 2.6743542E+00, 1.8691723E+00, 8.6988404E-01, 1.0064774E-01, 3.5945621E-02, 3.9755572E+00, 5.0323508E-02, 9.3458616E-02, 2.8756497E-02, 1.1502599E-01, 5.8231907E-01, 2.3220705E+00, 1.6319195E+00, 6.5420561E-01, 1.2940331E-01, 1.6353453E+00, 1.3671768E+00, 9.3267574E-01, 3.1725028E-01, 1.8959331E-01, 1.9938799E+00, 2.2432902E-01, 3.0571002E-01, 1.6957741E-01, 3.3915482E-01, 7.6309833E-01, 1.5238341E+00, 1.2774660E+00, 8.0882978E-01, 3.5972671E-01
2007-03-20T02:31:51.246, 2.3309353E+00, 1.6978417E+00, 6.8345324E-01, 1.3669065E-01, 8.6330935E-02, 3.3957079E+00, 5.7554371E-02, 2.8777185E-02, 2.1582889E-02, 7.1942964E-02, 4.4604637E-01, 2.5755396E+00, 1.7913669E+00, 5.3237410E-01, 1.5107914E-01, 1.5267401E+00, 1.3030126E+00, 8.2671231E-01, 3.6971698E-01, 2.9382126E-01, 1.8427447E+00, 2.3990492E-01, 1.6963840E-01, 1.4691116E-01, 2.6822186E-01, 6.6786703E-01, 1.6048488E+00, 1.3384196E+00, 7.2963971E-01, 3.8868900E-01
2007-03-20T02:37:55.246, 2.6690647E+00, 1.9136691E+00, 8.6330935E-01, 2.0143885E-01, 1.1510791E-01, 3.6043165E+00, 2.8776978E-02, 2.8776978E-02, 7.1942446E-02, 1.0791367E-01, 4.3884892E-01, 2.5683453E+00, 1.6187050E+00, 6.8345324E-01, 1.7985612E-01, 1.6337273E+00, 1.3833543E+00, 9.2914442E-01, 4.4881939E-01, 3.3927557E-01, 1.8985038E+00, 1.6963779E-01, 1.6963779E-01, 2.6822089E-01, 3.2850216E-01, 6.6245673E-01, 1.6026058E+00, 1.2722834E+00, 8.2671231E-01, 4.2409446E-01
2007-03-20T02:41:55.246, 2.7913669E+00, 1.8489209E+00, 7.6978417E-01, 2.1582734E-01, 1.4388489E-01, 3.7554227E+00, 5.7554371E-02, 5.0360075E-02, 2.8777185E-02, 8.6331556E-02, 5.1798934E-01, 2.5467809E+00, 1.6906596E+00, 5.8993230E-01, 1.6546882E-01, 1.6707384E+00, 1.3597503E+00, 8.7737345E-01, 4.6457221E-01, 3.7932162E-01, 1.9378913E+00, 2.3990492E-01, 2.2441050E-01, 1.6963840E-01, 2.9382232E-01, 7.1971476E-01, 1.5958637E+00, 1.3002537E+00, 7.6807051E-01, 4.0677858E-01
2007-03-20T02:45:55.746, 2.5414150E+00, 1.7278742E+00, 7.7754339E-01, 2.0158532E-01, 1.5118899E-01, 4.0028798E+00, 5.0395968E-02, 2.8797904E-02, 5.7595807E-02, 7.1994759E-02, 5.3276121E-01, 2.8005760E+00, 1.8502520E+00, 5.9755220E-01, 1.6558675E-01, 1.5941816E+00, 1.3144863E+00, 8.8178421E-01, 4.4898254E-01, 3.8883029E-01, 2.0007198E+00, 2.2449046E-01, 1.6969945E-01, 2.3999126E-01, 2.6831839E-01, 7.2990494E-01, 1.6734921E+00, 1.3602397E+00, 7.7301500E-01, 4.0692352E-01
2007-03-20T02:49:51.746, 2.6349892E+00, 1.8862491E+00, 8.1353492E-01, 1.3678906E-01, 7.9193665E-02, 3.9668826E+00, 2.8797696E-02, 2.8797696E-02, 7.1994240E-02, 1.0799136E-01, 5.3275738E-01, 2.5990108E+00, 1.6918768E+00, 5.8315755E-01, 1.2239109E-01, 1.6232650E+00, 1.3734078E+00, 9.0196170E-01, 3.6985005E-01, 2.8141369E-01, 1.9917035E+00, 1.6969884E-01, 1.6969884E-01, 2.6831742E-01, 3.2862039E-01, 7.2990231E-01, 1.6121448E+00, 1.3007217E+00, 7.6364753E-01, 3.4984438E-01
2007-03-20T02:53:51.246, 2.6187239E+00, 1.8129627E+00, 7.0504104E-01, 1.0072015E-01, 5.7554371E-02, 3.9640573E+00, 2.1582889E-02, 1.4388696E-02, 7.1943481E-02, 1.0791522E-01, 6.4029698E-01, 2.5539568E+00, 1.6330935E+00, 5.8273381E-01, 1.5107914E-01, 1.6182472E+00, 1.3464630E+00, 8.3966722E-01, 3.1736438E-01, 2.3990492E-01, 1.9909940E+00, 1.4691116E-01, 1.1995289E-01, 2.6822282E-01, 3.2850452E-01, 8.0018559E-01, 1.5981104E+00, 1.2779255E+00, 7.6337004E-01, 3.8868900E-01
