                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-11-06T00:01:56.766, 2.6815241E+00, 1.7757009E+00, 8.0517613E-01, 1.8691589E-01, 9.3457944E-02, 3.7095881E+00, 7.1891243E-02, 3.5945621E-02, 6.4702119E-02, 8.6269492E-02, 4.8886045E-01, 2.4658519E+00, 1.6678648E+00, 5.6793674E-01, 2.0848311E-01, 1.6375360E+00, 1.3325543E+00, 8.9731607E-01, 4.3233770E-01, 3.0570892E-01, 1.9260291E+00, 2.6812542E-01, 1.8959331E-01, 2.5436611E-01, 2.9371669E-01, 6.9918556E-01, 1.5703031E+00, 1.2914584E+00, 7.5361577E-01, 4.5659950E-01
2006-11-06T00:05:57.766, 2.4406048E+00, 1.7566595E+00, 8.1353492E-01, 1.8718503E-01, 1.2239021E-01, 3.6933311E+00, 3.5997379E-02, 7.9194235E-02, 3.5997379E-02, 6.4795283E-02, 4.6076646E-01, 2.7429806E+00, 1.9150468E+00, 6.4794816E-01, 2.0158387E-01, 1.5622435E+00, 1.3253903E+00, 9.0196170E-01, 4.3264885E-01, 3.4984312E-01, 1.9218041E+00, 1.8972975E-01, 2.8141470E-01, 1.8972975E-01, 2.5454918E-01, 6.7879780E-01, 1.6561946E+00, 1.3838522E+00, 8.0495227E-01, 4.4898093E-01
2006-11-06T00:09:56.766, 2.5233645E+00, 1.7685119E+00, 8.0517613E-01, 1.5097052E-01, 1.0783609E-01, 3.8892883E+00, 7.1890726E-03, 5.7512581E-02, 7.1890726E-02, 1.0064702E-01, 4.7447879E-01, 2.5018153E+00, 1.6391203E+00, 5.8950819E-01, 1.7253898E-01, 1.5885101E+00, 1.3298541E+00, 8.9731607E-01, 3.8854926E-01, 3.2838406E-01, 1.9721279E+00, 8.4788399E-02, 2.3981781E-01, 2.6812446E-01, 3.1724914E-01, 6.8882421E-01, 1.5817128E+00, 1.2802814E+00, 7.6779437E-01, 4.1537812E-01
2006-11-06T00:13:57.266, 2.5539568E+00, 1.8201439E+00, 7.8417266E-01, 2.3021583E-01, 1.4388489E-01, 3.6043165E+00, 6.4748201E-02, 5.7553957E-02, 3.5971223E-02, 6.4748201E-02, 6.0431655E-01, 2.4748379E+00, 1.5683566E+00, 5.9712660E-01, 2.0863459E-01, 1.5981104E+00, 1.3491271E+00, 8.8553524E-01, 4.7980812E-01, 3.7932162E-01, 1.8985038E+00, 2.5445668E-01, 2.3990406E-01, 1.8966081E-01, 2.5445668E-01, 7.7737799E-01, 1.5731618E+00, 1.2523405E+00, 7.7273967E-01, 4.5676536E-01
2006-11-06T00:17:56.766, 2.4658696E+00, 1.6822551E+00, 6.6139943E-01, 1.0064774E-01, 6.4702119E-02, 3.7023990E+00, 2.1567373E-02, 4.3135056E-02, 5.0324232E-02, 7.9080936E-02, 5.1762067E-01, 2.4227349E+00, 1.7685246E+00, 6.1826469E-01, 2.1567373E-01, 1.5703088E+00, 1.2970178E+00, 8.1326468E-01, 3.1725028E-01, 2.5436611E-01, 1.9241619E+00, 1.4685834E-01, 2.0768981E-01, 2.2433063E-01, 2.8121333E-01, 7.1945860E-01, 1.5565137E+00, 1.3298589E+00, 7.8629809E-01, 4.6440686E-01
2006-11-06T00:21:57.266, 2.4244953E+00, 1.5899509E+00, 7.1224046E-01, 1.2230392E-01, 5.7554785E-02, 3.4388984E+00, 0.0000000E+00, 4.3166710E-02, 3.5972258E-02, 2.8777807E-02, 4.2447265E-01, 2.4748201E+00, 1.7266187E+00, 6.2589928E-01, 1.7266187E-01, 1.5570791E+00, 1.2609326E+00, 8.4394340E-01, 3.4971977E-01, 2.3990578E-01, 1.8544267E+00, 0.0000000E+00, 2.0776600E-01, 1.8966354E-01, 1.6964023E-01, 6.5151565E-01, 1.5731561E+00, 1.3140086E+00, 7.9113797E-01, 4.1552602E-01
2006-11-06T00:25:57.266, 2.6906475E+00, 1.7697842E+00, 7.1223022E-01, 1.7985612E-01, 1.0071942E-01, 3.6546763E+00, 2.1582734E-02, 3.5971223E-02, 4.3165468E-02, 6.4748201E-02, 5.7553957E-01, 2.5107914E+00, 1.6546763E+00, 5.8992806E-01, 2.3741007E-01, 1.6403193E+00, 1.3303324E+00, 8.4393733E-01, 4.2409446E-01, 3.1736324E-01, 1.9117208E+00, 1.4691063E-01, 1.8966081E-01, 2.0776301E-01, 2.5445668E-01, 7.5864324E-01, 1.5845477E+00, 1.2863422E+00, 7.6806774E-01, 4.8724744E-01
2006-11-06T00:29:57.266, 2.5180037E+00, 1.7050482E+00, 8.0576119E-01, 2.2302319E-01, 9.3525853E-02, 3.6906740E+00, 4.3165778E-02, 3.5971741E-02, 5.7554785E-02, 1.1510957E-01, 4.1727219E-01, 2.4748201E+00, 1.6330935E+00, 5.6115108E-01, 1.8705036E-01, 1.5868219E+00, 1.3057750E+00, 8.9764202E-01, 4.7225331E-01, 3.0581997E-01, 1.9211127E+00, 2.0776376E-01, 1.8966217E-01, 2.3990578E-01, 3.3927801E-01, 6.4596609E-01, 1.5731561E+00, 1.2779255E+00, 7.4910018E-01, 4.3249319E-01
2006-11-06T00:33:56.766, 2.6455787E+00, 1.7972682E+00, 7.8360891E-01, 1.7253774E-01, 7.1890726E-02, 3.4219986E+00, 4.3134436E-02, 5.0323508E-02, 2.8756290E-02, 4.3134436E-02, 5.1761323E-01, 2.4514738E+00, 1.5815960E+00, 5.2480230E-01, 1.9410496E-01, 1.6265235E+00, 1.3406223E+00, 8.8521687E-01, 4.1537663E-01, 2.6812446E-01, 1.8498645E+00, 2.0768831E-01, 2.2432902E-01, 1.6957680E-01, 2.0768831E-01, 7.1945342E-01, 1.5657183E+00, 1.2576152E+00, 7.2443240E-01, 4.4057345E-01
2006-11-06T00:37:57.266, 2.7410072E+00, 1.7841727E+00, 8.4892086E-01, 1.7985612E-01, 8.6330935E-02, 3.7625899E+00, 2.1582734E-02, 3.5971223E-02, 6.4748201E-02, 1.0071942E-01, 5.7553957E-01, 2.4316547E+00, 1.6762590E+00, 5.4676259E-01, 1.7266187E-01, 1.6555987E+00, 1.3357293E+00, 9.2136902E-01, 4.2409446E-01, 2.9382126E-01, 1.9397397E+00, 1.4691063E-01, 1.8966081E-01, 2.5445668E-01, 3.1736324E-01, 7.5864324E-01, 1.5593764E+00, 1.2947042E+00, 7.3943397E-01, 4.1552602E-01
2006-11-06T00:41:56.766, 2.6887325E+00, 1.7110116E+00, 6.9734506E-01, 1.0064774E-01, 5.0323870E-02, 3.7886957E+00, 2.8756704E-02, 3.5946138E-02, 3.5946138E-02, 8.6270732E-02, 5.3200285E-01, 2.4730588E+00, 1.6894442E+00, 5.6075169E-01, 2.1567373E-01, 1.6397355E+00, 1.3080564E+00, 8.3507189E-01, 3.1725028E-01, 2.2432982E-01, 1.9464572E+00, 1.6957802E-01, 1.8959467E-01, 1.8959467E-01, 2.9371880E-01, 7.2938525E-01, 1.5725962E+00, 1.2997862E+00, 7.4883356E-01, 4.6440686E-01
2006-11-06T00:45:57.766, 2.2750180E+00, 1.5406767E+00, 6.5514759E-01, 1.5838733E-01, 7.9193665E-02, 3.7869243E+00, 1.4398952E-02, 2.8797904E-02, 3.5997379E-02, 5.7595807E-02, 5.3276121E-01, 2.3974255E+00, 1.5766852E+00, 5.3276121E-01, 1.7278742E-01, 1.5083163E+00, 1.2412400E+00, 8.0941188E-01, 3.9797906E-01, 2.8141369E-01, 1.9460021E+00, 1.1999563E-01, 1.6969945E-01, 1.8972975E-01, 2.3999126E-01, 7.2990494E-01, 1.5483622E+00, 1.2556613E+00, 7.2990494E-01, 4.1567706E-01
2006-11-06T00:49:56.767, 2.8828388E+00, 1.8979288E+00, 7.6204718E-01, 2.1567373E-01, 1.1502599E-01, 3.5729948E+00, 2.1567373E-02, 1.4378352E-02, 2.8756704E-02, 9.3459288E-02, 5.0324232E-01, 2.3077089E+00, 1.5600400E+00, 4.6010395E-01, 1.3659336E-01, 1.6978925E+00, 1.3776534E+00, 8.7295313E-01, 4.6440686E-01, 3.3915482E-01, 1.8902367E+00, 1.4685834E-01, 1.1990977E-01, 1.6957802E-01, 3.0571112E-01, 7.0939574E-01, 1.5191145E+00, 1.2490156E+00, 6.7830963E-01, 3.6958539E-01
2006-11-06T00:53:57.267, 2.5036331E+00, 1.7194492E+00, 6.8346307E-01, 1.4388696E-01, 7.1943481E-02, 3.5251799E+00, 2.8776978E-02, 2.1583044E-02, 5.7554785E-02, 5.0360437E-02, 4.3885524E-01, 2.5251799E+00, 1.6762590E+00, 6.6187050E-01, 2.0143885E-01, 1.5822873E+00, 1.3112777E+00, 8.2671825E-01, 3.7932435E-01, 2.6822282E-01, 1.8775462E+00, 1.6963779E-01, 1.4691169E-01, 2.3990578E-01, 2.2441131E-01, 6.6246150E-01, 1.5890815E+00, 1.2947042E+00, 8.1355424E-01, 4.4881939E-01
2006-11-06T00:57:56.767, 2.4802301E+00, 1.7541337E+00, 6.1826024E-01, 1.5097052E-01, 7.9079799E-02, 3.9468009E+00, 4.3134436E-02, 5.7512581E-02, 7.1890726E-02, 4.3134436E-02, 5.6793674E-01, 2.4586628E+00, 1.7325665E+00, 6.5420561E-01, 2.0848311E-01, 1.5748746E+00, 1.3244371E+00, 7.8629527E-01, 3.8854926E-01, 2.8121131E-01, 1.9866557E+00, 2.0768831E-01, 2.3981781E-01, 2.6812446E-01, 2.0768831E-01, 7.5361577E-01, 1.5680124E+00, 1.3162699E+00, 8.0882978E-01, 4.5659950E-01
2006-11-06T01:01:57.267, 2.5683638E+00, 1.6043281E+00, 6.4029238E-01, 1.7985741E-01, 1.4388593E-01, 3.3812950E+00, 4.3165468E-02, 4.3165778E-02, 2.1582889E-02, 5.7554371E-02, 4.3885208E-01, 2.2949640E+00, 1.5467626E+00, 5.3956835E-01, 1.1510791E-01, 1.6026116E+00, 1.2666207E+00, 8.0018271E-01, 4.2409599E-01, 3.7932299E-01, 1.8388298E+00, 2.0776301E-01, 2.0776376E-01, 1.4691116E-01, 2.3990492E-01, 6.6245911E-01, 1.5149139E+00, 1.2436891E+00, 7.3455316E-01, 3.3927557E-01
2006-11-06T01:05:57.267, 2.4244604E+00, 1.7841727E+00, 8.0575540E-01, 1.2230216E-01, 5.0359712E-02, 3.5683453E+00, 3.5971223E-02, 2.1582734E-02, 3.5971223E-02, 2.8776978E-02, 3.4532374E-01, 2.5611695E+00, 1.7050482E+00, 5.8273801E-01, 2.1582889E-01, 1.5570679E+00, 1.3357293E+00, 8.9763879E-01, 3.4971725E-01, 2.2440970E-01, 1.8890064E+00, 1.8966081E-01, 1.4691063E-01, 1.8966081E-01, 1.6963779E-01, 5.8764253E-01, 1.6003654E+00, 1.3057750E+00, 7.6337278E-01, 4.6457388E-01
2006-11-06T01:09:57.267, 2.2517986E+00, 1.5179856E+00, 6.6187050E-01, 1.4388489E-01, 7.1942446E-02, 3.5179856E+00, 1.4388489E-02, 5.0359712E-02, 5.0359712E-02, 7.1942446E-02, 3.8129496E-01, 2.3957007E+00, 1.6115224E+00, 6.2590378E-01, 1.9424600E-01, 1.5005994E+00, 1.2320656E+00, 8.1355424E-01, 3.7932162E-01, 2.6822089E-01, 1.8756294E+00, 1.1995203E-01, 2.2440970E-01, 2.2440970E-01, 2.6822089E-01, 6.1749086E-01, 1.5478051E+00, 1.2694575E+00, 7.9114081E-01, 4.4073348E-01
2006-11-06T01:13:56.767, 2.7893602E+00, 1.9410496E+00, 8.9144500E-01, 1.2221423E-01, 6.4701653E-02, 3.6951833E+00, 3.5945363E-02, 2.8756290E-02, 2.8756290E-02, 7.9079799E-02, 5.1761323E-01, 2.5593282E+00, 1.7757137E+00, 6.1107556E-01, 1.9410636E-01, 1.6701378E+00, 1.3932156E+00, 9.4416365E-01, 3.4959153E-01, 2.5436520E-01, 1.9222860E+00, 1.8959262E-01, 1.6957680E-01, 1.6957680E-01, 2.8121131E-01, 7.1945342E-01, 1.5997901E+00, 1.3325591E+00, 7.8171322E-01, 4.4057503E-01
2006-11-06T01:17:57.267, 2.5539568E+00, 1.7482014E+00, 6.4748201E-01, 1.6546763E-01, 8.6330935E-02, 3.7122302E+00, 2.8776978E-02, 1.4388489E-02, 8.6330935E-02, 3.5971223E-02, 6.1870504E-01, 2.3381295E+00, 1.6187050E+00, 6.3309353E-01, 1.8705036E-01, 1.5981104E+00, 1.3221957E+00, 8.0466267E-01, 4.0677712E-01, 2.9382126E-01, 1.9267149E+00, 1.6963779E-01, 1.1995203E-01, 2.9382126E-01, 1.8966081E-01, 7.8657805E-01, 1.5290943E+00, 1.2722834E+00, 7.9567174E-01, 4.3249319E-01
2006-11-06T01:21:56.767, 2.4227349E+00, 1.6966333E+00, 7.6204718E-01, 1.7253898E-01, 1.1502599E-01, 3.6161295E+00, 1.4378249E-02, 2.8756704E-02, 6.4702584E-02, 4.3135056E-02, 4.7448561E-01, 2.4658519E+00, 1.6462976E+00, 6.3263839E-01, 2.5161754E-01, 1.5565137E+00, 1.3025488E+00, 8.7295313E-01, 4.1537812E-01, 3.3915482E-01, 1.9016123E+00, 1.1990933E-01, 1.6957802E-01, 2.5436703E-01, 2.0768981E-01, 6.8882916E-01, 1.5703031E+00, 1.2830813E+00, 7.9538569E-01, 5.0161493E-01
2006-11-06T01:25:57.767, 2.3686105E+00, 1.5838733E+00, 7.1274298E-01, 1.0079194E-01, 6.4794816E-02, 3.9165713E+00, 3.5997898E-02, 3.5997898E-02, 3.5997898E-02, 1.0079411E-01, 4.5357351E-01, 2.4982361E+00, 1.7062881E+00, 4.6796930E-01, 1.2959150E-01, 1.5390291E+00, 1.2585203E+00, 8.4424107E-01, 3.1747746E-01, 2.5454826E-01, 1.9790329E+00, 1.8973112E-01, 1.8973112E-01, 1.8973112E-01, 3.1748089E-01, 6.7347866E-01, 1.5805809E+00, 1.3062496E+00, 6.8408282E-01, 3.5998819E-01
2006-11-06T01:29:56.767, 2.4586982E+00, 1.7685373E+00, 8.1956606E-01, 2.3005363E-01, 1.5816187E-01, 3.6305339E+00, 7.9080936E-02, 5.7514235E-02, 4.3135676E-02, 7.1892793E-02, 4.3135676E-01, 2.5952739E+00, 1.7182007E+00, 5.2480607E-01, 1.6534986E-01, 1.5680237E+00, 1.3298636E+00, 9.0529888E-01, 4.7963906E-01, 3.9769570E-01, 1.9053960E+00, 2.8121333E-01, 2.3982126E-01, 2.0769130E-01, 2.6812832E-01, 6.5677756E-01, 1.6109854E+00, 1.3108016E+00, 7.2443500E-01, 4.0663234E-01
2006-11-06T01:33:57.267, 2.3525349E+00, 1.5539680E+00, 7.6259541E-01, 1.8705171E-01, 1.0791445E-01, 3.5971223E+00, 1.4388489E-02, 3.5971482E-02, 5.7554371E-02, 2.8777185E-02, 5.0360075E-01, 2.3884892E+00, 1.6043165E+00, 5.8992806E-01, 2.2302158E-01, 1.5337975E+00, 1.2465825E+00, 8.7326709E-01, 4.3249475E-01, 3.2850334E-01, 1.8966081E+00, 1.1995203E-01, 1.8966149E-01, 2.3990492E-01, 1.6963840E-01, 7.0964833E-01, 1.5454738E+00, 1.2666162E+00, 7.6806774E-01, 4.7225161E-01
2006-11-06T01:37:56.767, 2.4011503E+00, 1.5815960E+00, 7.2609633E-01, 1.5815960E-01, 7.9079799E-02, 3.2782171E+00, 3.5945363E-02, 2.1567218E-02, 4.3134436E-02, 5.7512581E-02, 3.9539899E-01, 2.4874191E+00, 1.7900791E+00, 6.4701653E-01, 1.7253774E-01, 1.5495645E+00, 1.2576152E+00, 8.5211286E-01, 3.9769284E-01, 2.8121131E-01, 1.8105847E+00, 1.8959262E-01, 1.4685782E-01, 2.0768831E-01, 2.3981781E-01, 6.2880760E-01, 1.5771554E+00, 1.3379384E+00, 8.0437338E-01, 4.1537663E-01
2006-11-06T01:41:57.267, 2.6258993E+00, 1.8129496E+00, 8.2014388E-01, 1.5827338E-01, 9.3525180E-02, 3.6115368E+00, 3.5971482E-02, 7.9137260E-02, 4.3165778E-02, 7.1942964E-02, 5.2518363E-01, 2.3741007E+00, 1.6187050E+00, 5.1798561E-01, 1.8705036E-01, 1.6204627E+00, 1.3464582E+00, 9.0561796E-01, 3.9783587E-01, 3.0581887E-01, 1.9004044E+00, 1.8966149E-01, 2.8131346E-01, 2.0776376E-01, 2.6822186E-01, 7.2469555E-01, 1.5408117E+00, 1.2722834E+00, 7.1971217E-01, 4.3249319E-01
2006-11-06T01:45:57.267, 2.6330935E+00, 1.7985612E+00, 8.4172662E-01, 1.7266187E-01, 1.0791367E-01, 3.6043684E+00, 4.3166089E-02, 3.5971741E-02, 6.4749133E-02, 6.4749133E-02, 6.1151959E-01, 2.6762590E+00, 1.8201439E+00, 5.8273381E-01, 1.2949640E-01, 1.6226810E+00, 1.3411045E+00, 9.1745660E-01, 4.1552602E-01, 3.2850216E-01, 1.8985174E+00, 2.0776450E-01, 1.8966217E-01, 2.5445851E-01, 2.5445851E-01, 7.8199718E-01, 1.6359276E+00, 1.3491271E+00, 7.6337004E-01, 3.5985609E-01
2006-11-06T01:49:57.267, 2.4892086E+00, 1.7266187E+00, 7.7697842E-01, 1.4388489E-01, 7.1942446E-02, 3.4172908E+00, 1.4388593E-02, 1.4388593E-02, 2.1582889E-02, 9.3525853E-02, 4.8921215E-01, 2.5467626E+00, 1.7841727E+00, 6.6906475E-01, 2.3021583E-01, 1.5777226E+00, 1.3140086E+00, 8.8146379E-01, 3.7932162E-01, 2.6822089E-01, 1.8485916E+00, 1.1995246E-01, 1.1995246E-01, 1.4691116E-01, 3.0581997E-01, 6.9943703E-01, 1.5958579E+00, 1.3357293E+00, 8.1796378E-01, 4.7980812E-01
2006-11-06T01:53:56.767, 2.5305718E+00, 1.7757137E+00, 7.4766893E-01, 1.9410636E-01, 1.1502599E-01, 3.5082927E+00, 5.7512994E-02, 2.8756704E-02, 5.7513408E-02, 6.4702584E-02, 4.2416138E-01, 2.5234008E+00, 1.7469698E+00, 5.9670161E-01, 1.8691858E-01, 1.5907771E+00, 1.3325591E+00, 8.6467851E-01, 4.4057503E-01, 3.3915482E-01, 1.8730437E+00, 2.3981867E-01, 1.6957802E-01, 2.3981953E-01, 2.5436703E-01, 6.5127673E-01, 1.5885216E+00, 1.3217298E+00, 7.7246463E-01, 4.3234081E-01
2006-11-06T01:57:57.267, 2.7769784E+00, 2.0431655E+00, 9.2805755E-01, 1.7266187E-01, 7.1942446E-02, 3.6187050E+00, 4.3165468E-02, 9.3525180E-02, 3.5971223E-02, 8.6330935E-02, 4.5323741E-01, 2.5107914E+00, 1.6402878E+00, 5.9712230E-01, 1.7266187E-01, 1.6664268E+00, 1.4293934E+00, 9.6335744E-01, 4.1552602E-01, 2.6822089E-01, 1.9022894E+00, 2.0776301E-01, 3.0581887E-01, 1.8966081E-01, 2.9382126E-01, 6.7322909E-01, 1.5845477E+00, 1.2807372E+00, 7.7273689E-01, 4.1552602E-01
2006-11-06T02:01:56.767, 2.5593098E+00, 1.7685119E+00, 8.2674335E-01, 2.1567218E-01, 1.2940331E-01, 3.7455068E+00, 5.7512581E-02, 3.5945363E-02, 8.6268871E-02, 4.3134436E-02, 4.6728972E-01, 2.3436545E+00, 1.6894442E+00, 6.3264294E-01, 2.1567373E-01, 1.5997843E+00, 1.3298541E+00, 9.0925428E-01, 4.6440519E-01, 3.5972671E-01, 1.9353312E+00, 2.3981781E-01, 1.8959262E-01, 2.9371563E-01, 2.0768831E-01, 6.8358593E-01, 1.5308999E+00, 1.2997862E+00, 7.9538855E-01, 4.6440686E-01
2006-11-06T02:05:57.767, 2.7069834E+00, 1.7710583E+00, 7.6313895E-01, 1.6558675E-01, 7.1994240E-02, 3.7221022E+00, 2.1598272E-02, 3.5997120E-02, 3.5997120E-02, 7.1994240E-02, 6.1915047E-01, 2.4838013E+00, 1.7566595E+00, 6.6234701E-01, 2.1598272E-01, 1.6452913E+00, 1.3308111E+00, 8.7357824E-01, 4.0692352E-01, 2.6831742E-01, 1.9292751E+00, 1.4696351E-01, 1.8972907E-01, 1.8972907E-01, 2.6831742E-01, 7.8686115E-01, 1.5760080E+00, 1.3253903E+00, 8.1384704E-01, 4.6473941E-01
2006-11-06T02:12:01.267, 2.4388489E+00, 1.6618705E+00, 7.3381295E-01, 1.5827338E-01, 1.1510791E-01, 3.3237649E+00, 2.8777185E-02, 2.1582889E-02, 4.3165778E-02, 5.7554371E-02, 5.2518363E-01, 2.3956835E+00, 1.7050360E+00, 5.9712230E-01, 2.2302158E-01, 1.5616814E+00, 1.2891356E+00, 8.5662883E-01, 3.9783587E-01, 3.3927557E-01, 1.8231196E+00, 1.6963840E-01, 1.4691116E-01, 2.0776376E-01, 2.3990492E-01, 7.2469555E-01, 1.5477996E+00, 1.3057703E+00, 7.7273689E-01, 4.7225161E-01
2006-11-06T02:16:01.767, 2.3686276E+00, 1.5478873E+00, 7.5594497E-01, 1.5838847E-01, 1.0079266E-01, 3.7869243E+00, 2.1598428E-02, 2.1598583E-02, 2.8798111E-02, 7.1995277E-02, 4.5357025E-01, 2.3686105E+00, 1.5622750E+00, 5.8315335E-01, 1.7998560E-01, 1.5390346E+00, 1.2441412E+00, 8.6945096E-01, 3.9798049E-01, 3.1747860E-01, 1.9460021E+00, 1.4696404E-01, 1.4696456E-01, 1.6970006E-01, 2.6831936E-01, 6.7347624E-01, 1.5390291E+00, 1.2499100E+00, 7.6364478E-01, 4.2424710E-01
2006-11-06T02:20:01.267, 2.8920863E+00, 1.8201439E+00, 8.7050360E-01, 2.0143885E-01, 1.0071942E-01, 3.6547026E+00, 1.4388593E-02, 7.1942964E-02, 4.3165778E-02, 5.7554371E-02, 6.2590378E-01, 2.5395866E+00, 1.6978539E+00, 6.1151519E-01, 1.9424600E-01, 1.7006135E+00, 1.3491271E+00, 9.3300782E-01, 4.4881939E-01, 3.1736324E-01, 1.9117276E+00, 1.1995246E-01, 2.6822186E-01, 2.0776376E-01, 2.3990492E-01, 7.9114081E-01, 1.5936080E+00, 1.3030172E+00, 7.8199437E-01, 4.4073348E-01
2006-11-06T02:24:01.268, 2.6403068E+00, 1.8129627E+00, 7.6259541E-01, 1.2949733E-01, 7.1942964E-02, 3.8561151E+00, 1.4388489E-02, 2.1582889E-02, 4.3165778E-02, 7.9137260E-02, 5.0360075E-01, 2.4748201E+00, 1.6906475E+00, 5.3237410E-01, 1.8705036E-01, 1.6249021E+00, 1.3464630E+00, 8.7326709E-01, 3.5985738E-01, 2.6822186E-01, 1.9636993E+00, 1.1995203E-01, 1.4691116E-01, 2.0776376E-01, 2.8131346E-01, 7.0964833E-01, 1.5731561E+00, 1.3002490E+00, 7.2963971E-01, 4.3249319E-01
2006-11-06T02:27:57.268, 2.6690647E+00, 1.8776978E+00, 8.3453237E-01, 1.9424460E-01, 7.9136691E-02, 3.8992806E+00, 2.8776978E-02, 3.5971223E-02, 4.3165468E-02, 8.6330935E-02, 5.8273381E-01, 2.2518148E+00, 1.5179965E+00, 5.3237793E-01, 1.6546882E-01, 1.6337273E+00, 1.3702912E+00, 9.1352743E-01, 4.4073190E-01, 2.8131244E-01, 1.9746596E+00, 1.6963779E-01, 1.8966081E-01, 2.0776301E-01, 2.9382126E-01, 7.6337004E-01, 1.5006048E+00, 1.2320700E+00, 7.2964233E-01, 4.0677858E-01
2006-11-06T02:31:57.268, 2.7050360E+00, 1.9280576E+00, 8.2014388E-01, 1.7985612E-01, 1.0071942E-01, 3.7122302E+00, 3.5971223E-02, 2.8776978E-02, 2.1582734E-02, 1.5827338E-01, 5.4676259E-01, 2.5611511E+00, 1.7625899E+00, 6.7625899E-01, 2.1582734E-01, 1.6446994E+00, 1.3885451E+00, 9.0561796E-01, 4.2409446E-01, 3.1736324E-01, 1.9267149E+00, 1.8966081E-01, 1.6963779E-01, 1.4691063E-01, 3.9783587E-01, 7.3943397E-01, 1.6003597E+00, 1.3276257E+00, 8.2234968E-01, 4.6457221E-01
2006-11-06T02:35:57.768, 2.5486145E+00, 1.7062758E+00, 7.9914182E-01, 1.8718637E-01, 7.9194235E-02, 3.4629479E+00, 2.1598428E-02, 1.4399055E-02, 7.9194805E-02, 7.1995277E-02, 5.1116647E-01, 2.8798111E+00, 2.1022621E+00, 7.7754899E-01, 2.5918300E-01, 1.5964381E+00, 1.3062449E+00, 8.9394733E-01, 4.3265040E-01, 2.8141470E-01, 1.8608998E+00, 1.4696404E-01, 1.1999606E-01, 2.8141572E-01, 2.6831936E-01, 7.1495907E-01, 1.6970006E+00, 1.4499180E+00, 8.8178739E-01, 5.0910018E-01
2006-11-06T02:39:53.768, 2.3614281E+00, 1.6270815E+00, 7.4874549E-01, 1.7998690E-01, 1.2959057E-01, 3.5565411E+00, 4.3196855E-02, 5.0396694E-02, 5.0396694E-02, 6.4795749E-02, 4.8236836E-01, 2.3542117E+00, 1.5766739E+00, 5.3275738E-01, 1.2239021E-01, 1.5366939E+00, 1.2755711E+00, 8.6530081E-01, 4.2424863E-01, 3.5998690E-01, 1.8858794E+00, 2.0783853E-01, 2.2449208E-01, 2.2449208E-01, 2.5455009E-01, 6.9452743E-01, 1.5343440E+00, 1.2556567E+00, 7.2990231E-01, 3.4984312E-01
2006-11-06T02:43:53.268, 2.6618705E+00, 1.8489209E+00, 8.1294964E-01, 1.8705036E-01, 1.0791367E-01, 3.5036223E+00, 2.8777185E-02, 6.4748667E-02, 5.7554371E-02, 7.1942964E-02, 4.3885208E-01, 2.5683453E+00, 1.7841727E+00, 4.8201439E-01, 1.4388489E-01, 1.6315240E+00, 1.3597503E+00, 9.0163720E-01, 4.3249319E-01, 3.2850216E-01, 1.8717966E+00, 1.6963840E-01, 2.5445759E-01, 2.3990492E-01, 2.6822186E-01, 6.6245911E-01, 1.6026058E+00, 1.3357293E+00, 6.9427256E-01, 3.7932162E-01
2006-11-06T02:47:53.268, 2.5971223E+00, 1.7482014E+00, 8.4172662E-01, 2.1582734E-01, 1.0071942E-01, 3.4460680E+00, 1.4388593E-02, 5.0360075E-02, 5.0360075E-02, 6.4748667E-02, 5.3957223E-01, 2.2878027E+00, 1.6115340E+00, 6.0432524E-01, 1.7266435E-01, 1.6115590E+00, 1.3221957E+00, 9.1745660E-01, 4.6457221E-01, 3.1736324E-01, 1.8563588E+00, 1.1995246E-01, 2.2441050E-01, 2.2441050E-01, 2.5445759E-01, 7.3455580E-01, 1.5125484E+00, 1.2694621E+00, 7.7738359E-01, 4.1552901E-01
2006-11-06T02:51:53.268, 2.7050360E+00, 1.8345324E+00, 8.4892086E-01, 1.7266187E-01, 1.0791367E-01, 3.7266187E+00, 4.3165468E-02, 7.9136691E-02, 5.7553957E-02, 9.3525180E-02, 5.1798561E-01, 2.4820144E+00, 1.6187050E+00, 5.6834532E-01, 1.5107914E-01, 1.6446994E+00, 1.3544491E+00, 9.2136902E-01, 4.1552602E-01, 3.2850216E-01, 1.9304452E+00, 2.0776301E-01, 2.8131244E-01, 2.3990406E-01, 3.0581887E-01, 7.1971217E-01, 1.5754410E+00, 1.2722834E+00, 7.5388681E-01, 3.8868900E-01
