                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-23T00:03:16.682, 2.8870106E+00, 1.9582715E+00, 8.5674380E-01, 1.6558914E-01, 9.3593860E-02, 4.0604752E+00, 3.5997120E-02, 1.4399055E-02, 4.3197166E-02, 5.7596222E-02, 6.1195986E-01, 2.8006163E+00, 1.9510720E+00, 7.0555372E-01, 1.6558914E-01, 1.6991205E+00, 1.3993826E+00, 9.2560456E-01, 4.0692645E-01, 3.0593114E-01, 2.0150621E+00, 1.8972907E-01, 1.1999606E-01, 2.0783928E-01, 2.3999213E-01, 7.8227863E-01, 1.6735042E+00, 1.3968078E+00, 8.3997245E-01, 4.0692645E-01
2007-05-23T00:07:16.682, 2.8941893E+00, 1.9294595E+00, 9.4313134E-01, 1.4398952E-01, 7.1994759E-02, 3.9236861E+00, 2.8797696E-02, 2.8797904E-02, 8.6393711E-02, 1.1519161E-01, 4.8236488E-01, 2.5989921E+00, 1.8358531E+00, 7.1274298E-01, 1.7278618E-01, 1.7012317E+00, 1.3890499E+00, 9.7114949E-01, 3.7945951E-01, 2.6831839E-01, 1.9808297E+00, 1.6969884E-01, 1.6969945E-01, 2.9392807E-01, 3.3939890E-01, 6.9452493E-01, 1.6121390E+00, 1.3549366E+00, 8.4424107E-01, 4.1567557E-01
2007-05-23T00:11:16.182, 2.6546763E+00, 1.8345324E+00, 7.6978417E-01, 1.2230216E-01, 7.1942446E-02, 3.8273932E+00, 5.7554785E-02, 4.3166089E-02, 2.8777392E-02, 8.6332177E-02, 4.8921567E-01, 2.8345324E+00, 1.7841727E+00, 6.7625899E-01, 1.5827338E-01, 1.6293177E+00, 1.3544491E+00, 8.7737345E-01, 3.4971725E-01, 2.6822089E-01, 1.9563725E+00, 2.3990578E-01, 2.0776450E-01, 1.6963901E-01, 2.9382338E-01, 6.9943954E-01, 1.6836070E+00, 1.3357293E+00, 8.2234968E-01, 3.9783587E-01
2007-05-23T00:15:16.182, 2.5899281E+00, 1.8345324E+00, 7.9856115E-01, 1.5827338E-01, 7.1942446E-02, 3.8489486E+00, 3.5971482E-02, 1.4388593E-02, 5.0360075E-02, 8.6331556E-02, 5.3237793E-01, 2.7698041E+00, 1.9784315E+00, 7.4820682E-01, 1.9424600E-01, 1.6093253E+00, 1.3544491E+00, 8.9362249E-01, 3.9783587E-01, 2.6822089E-01, 1.9618737E+00, 1.8966149E-01, 1.1995246E-01, 2.2441050E-01, 2.9382232E-01, 7.2964233E-01, 1.6642728E+00, 1.4065673E+00, 8.6498949E-01, 4.4073348E-01
2007-05-23T00:19:16.182, 2.6834532E+00, 1.8129496E+00, 8.2733813E-01, 1.7985612E-01, 1.2230216E-01, 3.9424460E+00, 2.8776978E-02, 7.9136691E-02, 2.1582734E-02, 6.4748201E-02, 4.7482014E-01, 2.6330935E+00, 1.8057554E+00, 6.4028777E-01, 1.8705036E-01, 1.6381249E+00, 1.3464582E+00, 9.0958129E-01, 4.2409446E-01, 3.4971725E-01, 1.9855594E+00, 1.6963779E-01, 2.8131244E-01, 1.4691063E-01, 2.5445668E-01, 6.8907194E-01, 1.6226810E+00, 1.3437840E+00, 8.0017984E-01, 4.3249319E-01
2007-05-23T00:23:16.682, 2.8221742E+00, 1.9870410E+00, 8.9272858E-01, 2.5197984E-01, 1.1519078E-01, 3.7796976E+00, 5.7595392E-02, 2.8797696E-02, 4.3196544E-02, 5.0395968E-02, 5.6155508E-01, 2.6998229E+00, 1.9510720E+00, 7.1995277E-01, 2.3758441E-01, 1.6799328E+00, 1.4096244E+00, 9.4484315E-01, 5.0197594E-01, 3.3939768E-01, 1.9441444E+00, 2.3999040E-01, 1.6969884E-01, 2.0783778E-01, 2.2449046E-01, 7.4936979E-01, 1.6431138E+00, 1.3968078E+00, 8.4850031E-01, 4.8742632E-01
2007-05-23T00:27:16.682, 2.7717982E+00, 1.8934622E+00, 7.2714706E-01, 1.6558795E-01, 1.0799214E-01, 4.0820734E+00, 3.5997120E-02, 2.1598428E-02, 5.0396331E-02, 9.3593186E-02, 5.7595807E-01, 2.6998229E+00, 1.8502786E+00, 6.6955608E-01, 1.3679103E-01, 1.6648718E+00, 1.3760313E+00, 8.5272919E-01, 4.0692499E-01, 3.2862157E-01, 2.0204142E+00, 1.8972907E-01, 1.4696404E-01, 2.2449127E-01, 3.0593004E-01, 7.5891901E-01, 1.6431138E+00, 1.3602495E+00, 8.1826406E-01, 3.6985271E-01
2007-05-23T00:31:16.182, 2.7625899E+00, 1.8705036E+00, 8.7769784E-01, 2.5899281E-01, 1.4388489E-01, 3.9496403E+00, 2.8776978E-02, 4.3165468E-02, 5.7553957E-02, 5.0359712E-02, 5.1798561E-01, 2.6906475E+00, 1.9352518E+00, 6.1870504E-01, 2.0863309E-01, 1.6621041E+00, 1.3676636E+00, 9.3685529E-01, 5.0891336E-01, 3.7932162E-01, 1.9873702E+00, 1.6963779E-01, 2.0776301E-01, 2.3990406E-01, 2.2440970E-01, 7.1971217E-01, 1.6403193E+00, 1.3911333E+00, 7.8657805E-01, 4.5676372E-01
2007-05-23T00:35:16.182, 2.9352518E+00, 2.0431655E+00, 9.7122302E-01, 2.0863309E-01, 9.3525180E-02, 4.1870504E+00, 4.3165468E-02, 7.9136691E-02, 9.3525180E-02, 7.9136691E-02, 5.4676259E-01, 2.8705656E+00, 1.9568768E+00, 6.3310719E-01, 1.4388800E-01, 1.7132577E+00, 1.4293934E+00, 9.8550648E-01, 4.5676372E-01, 3.0581887E-01, 2.0462283E+00, 2.0776301E-01, 2.8131244E-01, 3.0581887E-01, 2.8131244E-01, 7.3943397E-01, 1.6942743E+00, 1.3988841E+00, 7.9568033E-01, 3.7932571E-01
2007-05-23T00:39:16.182, 2.6043165E+00, 1.7338129E+00, 8.4172662E-01, 1.5107914E-01, 7.9136691E-02, 4.1510791E+00, 5.0359712E-02, 3.5971223E-02, 6.4748201E-02, 7.9136691E-02, 4.6043165E-01, 2.5683453E+00, 1.8273381E+00, 5.6115108E-01, 1.5107914E-01, 1.6137895E+00, 1.3167433E+00, 9.1745660E-01, 3.8868900E-01, 2.8131244E-01, 2.0374197E+00, 2.2440970E-01, 1.8966081E-01, 2.5445668E-01, 2.8131244E-01, 6.7855114E-01, 1.6026058E+00, 1.3517907E+00, 7.4910018E-01, 3.8868900E-01
2007-05-23T00:43:16.682, 2.9301656E+00, 2.0662347E+00, 9.3592513E-01, 1.7998560E-01, 1.0799136E-01, 4.1325289E+00, 4.3197166E-02, 2.8798111E-02, 5.7596222E-02, 8.6394333E-02, 5.0396694E-01, 2.9373650E+00, 1.9006479E+00, 5.7595392E-01, 1.4398848E-01, 1.7117726E+00, 1.4374403E+00, 9.6743223E-01, 4.2424710E-01, 3.2862039E-01, 2.0328622E+00, 2.0783928E-01, 1.6970006E-01, 2.3999213E-01, 2.9392913E-01, 7.0990629E-01, 1.7138743E+00, 1.3786399E+00, 7.5891628E-01, 3.7945814E-01
2007-05-23T00:47:12.682, 2.7861972E+00, 1.9726564E+00, 8.7113658E-01, 2.0878480E-01, 1.3679004E-01, 3.8517196E+00, 3.5997379E-02, 3.5997639E-02, 3.5997639E-02, 5.0396694E-02, 5.8316174E-01, 2.9301867E+00, 1.9870553E+00, 7.0554864E-01, 1.5118899E-01, 1.6691906E+00, 1.4045129E+00, 9.3334698E-01, 4.5692975E-01, 3.6985138E-01, 1.9625798E+00, 1.8972975E-01, 1.8973044E-01, 1.8973044E-01, 2.2449208E-01, 7.6365028E-01, 1.7117788E+00, 1.4096295E+00, 8.3996943E-01, 3.8883029E-01
2007-05-23T00:51:12.182, 2.7626098E+00, 2.0000144E+00, 8.2734408E-01, 1.0791445E-01, 7.1942964E-02, 4.0791367E+00, 3.5971223E-02, 2.8777185E-02, 4.3165778E-02, 1.0791445E-01, 5.8993230E-01, 2.9496615E+00, 1.9928201E+00, 6.4029238E-01, 1.7985741E-01, 1.6621100E+00, 1.4142186E+00, 9.0958457E-01, 3.2850334E-01, 2.6822186E-01, 2.0196873E+00, 1.8966081E-01, 1.6963840E-01, 2.0776376E-01, 3.2850334E-01, 7.6807051E-01, 1.7174579E+00, 1.4116728E+00, 8.0018271E-01, 4.2409599E-01
2007-05-23T00:55:12.182, 2.9424460E+00, 1.9568345E+00, 9.0647482E-01, 2.0863309E-01, 1.3669065E-01, 4.0935252E+00, 3.5971223E-02, 2.8776978E-02, 5.7553957E-02, 1.2949640E-01, 5.4676259E-01, 2.5971223E+00, 1.7122302E+00, 6.3309353E-01, 8.6330935E-02, 1.7153560E+00, 1.3988690E+00, 9.5208971E-01, 4.5676372E-01, 3.6971698E-01, 2.0232462E+00, 1.8966081E-01, 1.6963779E-01, 2.3990406E-01, 3.5985609E-01, 7.3943397E-01, 1.6115590E+00, 1.3085221E+00, 7.9567174E-01, 2.9382126E-01
2007-05-23T00:59:12.182, 2.6834532E+00, 1.8273381E+00, 8.8489209E-01, 1.5827338E-01, 7.1942446E-02, 3.8489209E+00, 5.7553957E-02, 4.3165468E-02, 7.1942446E-02, 7.1942446E-02, 4.9640288E-01, 2.8273585E+00, 2.0503745E+00, 6.4029238E-01, 2.0863459E-01, 1.6381249E+00, 1.3517907E+00, 9.4068703E-01, 3.9783587E-01, 2.6822089E-01, 1.9618667E+00, 2.3990406E-01, 2.0776301E-01, 2.6822089E-01, 2.6822089E-01, 7.0455864E-01, 1.6814751E+00, 1.4319129E+00, 8.0018271E-01, 4.5676536E-01
2007-05-23T01:03:12.682, 2.7790177E+00, 1.9870696E+00, 8.9274144E-01, 1.7998819E-01, 1.0799292E-01, 4.0389350E+00, 5.0396694E-02, 8.6395577E-02, 1.0079484E-01, 1.0799447E-01, 4.8957493E-01, 2.5629950E+00, 1.7638589E+00, 6.8394528E-01, 1.7998560E-01, 1.6670386E+00, 1.4096346E+00, 9.4484995E-01, 4.2425015E-01, 3.2862276E-01, 2.0097102E+00, 2.2449208E-01, 2.9393124E-01, 3.1748203E-01, 3.2862512E-01, 6.9969632E-01, 1.6009357E+00, 1.3281035E+00, 8.2700985E-01, 4.2424710E-01
2007-05-23T01:07:12.682, 2.8221742E+00, 1.9006479E+00, 7.8473722E-01, 1.4398848E-01, 1.0799136E-01, 4.2044636E+00, 7.1994240E-02, 4.3196544E-02, 4.3196544E-02, 1.0799136E-01, 6.9834413E-01, 2.5701944E+00, 1.6630670E+00, 5.8315335E-01, 1.2239021E-01, 1.6799328E+00, 1.3786399E+00, 8.8585395E-01, 3.7945814E-01, 3.2862039E-01, 2.0504789E+00, 2.6831742E-01, 2.0783778E-01, 2.0783778E-01, 3.2862039E-01, 8.3566987E-01, 1.6031826E+00, 1.2895995E+00, 7.6364478E-01, 3.4984312E-01
2007-05-23T01:11:12.182, 2.8848921E+00, 1.9784173E+00, 9.1366906E-01, 2.0863309E-01, 1.0071942E-01, 4.1798561E+00, 8.6330935E-02, 8.6330935E-02, 2.8776978E-02, 1.1510791E-01, 6.1151079E-01, 2.6762782E+00, 1.7194368E+00, 4.9640645E-01, 1.5827452E-01, 1.6984970E+00, 1.4065622E+00, 9.5586038E-01, 4.5676372E-01, 3.1736324E-01, 2.0444696E+00, 2.9382126E-01, 2.9382126E-01, 1.6963779E-01, 3.3927557E-01, 7.8199155E-01, 1.6359334E+00, 1.3112730E+00, 7.0456117E-01, 3.9783730E-01
2007-05-23T01:15:12.182, 3.1511018E+00, 2.0647631E+00, 8.9928705E-01, 1.7266311E-01, 9.3525853E-02, 4.3669693E+00, 3.5971741E-02, 7.1943999E-02, 4.3166399E-02, 8.6332799E-02, 6.3310719E-01, 2.4532374E+00, 1.6546763E+00, 5.1079137E-01, 1.4388489E-01, 1.7751343E+00, 1.4369283E+00, 9.4830746E-01, 4.1552751E-01, 3.0581997E-01, 2.0897295E+00, 1.8966217E-01, 2.6822378E-01, 2.0776525E-01, 2.9382443E-01, 7.9568033E-01, 1.5662814E+00, 1.2863422E+00, 7.1469670E-01, 3.7932162E-01
2007-05-23T01:19:12.182, 2.8776978E+00, 1.9064748E+00, 9.0647482E-01, 2.1582734E-01, 1.3669065E-01, 4.1079728E+00, 3.5971741E-02, 3.5971741E-02, 5.7554785E-02, 1.2230392E-01, 5.8274220E-01, 2.8489414E+00, 1.8849056E+00, 5.3957223E-01, 2.0863459E-01, 1.6963779E+00, 1.3807515E+00, 9.5208971E-01, 4.6457221E-01, 3.6971698E-01, 2.0268135E+00, 1.8966217E-01, 1.8966217E-01, 2.3990578E-01, 3.4971977E-01, 7.6337553E-01, 1.6878807E+00, 1.3729187E+00, 7.3455580E-01, 4.5676536E-01
2007-05-23T01:23:12.682, 2.8725909E+00, 2.0518506E+00, 8.8553553E-01, 2.3758270E-01, 1.3679004E-01, 4.0821322E+00, 2.8798111E-02, 2.1598739E-02, 5.0397057E-02, 8.6394955E-02, 5.6156720E-01, 2.8077956E+00, 1.9006616E+00, 6.6235178E-01, 1.9438585E-01, 1.6948719E+00, 1.4324282E+00, 9.4102898E-01, 4.8742456E-01, 3.6985138E-01, 2.0204287E+00, 1.6970006E-01, 1.4696509E-01, 2.2449289E-01, 2.9393019E-01, 7.4937788E-01, 1.6756478E+00, 1.3786449E+00, 8.1384997E-01, 4.4089211E-01
2007-05-23T01:27:12.682, 2.8005961E+00, 1.9222601E+00, 9.0713396E-01, 2.3038323E-01, 1.0079266E-01, 4.0677332E+00, 3.5997639E-02, 6.4796216E-02, 1.0079411E-01, 7.9195375E-02, 6.0476468E-01, 2.8005760E+00, 1.9294456E+00, 6.3354932E-01, 1.7278618E-01, 1.6734982E+00, 1.3864559E+00, 9.5243580E-01, 4.7998253E-01, 3.1747860E-01, 2.0168622E+00, 1.8973044E-01, 2.5455101E-01, 3.1748089E-01, 2.8141673E-01, 7.7766618E-01, 1.6734921E+00, 1.3890449E+00, 7.9595811E-01, 4.1567557E-01
2007-05-23T01:31:12.682, 2.7069834E+00, 1.8646508E+00, 9.2152628E-01, 1.9438445E-01, 1.5118790E-01, 3.8084953E+00, 5.7595392E-02, 5.7595392E-02, 6.4794816E-02, 1.2239021E-01, 4.5356371E-01, 2.7358008E+00, 1.7782705E+00, 6.4075335E-01, 2.0878480E-01, 1.6452913E+00, 1.3655222E+00, 9.5996160E-01, 4.4089052E-01, 3.8882889E-01, 1.9515367E+00, 2.3999040E-01, 2.3999040E-01, 2.5454826E-01, 3.4984312E-01, 6.7347139E-01, 1.6540256E+00, 1.3335181E+00, 8.0047071E-01, 4.5692975E-01
2007-05-23T01:35:12.182, 2.5611511E+00, 1.8633094E+00, 8.1294964E-01, 1.9424460E-01, 9.3525180E-02, 4.0575831E+00, 3.5971482E-02, 4.3165778E-02, 3.5971482E-02, 7.9137260E-02, 4.8921215E-01, 2.7266187E+00, 1.8776978E+00, 6.0431655E-01, 1.9424460E-01, 1.6003597E+00, 1.3650309E+00, 9.0163720E-01, 4.4073190E-01, 3.0581887E-01, 2.0143443E+00, 1.8966149E-01, 2.0776376E-01, 1.8966149E-01, 2.8131346E-01, 6.9943703E-01, 1.6512476E+00, 1.3702912E+00, 7.7737799E-01, 4.4073190E-01
2007-05-23T01:39:12.183, 3.1294964E+00, 2.1366906E+00, 9.8561151E-01, 2.3021583E-01, 1.5107914E-01, 4.0360003E+00, 2.1582889E-02, 6.4748667E-02, 5.0360075E-02, 9.3525853E-02, 6.4748667E-01, 2.7913870E+00, 1.9712372E+00, 6.0432089E-01, 1.4388593E-01, 1.7690383E+00, 1.4617423E+00, 9.9277969E-01, 4.7980812E-01, 3.8868900E-01, 2.0089799E+00, 1.4691116E-01, 2.5445759E-01, 2.2441050E-01, 3.0581997E-01, 8.0466557E-01, 1.6707444E+00, 1.4040076E+00, 7.7738079E-01, 3.7932299E-01
2007-05-23T01:43:12.683, 2.9517639E+00, 2.0374370E+00, 8.9272858E-01, 1.9438445E-01, 1.1519078E-01, 3.9885384E+00, 1.4399055E-02, 5.0396694E-02, 3.5997639E-02, 6.4795749E-02, 6.0476033E-01, 2.6350082E+00, 1.7854700E+00, 6.3355388E-01, 1.4398952E-01, 1.7180698E+00, 1.4273882E+00, 9.4484315E-01, 4.4089052E-01, 3.3939768E-01, 1.9971325E+00, 1.1999606E-01, 2.2449208E-01, 1.8973044E-01, 2.5455009E-01, 7.7766338E-01, 1.6232708E+00, 1.3362148E+00, 7.9596098E-01, 3.7945951E-01
2007-05-23T01:47:12.683, 2.8725909E+00, 2.0734491E+00, 9.2153291E-01, 1.8718637E-01, 8.6393711E-02, 4.2908567E+00, 5.0395968E-02, 6.4795283E-02, 2.8797904E-02, 5.7595807E-02, 4.7516541E-01, 2.9446280E+00, 1.9078886E+00, 6.2636342E-01, 1.7998949E-01, 1.6948719E+00, 1.4399476E+00, 9.5996506E-01, 4.3265040E-01, 2.9392807E-01, 2.0714383E+00, 2.2449046E-01, 2.5454918E-01, 1.6969945E-01, 2.3999126E-01, 6.8932243E-01, 1.7159919E+00, 1.3812634E+00, 7.9143125E-01, 4.2425168E-01
2007-05-23T01:51:12.183, 2.8848921E+00, 1.9496403E+00, 8.8489209E-01, 1.5827338E-01, 4.3165468E-02, 3.8129496E+00, 3.5971223E-02, 2.8776978E-02, 5.0359712E-02, 7.1942446E-02, 5.1079137E-01, 2.6474820E+00, 1.7194245E+00, 6.5467626E-01, 1.7266187E-01, 1.6984970E+00, 1.3962952E+00, 9.4068703E-01, 3.9783587E-01, 2.0776301E-01, 1.9526776E+00, 1.8966081E-01, 1.6963779E-01, 2.2440970E-01, 2.6822089E-01, 7.1469670E-01, 1.6271085E+00, 1.3112683E+00, 8.0912067E-01, 4.1552602E-01
2007-05-23T01:55:12.183, 2.8776978E+00, 2.0359712E+00, 8.9928058E-01, 2.3741007E-01, 1.3669065E-01, 4.0791367E+00, 2.8776978E-02, 7.9136691E-02, 5.7553957E-02, 7.9136691E-02, 6.6187050E-01, 2.7482014E+00, 1.9136691E+00, 6.4748201E-01, 2.0143885E-01, 1.6963779E+00, 1.4268746E+00, 9.4830405E-01, 4.8724744E-01, 3.6971698E-01, 2.0196873E+00, 1.6963779E-01, 2.8131244E-01, 2.3990406E-01, 2.8131244E-01, 8.1355424E-01, 1.6577700E+00, 1.3833543E+00, 8.0466267E-01, 4.4881939E-01
2007-05-23T01:59:12.183, 2.8201439E+00, 2.0359712E+00, 8.9208633E-01, 1.8705036E-01, 7.1942446E-02, 4.0215827E+00, 1.4388489E-02, 4.3165468E-02, 6.4748201E-02, 1.2230216E-01, 6.2589928E-01, 2.6258993E+00, 1.8345324E+00, 6.1870504E-01, 1.5827338E-01, 1.6793284E+00, 1.4268746E+00, 9.4450322E-01, 4.3249319E-01, 2.6822089E-01, 2.0053884E+00, 1.1995203E-01, 2.0776301E-01, 2.5445668E-01, 3.4971725E-01, 7.9113797E-01, 1.6204627E+00, 1.3544491E+00, 7.8657805E-01, 3.9783587E-01
2007-05-23T02:03:12.683, 2.8941893E+00, 2.0014543E+00, 8.4953815E-01, 1.7278742E-01, 1.0799214E-01, 3.9956803E+00, 2.1598272E-02, 2.1598428E-02, 7.9194235E-02, 1.1519161E-01, 5.2556174E-01, 2.7573993E+00, 1.7854700E+00, 6.0475597E-01, 2.0158532E-01, 1.7012317E+00, 1.4147276E+00, 9.2170394E-01, 4.1567706E-01, 3.2862157E-01, 1.9989198E+00, 1.4696351E-01, 1.4696404E-01, 2.8141470E-01, 3.3939890E-01, 7.2495637E-01, 1.6605419E+00, 1.3362148E+00, 7.7766058E-01, 4.4898254E-01
2007-05-23T02:07:12.683, 2.8653708E+00, 1.8646508E+00, 8.0633549E-01, 1.6558675E-01, 1.2239021E-01, 3.6861051E+00, 2.8797696E-02, 5.7595392E-02, 5.0395968E-02, 1.2958963E-01, 5.7595392E-01, 2.6494262E+00, 1.7566848E+00, 5.9756080E-01, 1.7278867E-01, 1.6927406E+00, 1.3655222E+00, 8.9796186E-01, 4.0692352E-01, 3.4984312E-01, 1.9199232E+00, 1.6969884E-01, 2.3999040E-01, 2.2449046E-01, 3.5998560E-01, 7.5891628E-01, 1.6277058E+00, 1.3253998E+00, 7.7302057E-01, 4.1567856E-01
2007-05-23T02:13:16.183, 2.7913669E+00, 1.9928058E+00, 9.0647482E-01, 1.8705036E-01, 1.2230216E-01, 4.3381295E+00, 7.1942446E-02, 5.0359712E-02, 6.4748201E-02, 1.0071942E-01, 4.8920863E-01, 2.8273585E+00, 1.9640429E+00, 6.2590378E-01, 1.8705171E-01, 1.6707384E+00, 1.4116677E+00, 9.5208971E-01, 4.3249319E-01, 3.4971725E-01, 2.0828177E+00, 2.6822089E-01, 2.2440970E-01, 2.5445668E-01, 3.1736324E-01, 6.9943451E-01, 1.6814751E+00, 1.4014432E+00, 7.9114081E-01, 4.3249475E-01
2007-05-23T02:17:16.683, 2.6925846E+00, 1.9438445E+00, 9.2152628E-01, 2.4478042E-01, 1.0799136E-01, 3.9165149E+00, 1.4398952E-02, 6.4795283E-02, 4.3196855E-02, 2.8797904E-02, 5.2556174E-01, 2.8510335E+00, 2.0014831E+00, 7.5595585E-01, 2.1598739E-01, 1.6409097E+00, 1.3942182E+00, 9.5996160E-01, 4.9475289E-01, 3.2862039E-01, 1.9790187E+00, 1.1999563E-01, 2.5454918E-01, 2.0783853E-01, 1.6969945E-01, 7.2495637E-01, 1.6885004E+00, 1.4147378E+00, 8.6945722E-01, 4.6474443E-01
2007-05-23T02:21:11.683, 2.6671459E+00, 1.9410496E+00, 9.3457944E-01, 2.0848311E-01, 1.0064702E-01, 4.0905823E+00, 3.5945363E-02, 8.6268871E-02, 6.4701653E-02, 9.3457944E-02, 4.7447879E-01, 2.4083393E+00, 1.6678648E+00, 6.3263839E-01, 1.3659238E-01, 1.6331399E+00, 1.3932156E+00, 9.6673649E-01, 4.5659950E-01, 3.1724914E-01, 2.0225188E+00, 1.8959262E-01, 2.9371563E-01, 2.5436520E-01, 3.0570892E-01, 6.8882421E-01, 1.5518825E+00, 1.2914584E+00, 7.9538569E-01, 3.6958406E-01
2007-05-23T02:25:12.183, 2.7338129E+00, 1.9280576E+00, 8.6330935E-01, 1.6546763E-01, 1.1510791E-01, 3.9352801E+00, 3.5971482E-02, 2.8777185E-02, 2.1582889E-02, 9.3525853E-02, 6.0432089E-01, 2.8345528E+00, 1.9064885E+00, 6.2590378E-01, 1.5108022E-01, 1.6534246E+00, 1.3885451E+00, 9.2914442E-01, 4.0677712E-01, 3.3927557E-01, 1.9837540E+00, 1.8966149E-01, 1.6963840E-01, 1.4691116E-01, 3.0581997E-01, 7.7738079E-01, 1.6836130E+00, 1.3807565E+00, 7.9114081E-01, 3.8869040E-01
2007-05-23T02:29:11.683, 2.6024630E+00, 1.8404158E+00, 8.1956017E-01, 1.3659336E-01, 8.6269492E-02, 4.2272355E+00, 3.5945880E-02, 2.8756911E-02, 6.4703049E-02, 4.3135366E-02, 4.9605671E-01, 2.5377426E+00, 1.8044572E+00, 5.8231488E-01, 1.8691589E-01, 1.6132151E+00, 1.3566193E+00, 9.0529563E-01, 3.6958539E-01, 2.9371669E-01, 2.0560242E+00, 1.8959399E-01, 1.6957863E-01, 2.5436794E-01, 2.0769055E-01, 7.0431293E-01, 1.5930294E+00, 1.3433009E+00, 7.6309559E-01, 4.3233770E-01
2007-05-23T02:33:12.683, 2.9014097E+00, 1.9222739E+00, 8.4954427E-01, 1.6558914E-01, 7.1995277E-02, 4.0317065E+00, 4.3196855E-02, 3.5997898E-02, 5.7596636E-02, 1.0079411E-01, 6.0476468E-01, 2.4838371E+00, 1.6846895E+00, 5.8316174E-01, 1.7278867E-01, 1.7033525E+00, 1.3864609E+00, 9.2170726E-01, 4.0692645E-01, 2.6831936E-01, 2.0079110E+00, 2.0783853E-01, 1.8973112E-01, 2.3999299E-01, 3.1748089E-01, 7.7766618E-01, 1.5760194E+00, 1.2979559E+00, 7.6365028E-01, 4.1567856E-01
2007-05-23T02:37:12.183, 2.8561151E+00, 2.0000000E+00, 8.5611511E-01, 1.8705036E-01, 1.2230216E-01, 4.4244923E+00, 1.4388593E-02, 2.8777185E-02, 7.9137260E-02, 1.0072015E-01, 6.3309808E-01, 2.4820144E+00, 1.7050360E+00, 5.1798561E-01, 1.4388489E-01, 1.6900045E+00, 1.4142136E+00, 9.2526489E-01, 4.3249319E-01, 3.4971725E-01, 2.1034477E+00, 1.1995246E-01, 1.6963840E-01, 2.8131346E-01, 3.1736438E-01, 7.9567461E-01, 1.5754410E+00, 1.3057703E+00, 7.1971217E-01, 3.7932162E-01
2007-05-23T02:41:12.183, 2.8345324E+00, 1.9208633E+00, 8.9208633E-01, 2.2302158E-01, 1.4388489E-01, 3.9928345E+00, 2.8777185E-02, 5.0360075E-02, 7.1942964E-02, 8.6331556E-02, 4.8921215E-01, 2.8633300E+00, 2.0215973E+00, 6.9065245E-01, 2.0863459E-01, 1.6836070E+00, 1.3859521E+00, 9.4450322E-01, 4.7225161E-01, 3.7932162E-01, 1.9982078E+00, 1.6963840E-01, 2.2441050E-01, 2.6822186E-01, 2.9382232E-01, 6.9943703E-01, 1.6921377E+00, 1.4218288E+00, 8.3105502E-01, 4.5676536E-01
2007-05-23T02:45:11.683, 3.0050540E+00, 2.0273331E+00, 8.3393842E-01, 1.7253898E-01, 9.3458616E-02, 4.0258807E+00, 3.5945363E-02, 5.0323870E-02, 5.7512994E-02, 5.7512994E-02, 6.6139943E-01, 2.4155458E+00, 1.6534986E+00, 4.9604958E-01, 1.1502599E-01, 1.7335091E+00, 1.4238445E+00, 9.1320229E-01, 4.1537812E-01, 3.0571002E-01, 2.0064597E+00, 1.8959262E-01, 2.2432982E-01, 2.3981867E-01, 2.3981867E-01, 8.1326468E-01, 1.5542026E+00, 1.2858844E+00, 7.0430787E-01, 3.3915482E-01
2007-05-23T02:49:12.183, 2.6906475E+00, 1.7482014E+00, 7.4820144E-01, 1.9424460E-01, 1.1510791E-01, 4.1223318E+00, 3.5971482E-02, 2.1582889E-02, 5.0360075E-02, 7.1942964E-02, 6.9784675E-01, 2.7194245E+00, 1.8776978E+00, 6.4028777E-01, 1.3669065E-01, 1.6403193E+00, 1.3221957E+00, 8.6498638E-01, 4.4073190E-01, 3.3927557E-01, 2.0303526E+00, 1.8966149E-01, 1.4691116E-01, 2.2441050E-01, 2.6822186E-01, 8.3537222E-01, 1.6490678E+00, 1.3702912E+00, 8.0017984E-01, 3.6971698E-01
2007-05-23T02:53:12.683, 2.5989921E+00, 1.7350612E+00, 8.1353492E-01, 1.7278618E-01, 8.6393089E-02, 3.7725254E+00, 1.4398952E-02, 5.0396331E-02, 2.1598428E-02, 1.0079266E-01, 5.2556174E-01, 2.8438134E+00, 1.8790767E+00, 6.1195986E-01, 1.6558914E-01, 1.6121390E+00, 1.3172172E+00, 9.0196170E-01, 4.1567557E-01, 2.9392701E-01, 1.9422990E+00, 1.1999563E-01, 2.2449127E-01, 1.4696404E-01, 3.1747860E-01, 7.2495637E-01, 1.6863610E+00, 1.3707942E+00, 7.8227863E-01, 4.0692645E-01
