                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-17T00:01:28.594, 2.5197984E+00, 1.7134629E+00, 7.7033837E-01, 1.9438445E-01, 1.0079194E-01, 3.7509539E+00, 4.3197166E-02, 2.8798111E-02, 5.0396694E-02, 3.5997639E-02, 4.8956788E-01, 2.3542286E+00, 1.6486800E+00, 5.0396331E-01, 1.4398952E-01, 1.5873873E+00, 1.3089931E+00, 8.7768922E-01, 4.4089052E-01, 3.1747746E-01, 1.9367380E+00, 2.0783928E-01, 1.6970006E-01, 2.2449208E-01, 1.8973044E-01, 6.9969128E-01, 1.5343496E+00, 1.2840093E+00, 7.0990373E-01, 3.7945951E-01
2007-05-17T00:05:28.594, 2.7213823E+00, 1.8790497E+00, 8.0633549E-01, 2.3038157E-01, 1.4398848E-01, 3.7796976E+00, 3.5997120E-02, 5.0395968E-02, 5.7595392E-02, 9.3592513E-02, 5.3275738E-01, 2.6421886E+00, 1.7638589E+00, 5.7595392E-01, 1.2958963E-01, 1.6496613E+00, 1.3707843E+00, 8.9796186E-01, 4.7998080E-01, 3.7945814E-01, 1.9441444E+00, 1.8972907E-01, 2.2449046E-01, 2.3999040E-01, 3.0592893E-01, 7.2990231E-01, 1.6254810E+00, 1.3281035E+00, 7.5891628E-01, 3.5998560E-01
2007-05-17T00:09:28.094, 2.4820144E+00, 1.7625899E+00, 8.2014388E-01, 1.7985612E-01, 1.0071942E-01, 3.7266723E+00, 5.7554785E-02, 2.8777392E-02, 5.0360437E-02, 7.1943481E-02, 4.4604958E-01, 2.6474820E+00, 1.8489209E+00, 7.1223022E-01, 2.5179856E-01, 1.5754410E+00, 1.3276257E+00, 9.0561796E-01, 4.2409446E-01, 3.1736324E-01, 1.9304591E+00, 2.3990578E-01, 1.6963901E-01, 2.2441131E-01, 2.6822282E-01, 6.6786944E-01, 1.6271085E+00, 1.3597503E+00, 8.4393733E-01, 5.0179534E-01
2007-05-17T00:13:27.594, 2.3939612E+00, 1.7038102E+00, 6.3982746E-01, 1.2221423E-01, 7.9079799E-02, 3.5514019E+00, 2.1567218E-02, 1.4378145E-02, 2.1567218E-02, 7.9079799E-02, 4.9604601E-01, 2.6024443E+00, 1.7757009E+00, 6.3982746E-01, 1.6534867E-01, 1.5472431E+00, 1.3053008E+00, 7.9989216E-01, 3.4959153E-01, 2.8121131E-01, 1.8845163E+00, 1.4685782E-01, 1.1990890E-01, 1.4685782E-01, 2.8121131E-01, 7.0430534E-01, 1.6132093E+00, 1.3325543E+00, 7.9989216E-01, 4.0663088E-01
2007-05-17T00:17:28.094, 2.4964029E+00, 1.7697842E+00, 6.7625899E-01, 1.5107914E-01, 6.4748201E-02, 3.7625899E+00, 2.8776978E-02, 1.4388489E-02, 2.8776978E-02, 4.3165468E-02, 4.6043165E-01, 2.7410269E+00, 1.8777114E+00, 6.9784675E-01, 2.2302319E-01, 1.5800009E+00, 1.3303324E+00, 8.2234968E-01, 3.8868900E-01, 2.5445668E-01, 1.9397397E+00, 1.6963779E-01, 1.1995203E-01, 1.6963779E-01, 2.0776301E-01, 6.7855114E-01, 1.6556047E+00, 1.3702961E+00, 8.3537222E-01, 4.7225331E-01
2007-05-17T00:21:28.094, 2.8273585E+00, 1.9424600E+00, 7.2662393E-01, 1.5108022E-01, 7.1942964E-02, 4.0143885E+00, 1.4388489E-02, 4.3165778E-02, 7.1942964E-03, 1.2949733E-01, 5.0360075E-01, 2.5899467E+00, 1.7769912E+00, 5.9712660E-01, 2.1582889E-01, 1.6814751E+00, 1.3937216E+00, 8.5242239E-01, 3.8869040E-01, 2.6822186E-01, 2.0035939E+00, 1.1995203E-01, 2.0776376E-01, 8.4819198E-02, 3.5985738E-01, 7.0964833E-01, 1.6093311E+00, 1.3330383E+00, 7.7273967E-01, 4.6457388E-01
2007-05-17T00:25:28.594, 2.6493880E+00, 1.8286537E+00, 8.9272858E-01, 2.1598272E-01, 1.3678906E-01, 3.9741107E+00, 2.8797904E-02, 4.3196855E-02, 5.7595807E-02, 7.1994759E-02, 5.9755650E-01, 2.5413967E+00, 1.7278618E+00, 5.3275738E-01, 1.6558675E-01, 1.6276941E+00, 1.3522772E+00, 9.4484315E-01, 4.6473941E-01, 3.6985005E-01, 1.9935172E+00, 1.6969945E-01, 2.0783853E-01, 2.3999126E-01, 2.6831839E-01, 7.7301779E-01, 1.5941759E+00, 1.3144816E+00, 7.2990231E-01, 4.0692352E-01
2007-05-17T00:29:27.594, 2.6312006E+00, 1.8188354E+00, 7.3328541E-01, 1.8691589E-01, 9.3457944E-02, 3.9971244E+00, 3.5945363E-02, 7.1890726E-02, 5.0323508E-02, 6.4701653E-02, 5.8231488E-01, 2.6024443E+00, 1.8188354E+00, 7.5485262E-01, 2.0129403E-01, 1.6220976E+00, 1.3486420E+00, 8.5632085E-01, 4.3233770E-01, 3.0570892E-01, 1.9992810E+00, 1.8959262E-01, 2.6812446E-01, 2.2432902E-01, 2.5436520E-01, 7.6309559E-01, 1.6132093E+00, 1.3486420E+00, 8.6882255E-01, 4.4865804E-01
2007-05-17T00:33:28.094, 2.6187239E+00, 1.7913798E+00, 8.1295549E-01, 2.3021748E-01, 1.6546882E-01, 3.9064748E+00, 2.8776978E-02, 2.8777185E-02, 7.1942964E-02, 7.9137260E-02, 5.4676652E-01, 2.4172836E+00, 1.6259110E+00, 5.3957223E-01, 1.1510874E-01, 1.6182472E+00, 1.3384244E+00, 9.0164044E-01, 4.7980984E-01, 4.0677858E-01, 1.9764804E+00, 1.6963779E-01, 1.6963840E-01, 2.6822186E-01, 2.8131346E-01, 7.3943663E-01, 1.5547616E+00, 1.2751121E+00, 7.3455580E-01, 3.3927679E-01
2007-05-17T00:37:27.594, 2.7749820E+00, 1.8547807E+00, 8.1955428E-01, 2.0129403E-01, 1.4378145E-01, 3.6736161E+00, 3.5945363E-02, 2.8756290E-02, 5.0323508E-02, 7.9079799E-02, 5.3199137E-01, 2.5449500E+00, 1.6606877E+00, 5.3918432E-01, 1.5816073E-01, 1.6658277E+00, 1.3619033E+00, 9.0529237E-01, 4.4865804E-01, 3.7918525E-01, 1.9166680E+00, 1.8959262E-01, 1.6957680E-01, 2.2432902E-01, 2.8121131E-01, 7.2937739E-01, 1.5952899E+00, 1.2886767E+00, 7.3429171E-01, 3.9769427E-01
2007-05-17T00:41:28.594, 2.6206281E+00, 1.7422857E+00, 6.4795749E-01, 1.2959150E-01, 6.4795749E-02, 4.0605629E+00, 5.0397057E-02, 4.3198099E-02, 6.4797149E-02, 2.8798733E-02, 5.7597466E-01, 2.6422267E+00, 1.8502786E+00, 6.4075797E-01, 1.9438725E-01, 1.6188354E+00, 1.3199567E+00, 8.0495807E-01, 3.5998819E-01, 2.5455009E-01, 2.0150838E+00, 2.2449289E-01, 2.0784152E-01, 2.5455284E-01, 1.6970189E-01, 7.5892994E-01, 1.6254927E+00, 1.3602495E+00, 8.0047359E-01, 4.4089369E-01
2007-05-17T00:45:28.094, 2.8345324E+00, 1.9856115E+00, 9.2805755E-01, 1.6546763E-01, 1.0071942E-01, 4.1295855E+00, 4.3166399E-02, 2.8777600E-02, 3.5971999E-02, 9.3527198E-02, 4.3166399E-01, 2.4028777E+00, 1.7122302E+00, 6.0431655E-01, 1.7266187E-01, 1.6836070E+00, 1.4091173E+00, 9.6335744E-01, 4.0677712E-01, 3.1736324E-01, 2.0321382E+00, 2.0776525E-01, 1.6963962E-01, 1.8966286E-01, 3.0582217E-01, 6.5701141E-01, 1.5501218E+00, 1.3085221E+00, 7.7737799E-01, 4.1552602E-01
2007-05-17T00:49:28.094, 2.8705036E+00, 1.9712230E+00, 8.2014388E-01, 1.6546763E-01, 1.0791367E-01, 3.8129496E+00, 4.3165468E-02, 7.1942446E-02, 5.0359712E-02, 8.6330935E-02, 6.0431655E-01, 2.7769984E+00, 1.9352657E+00, 7.3381823E-01, 2.1582889E-01, 1.6942561E+00, 1.4040025E+00, 9.0561796E-01, 4.0677712E-01, 3.2850216E-01, 1.9526776E+00, 2.0776301E-01, 2.6822089E-01, 2.2440970E-01, 2.9382126E-01, 7.7737799E-01, 1.6664328E+00, 1.3911383E+00, 8.5663191E-01, 4.6457388E-01
2007-05-17T00:53:27.594, 2.5593282E+00, 1.9266853E+00, 8.1956017E-01, 1.9410636E-01, 1.2221511E-01, 3.6089145E+00, 3.5945363E-02, 2.8756497E-02, 2.1567373E-02, 7.1891243E-02, 4.9604958E-01, 2.4658519E+00, 1.6966211E+00, 5.6793674E-01, 1.3659238E-01, 1.5997901E+00, 1.3880509E+00, 9.0529563E-01, 4.4057503E-01, 3.4959278E-01, 1.8997143E+00, 1.8959262E-01, 1.6957741E-01, 1.4685834E-01, 2.6812542E-01, 7.0430787E-01, 1.5703031E+00, 1.3025441E+00, 7.5361577E-01, 3.6958406E-01
2007-05-17T00:57:28.094, 2.8057554E+00, 1.9208633E+00, 7.6978417E-01, 2.1582734E-01, 1.2230216E-01, 4.0288349E+00, 5.7554785E-02, 2.8777392E-02, 5.0360437E-02, 9.3526526E-02, 5.1079872E-01, 2.4748379E+00, 1.6618825E+00, 5.9712660E-01, 1.6546882E-01, 1.6750389E+00, 1.3859521E+00, 8.7737345E-01, 4.6457221E-01, 3.4971725E-01, 2.0071958E+00, 2.3990578E-01, 1.6963901E-01, 2.2441131E-01, 3.0582107E-01, 7.1470184E-01, 1.5731618E+00, 1.2891402E+00, 7.7273967E-01, 4.0677858E-01
2007-05-17T01:01:28.094, 2.7625899E+00, 1.9496403E+00, 7.9856115E-01, 2.1582734E-01, 1.2230216E-01, 3.9208633E+00, 5.0359712E-02, 2.8776978E-02, 4.3165468E-02, 1.0071942E-01, 5.9712230E-01, 2.7985813E+00, 1.9136828E+00, 7.1942964E-01, 1.7985741E-01, 1.6621041E+00, 1.3962952E+00, 8.9362249E-01, 4.6457221E-01, 3.4971725E-01, 1.9801170E+00, 2.2440970E-01, 1.6963779E-01, 2.0776301E-01, 3.1736324E-01, 7.7273689E-01, 1.6728961E+00, 1.3833593E+00, 8.4819198E-01, 4.2409599E-01
2007-05-17T01:05:28.594, 2.6206092E+00, 1.7710711E+00, 7.9194235E-01, 1.6558795E-01, 1.0799214E-01, 3.9741393E+00, 5.7596222E-02, 2.1598739E-02, 5.0397057E-02, 7.9195375E-02, 5.1836973E-01, 2.6637869E+00, 1.8070554E+00, 5.9755220E-01, 1.4398848E-01, 1.6188296E+00, 1.3308159E+00, 8.8991143E-01, 4.0692499E-01, 3.2862157E-01, 1.9935243E+00, 2.3999213E-01, 1.4696509E-01, 2.2449289E-01, 2.8141673E-01, 7.1997898E-01, 1.6321112E+00, 1.3442676E+00, 7.7301500E-01, 3.7945814E-01
2007-05-17T01:11:32.594, 2.8509719E+00, 1.8862491E+00, 8.4233261E-01, 2.0878330E-01, 1.0799136E-01, 3.9525407E+00, 3.5997639E-02, 5.7596222E-02, 7.9194805E-02, 7.1995277E-02, 5.0396694E-01, 2.4118418E+00, 1.5766966E+00, 5.4716411E-01, 1.5119008E-01, 1.6884821E+00, 1.3734078E+00, 9.1778680E-01, 4.5692811E-01, 3.2862039E-01, 1.9880998E+00, 1.8973044E-01, 2.3999213E-01, 2.8141572E-01, 2.6831936E-01, 7.0990629E-01, 1.5530106E+00, 1.2556658E+00, 7.3970542E-01, 3.8883169E-01
2007-05-17T01:15:32.094, 2.5036151E+00, 1.7410197E+00, 8.5612127E-01, 1.7985741E-01, 1.2949733E-01, 3.8920863E+00, 2.8776978E-02, 4.3165778E-02, 3.5971482E-02, 1.2949733E-01, 5.0360075E-01, 2.2230216E+00, 1.5107914E+00, 5.7553957E-01, 1.2949640E-01, 1.5822816E+00, 1.3194771E+00, 9.2526821E-01, 4.2409599E-01, 3.5985738E-01, 1.9728371E+00, 1.6963779E-01, 2.0776376E-01, 1.8966149E-01, 3.5985738E-01, 7.0964833E-01, 1.4909801E+00, 1.2291425E+00, 7.5864324E-01, 3.5985609E-01
2007-05-17T01:19:31.594, 2.6671651E+00, 1.7613355E+00, 7.3329068E-01, 1.4378249E-01, 7.1891243E-02, 3.8677489E+00, 2.8756497E-02, 2.8756704E-02, 4.3135056E-02, 4.3135056E-02, 5.1762067E-01, 2.6024443E+00, 1.8332135E+00, 6.1826024E-01, 1.8691589E-01, 1.6331458E+00, 1.3271531E+00, 8.5632393E-01, 3.7918661E-01, 2.6812542E-01, 1.9666593E+00, 1.6957741E-01, 1.6957802E-01, 2.0768981E-01, 2.0768981E-01, 7.1945860E-01, 1.6132093E+00, 1.3539622E+00, 7.8629527E-01, 4.3233770E-01
2007-05-17T01:23:32.094, 2.7410072E+00, 1.8705036E+00, 8.4892086E-01, 2.5899281E-01, 1.3669065E-01, 3.5971482E+00, 5.7554371E-02, 5.0360075E-02, 7.1942964E-02, 7.9137260E-02, 4.7482356E-01, 2.4892086E+00, 1.6834532E+00, 5.3956835E-01, 1.4388489E-01, 1.6555987E+00, 1.3676636E+00, 9.2136902E-01, 5.0891336E-01, 3.6971698E-01, 1.8966149E+00, 2.3990492E-01, 2.2441050E-01, 2.6822186E-01, 2.8131346E-01, 6.8907442E-01, 1.5777226E+00, 1.2974796E+00, 7.3455316E-01, 3.7932162E-01
2007-05-17T01:27:32.595, 2.7501998E+00, 1.8358663E+00, 7.9194235E-01, 2.0158532E-01, 1.2239109E-01, 4.0101081E+00, 5.7595807E-02, 5.7596222E-02, 2.8798111E-02, 7.9194805E-02, 5.8316174E-01, 2.5486145E+00, 1.8070684E+00, 5.7595807E-01, 1.6558795E-01, 1.6583726E+00, 1.3549415E+00, 8.8991143E-01, 4.4898254E-01, 3.4984438E-01, 2.0025254E+00, 2.3999126E-01, 2.3999213E-01, 1.6970006E-01, 2.8141572E-01, 7.6365028E-01, 1.5964381E+00, 1.3442725E+00, 7.5891901E-01, 4.0692499E-01
2007-05-17T01:31:32.595, 2.7933765E+00, 1.8502520E+00, 7.9913607E-01, 1.6558675E-01, 5.0395968E-02, 3.7941238E+00, 2.8797904E-02, 6.4795283E-02, 2.8797904E-02, 1.0799214E-01, 4.9676384E-01, 2.8365731E+00, 1.9366451E+00, 6.4794816E-01, 1.7998560E-01, 1.6713397E+00, 1.3602397E+00, 8.9394411E-01, 4.0692352E-01, 2.2449046E-01, 1.9478511E+00, 1.6969945E-01, 2.5454918E-01, 1.6969945E-01, 3.2862157E-01, 7.0481475E-01, 1.6842129E+00, 1.3916340E+00, 8.0495227E-01, 4.2424710E-01
2007-05-17T01:35:31.595, 2.7462455E+00, 1.8476049E+00, 7.1172330E-01, 1.6534986E-01, 1.0064774E-01, 3.8965054E+00, 1.4378249E-02, 2.1567528E-02, 3.5945880E-02, 7.1891760E-02, 5.6794490E-01, 2.5952552E+00, 1.8044572E+00, 6.4701653E-01, 1.9410496E-01, 1.6571800E+00, 1.3592663E+00, 8.4363695E-01, 4.0663234E-01, 3.1725028E-01, 1.9739568E+00, 1.1990933E-01, 1.4685887E-01, 1.8959399E-01, 2.6812639E-01, 7.5362119E-01, 1.6109796E+00, 1.3433009E+00, 8.0437338E-01, 4.4057345E-01
2007-05-17T01:39:32.095, 2.6475011E+00, 1.7841855E+00, 7.3381823E-01, 1.6546882E-01, 1.2230304E-01, 3.7338129E+00, 2.8776978E-02, 8.6331556E-02, 2.1582889E-02, 7.9137260E-02, 5.4676652E-01, 2.3093691E+00, 1.6259110E+00, 4.6762926E-01, 1.5108022E-01, 1.6271143E+00, 1.3357341E+00, 8.5663191E-01, 4.0677858E-01, 3.4971851E-01, 1.9323077E+00, 1.6963779E-01, 2.9382232E-01, 1.4691116E-01, 2.8131346E-01, 7.3943663E-01, 1.5196609E+00, 1.2751121E+00, 6.8383424E-01, 3.8869040E-01
2007-05-17T01:43:32.595, 2.6854045E+00, 1.8070684E+00, 8.2793973E-01, 1.5838847E-01, 1.1519161E-01, 3.9669683E+00, 4.3197477E-02, 5.0397420E-02, 1.4399263E-02, 9.3595208E-02, 6.4796682E-01, 2.4262059E+00, 1.5838733E+00, 4.7516199E-01, 1.3678906E-01, 1.6387204E+00, 1.3442725E+00, 9.0991193E-01, 3.9798049E-01, 3.3939890E-01, 1.9917250E+00, 2.0784003E-01, 2.2449370E-01, 1.1999693E-01, 3.0593334E-01, 8.0496387E-01, 1.5576283E+00, 1.2585203E+00, 6.8931995E-01, 3.6985005E-01
2007-05-17T01:47:32.095, 2.4244779E+00, 1.6187167E+00, 7.1942964E-01, 1.2949733E-01, 5.7554371E-02, 3.7122569E+00, 3.5971482E-02, 2.8777392E-02, 7.1943481E-02, 5.0360437E-02, 5.1079872E-01, 2.8489824E+00, 2.0432096E+00, 6.4030159E-01, 2.0863760E-01, 1.5570735E+00, 1.2722880E+00, 8.4819198E-01, 3.5985738E-01, 2.3990492E-01, 1.9267218E+00, 1.8966149E-01, 1.6963901E-01, 2.6822282E-01, 2.2441131E-01, 7.1470184E-01, 1.6878929E+00, 1.4294088E+00, 8.0018847E-01, 4.5676865E-01
2007-05-17T01:51:32.095, 2.5395683E+00, 1.7050360E+00, 7.7697842E-01, 1.6546763E-01, 5.7553957E-02, 3.7338129E+00, 3.5971223E-02, 2.1582734E-02, 6.4748201E-02, 8.6330935E-02, 4.6043165E-01, 2.7338326E+00, 1.9064885E+00, 6.1151519E-01, 1.2949733E-01, 1.5936023E+00, 1.3057703E+00, 8.8146379E-01, 4.0677712E-01, 2.3990406E-01, 1.9323077E+00, 1.8966081E-01, 1.4691063E-01, 2.5445668E-01, 2.9382126E-01, 6.7855114E-01, 1.6534306E+00, 1.3807565E+00, 7.8199437E-01, 3.5985738E-01
2007-05-17T01:55:32.095, 2.5611511E+00, 1.8057554E+00, 7.7697842E-01, 1.3669065E-01, 1.0071942E-01, 3.8561428E+00, 3.5971482E-02, 2.1582889E-02, 8.6331556E-02, 9.3525853E-02, 4.3885208E-01, 2.2877698E+00, 1.5539568E+00, 4.8201439E-01, 9.3525180E-02, 1.6003597E+00, 1.3437840E+00, 8.8146379E-01, 3.6971698E-01, 3.1736324E-01, 1.9637064E+00, 1.8966149E-01, 1.4691116E-01, 2.9382232E-01, 3.0581997E-01, 6.6245911E-01, 1.5125375E+00, 1.2465780E+00, 6.9427256E-01, 3.0581887E-01
2007-05-17T01:59:32.095, 2.6043165E+00, 1.7697842E+00, 9.2805755E-01, 2.0863309E-01, 1.3669065E-01, 4.0216406E+00, 4.3166089E-02, 5.7554785E-02, 5.7554785E-02, 1.2230392E-01, 5.5396481E-01, 2.5323923E+00, 1.7122425E+00, 6.5468097E-01, 1.2949733E-01, 1.6137895E+00, 1.3303324E+00, 9.6335744E-01, 4.5676372E-01, 3.6971698E-01, 2.0054029E+00, 2.0776450E-01, 2.3990578E-01, 2.3990578E-01, 3.4971977E-01, 7.4428812E-01, 1.5913492E+00, 1.3085269E+00, 8.0912358E-01, 3.5985738E-01
2007-05-17T02:03:32.095, 2.7122302E+00, 1.9280576E+00, 8.2733813E-01, 2.3021583E-01, 1.4388489E-01, 3.6402878E+00, 6.4748201E-02, 7.1942446E-02, 4.3165468E-02, 6.4748201E-02, 4.6762590E-01, 2.5035971E+00, 1.6330935E+00, 5.2517986E-01, 1.3669065E-01, 1.6468850E+00, 1.3885451E+00, 9.0958129E-01, 4.7980812E-01, 3.7932162E-01, 1.9079538E+00, 2.5445668E-01, 2.6822089E-01, 2.0776301E-01, 2.5445668E-01, 6.8383178E-01, 1.5822759E+00, 1.2779255E+00, 7.2469294E-01, 3.6971698E-01
2007-05-17T02:07:31.595, 2.6240115E+00, 1.7900791E+00, 7.1890726E-01, 1.6534867E-01, 1.0783609E-01, 3.6376707E+00, 2.8756290E-02, 3.5945363E-02, 2.8756290E-02, 7.1890726E-02, 6.1826024E-01, 2.7030913E+00, 1.8116463E+00, 5.9669303E-01, 1.2221423E-01, 1.6198801E+00, 1.3379384E+00, 8.4788399E-01, 4.0663088E-01, 3.2838406E-01, 1.9072679E+00, 1.6957680E-01, 1.8959262E-01, 1.6957680E-01, 2.6812446E-01, 7.8629527E-01, 1.6441081E+00, 1.3459741E+00, 7.7245908E-01, 3.4959153E-01
2007-05-17T02:11:32.595, 2.5630503E+00, 1.7926953E+00, 8.4955039E-01, 1.8718907E-01, 9.3594534E-02, 3.7077034E+00, 2.1598272E-02, 1.4399159E-02, 7.9195375E-02, 3.5997898E-02, 4.3917435E-01, 2.3542117E+00, 1.6486681E+00, 6.4074874E-01, 2.2318215E-01, 1.6009529E+00, 1.3389157E+00, 9.2171058E-01, 4.3265352E-01, 3.0593224E-01, 1.9255398E+00, 1.4696351E-01, 1.1999650E-01, 2.8141673E-01, 1.8973112E-01, 6.6270231E-01, 1.5343440E+00, 1.2840047E+00, 8.0046783E-01, 4.7242158E-01
2007-05-17T02:15:32.095, 2.6258993E+00, 1.8201439E+00, 8.2014388E-01, 1.2949640E-01, 7.1942446E-02, 3.8633094E+00, 3.5971223E-02, 5.0359712E-02, 2.8776978E-02, 1.2949640E-01, 4.4604317E-01, 2.5971597E+00, 1.6906718E+00, 5.8993655E-01, 1.8705305E-01, 1.6204627E+00, 1.3491271E+00, 9.0561796E-01, 3.5985609E-01, 2.6822089E-01, 1.9655303E+00, 1.8966081E-01, 2.2440970E-01, 1.6963779E-01, 3.5985609E-01, 6.6786463E-01, 1.6115706E+00, 1.3002584E+00, 7.6807327E-01, 4.3249630E-01
2007-05-17T02:19:28.095, 2.7769784E+00, 2.0000000E+00, 9.0647482E-01, 2.0143885E-01, 1.3669065E-01, 3.7698113E+00, 5.0360075E-02, 4.3165778E-02, 5.7554371E-02, 8.6331556E-02, 4.3885208E-01, 2.6618897E+00, 1.7913798E+00, 6.5468097E-01, 1.5108022E-01, 1.6664268E+00, 1.4142136E+00, 9.5208971E-01, 4.4881939E-01, 3.6971698E-01, 1.9416002E+00, 2.2441050E-01, 2.0776376E-01, 2.3990492E-01, 2.9382232E-01, 6.6245911E-01, 1.6315299E+00, 1.3384244E+00, 8.0912358E-01, 3.8869040E-01
2007-05-17T02:23:32.095, 2.6330935E+00, 1.7482014E+00, 7.9136691E-01, 1.5107914E-01, 1.0791367E-01, 3.8633094E+00, 2.8776978E-02, 7.1942446E-02, 7.1942446E-02, 7.1942446E-02, 5.9712230E-01, 2.6187050E+00, 1.8273381E+00, 5.8992806E-01, 1.7985612E-01, 1.6226810E+00, 1.3221957E+00, 8.8958805E-01, 3.8868900E-01, 3.2850216E-01, 1.9655303E+00, 1.6963779E-01, 2.6822089E-01, 2.6822089E-01, 2.6822089E-01, 7.7273689E-01, 1.6182413E+00, 1.3517907E+00, 7.6806774E-01, 4.2409446E-01
2007-05-17T02:27:28.095, 2.4676259E+00, 1.6474820E+00, 6.5467626E-01, 1.9424460E-01, 9.3525180E-02, 3.5539568E+00, 2.8776978E-02, 2.8776978E-02, 2.1582734E-02, 6.4748201E-02, 4.3884892E-01, 2.5539936E+00, 1.7338379E+00, 6.4749133E-01, 2.0863610E-01, 1.5708679E+00, 1.2835428E+00, 8.0912067E-01, 4.4073190E-01, 3.0581887E-01, 1.8851941E+00, 1.6963779E-01, 1.6963779E-01, 1.4691063E-01, 2.5445668E-01, 6.6245673E-01, 1.5981219E+00, 1.3167528E+00, 8.0466846E-01, 4.5676700E-01
2007-05-17T02:31:28.595, 2.8221945E+00, 1.8070684E+00, 8.9993448E-01, 1.2239109E-01, 8.6393711E-02, 3.6429872E+00, 4.3197477E-02, 4.3197788E-02, 4.3197788E-02, 1.4399263E-01, 5.0397420E-01, 2.6493880E+00, 1.8862491E+00, 6.5514759E-01, 1.7278618E-01, 1.6799389E+00, 1.3442725E+00, 9.4864877E-01, 3.4984438E-01, 2.9392807E-01, 1.9086611E+00, 2.0784003E-01, 2.0784078E-01, 2.0784078E-01, 3.7946361E-01, 7.0991140E-01, 1.6276941E+00, 1.3734078E+00, 8.0941188E-01, 4.1567557E-01
2007-05-17T02:35:28.595, 2.7717783E+00, 1.9654428E+00, 8.2793377E-01, 1.5118790E-01, 8.6393089E-02, 4.1396688E+00, 5.7595392E-02, 2.8797696E-02, 2.8797696E-02, 6.4794816E-02, 5.3995680E-01, 2.8869898E+00, 1.9726564E+00, 6.0475597E-01, 1.2239109E-01, 1.6648658E+00, 1.4019425E+00, 9.0990866E-01, 3.8882889E-01, 2.9392701E-01, 2.0346176E+00, 2.3999040E-01, 1.6969884E-01, 1.6969884E-01, 2.5454826E-01, 7.3481753E-01, 1.6991144E+00, 1.4045129E+00, 7.7766058E-01, 3.4984438E-01
2007-05-17T02:39:28.095, 2.8129496E+00, 2.0215827E+00, 8.9928058E-01, 2.4460432E-01, 1.2949640E-01, 3.9712230E+00, 7.1942446E-02, 7.9136691E-02, 3.5971223E-02, 7.1942446E-02, 5.1798561E-01, 2.4604494E+00, 1.5971338E+00, 5.0360075E-01, 1.5108022E-01, 1.6771850E+00, 1.4218237E+00, 9.4830405E-01, 4.9457488E-01, 3.5985609E-01, 1.9927928E+00, 2.6822089E-01, 2.8131244E-01, 1.8966081E-01, 2.6822089E-01, 7.1971217E-01, 1.5685820E+00, 1.2637776E+00, 7.0964833E-01, 3.8869040E-01
2007-05-17T02:43:28.095, 2.7985813E+00, 1.9928201E+00, 9.4245282E-01, 1.6546882E-01, 1.0791445E-01, 4.1079432E+00, 7.1942964E-02, 4.3166089E-02, 5.7554785E-02, 1.1510957E-01, 6.1871394E-01, 2.8561357E+00, 2.0072087E+00, 7.4101253E-01, 2.1582889E-01, 1.6728961E+00, 1.4116728E+00, 9.7080009E-01, 4.0677858E-01, 3.2850334E-01, 2.0268062E+00, 2.6822186E-01, 2.0776450E-01, 2.3990578E-01, 3.3927801E-01, 7.8658371E-01, 1.6900105E+00, 1.4167599E+00, 8.6082084E-01, 4.6457388E-01
2007-05-17T02:47:24.095, 2.4820144E+00, 1.7697842E+00, 6.9784173E-01, 1.4388489E-01, 7.9136691E-02, 3.7769784E+00, 3.5971223E-02, 3.5971223E-02, 5.0359712E-02, 1.1510791E-01, 4.3165468E-01, 2.5035971E+00, 1.7122302E+00, 6.7625899E-01, 1.7985612E-01, 1.5754410E+00, 1.3303324E+00, 8.3536922E-01, 3.7932162E-01, 2.8131244E-01, 1.9434450E+00, 1.8966081E-01, 1.8966081E-01, 2.2440970E-01, 3.3927557E-01, 6.5700432E-01, 1.5822759E+00, 1.3085221E+00, 8.2234968E-01, 4.2409446E-01
2007-05-17T02:51:24.595, 2.8293737E+00, 1.9510439E+00, 7.6313895E-01, 1.7278618E-01, 9.3592513E-02, 3.8156947E+00, 7.1994240E-03, 3.5997120E-02, 5.0395968E-02, 9.3592513E-02, 4.9676026E-01, 2.6062103E+00, 1.7638716E+00, 5.6155912E-01, 1.0799214E-01, 1.6820742E+00, 1.3967977E+00, 8.7357824E-01, 4.1567557E-01, 3.0592893E-01, 1.9533803E+00, 8.4849420E-02, 1.8972907E-01, 2.2449046E-01, 3.0592893E-01, 7.0481222E-01, 1.6143761E+00, 1.3281083E+00, 7.4937248E-01, 3.2862157E-01
