                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-08-31T00:01:12.235, 4.9712230E+00, 1.6834532E+00, 7.0503597E-01, 1.4388489E-01, 1.0071942E-01, 3.3885136E+00, 2.1582889E-02, 4.3165778E-02, 2.8777185E-02, 1.1510874E-01, 4.1726919E-01, 2.5251799E+00, 1.8201439E+00, 5.5395683E-01, 1.7266187E-01, 2.2296240E+00, 1.2974796E+00, 8.3966420E-01, 3.7932162E-01, 3.1736324E-01, 1.8407916E+00, 1.4691116E-01, 2.0776376E-01, 1.6963840E-01, 3.3927679E-01, 6.4596377E-01, 1.5890815E+00, 1.3491271E+00, 7.4428277E-01, 4.1552602E-01
2006-08-31T00:05:12.235, 1.6402878E+01, 1.7338129E+00, 7.1223022E-01, 1.5827338E-01, 1.2230216E-01, 3.5612023E+00, 2.8777392E-02, 7.1943481E-03, 4.3166089E-02, 7.1943481E-02, 5.6115915E-01, 2.5611511E+00, 1.6618705E+00, 6.2589928E-01, 1.8705036E-01, 4.0500466E+00, 1.3167433E+00, 8.4393733E-01, 3.9783587E-01, 3.4971725E-01, 1.8871148E+00, 1.6963901E-01, 8.4819503E-02, 2.0776450E-01, 2.6822282E-01, 7.4910557E-01, 1.6003597E+00, 1.2891356E+00, 7.9113797E-01, 4.3249319E-01
2006-08-31T00:09:12.235, 4.2160700E+01, 1.9281685E+00, 9.2091631E-01, 1.9425578E-01, 1.0791988E-01, 3.8776978E+00, 4.3165468E-02, 9.3530563E-02, 7.1946587E-02, 6.4751928E-02, 5.7557269E-01, 2.4532374E+00, 1.5899281E+00, 6.4748201E-01, 1.7266187E-01, 6.4931271E+00, 1.3885851E+00, 9.5964385E-01, 4.4074458E-01, 3.2851161E-01, 1.9691871E+00, 2.0776301E-01, 3.0582767E-01, 2.6822861E-01, 2.5446400E-01, 7.5866507E-01, 1.5662814E+00, 1.2609235E+00, 8.0466267E-01, 4.1552602E-01
2006-08-31T00:13:12.235, 1.2985892E+01, 1.6259344E+00, 7.3382879E-01, 1.5108240E-01, 5.7555199E-02, 3.6618705E+00, 2.8776978E-02, 2.1583200E-02, 1.0072160E-01, 6.4749599E-02, 5.3238559E-01, 2.7482014E+00, 1.8201439E+00, 5.4676259E-01, 1.2230216E-01, 3.6035943E+00, 1.2751213E+00, 8.5663807E-01, 3.8869319E-01, 2.3990665E-01, 1.9136014E+00, 1.6963779E-01, 1.4691222E-01, 3.1736666E-01, 2.5445942E-01, 7.2964758E-01, 1.6577700E+00, 1.3491271E+00, 7.3943397E-01, 3.4971725E-01
2006-08-31T00:17:12.235, 9.5252484E+00, 1.7482140E+00, 8.3453838E-01, 2.1582889E-01, 1.1510874E-01, 3.5971223E+00, 1.4388489E-02, 7.1942964E-02, 7.9137260E-02, 5.0360075E-02, 5.1079504E-01, 2.4604317E+00, 1.6187050E+00, 5.2517986E-01, 1.5107914E-01, 3.0863001E+00, 1.3222004E+00, 9.1353072E-01, 4.6457388E-01, 3.3927679E-01, 1.8966081E+00, 1.1995203E-01, 2.6822186E-01, 2.8131346E-01, 2.2441050E-01, 7.1469927E-01, 1.5685763E+00, 1.2722834E+00, 7.2469294E-01, 3.8868900E-01
2006-08-31T00:23:16.236, 6.2086331E+00, 1.7985612E+00, 7.9136691E-01, 1.3669065E-01, 7.1942446E-02, 3.4892337E+00, 7.9137260E-02, 7.9137260E-02, 5.0360075E-02, 1.2230304E-01, 3.8849200E-01, 2.4100719E+00, 1.6978417E+00, 5.3237410E-01, 1.8705036E-01, 2.4917129E+00, 1.3411045E+00, 8.8958805E-01, 3.6971698E-01, 2.6822089E-01, 1.8679491E+00, 2.8131346E-01, 2.8131346E-01, 2.2441050E-01, 3.4971851E-01, 6.2329127E-01, 1.5524406E+00, 1.3030126E+00, 7.2963971E-01, 4.3249319E-01
2006-08-31T00:27:16.236, 2.3453406E+00, 1.5108022E+00, 6.6906956E-01, 1.5827452E-01, 7.9137260E-02, 3.5108166E+00, 2.8777185E-02, 3.5971741E-02, 3.5971741E-02, 5.7554785E-02, 4.3166089E-01, 2.3237410E+00, 1.5323741E+00, 4.2446043E-01, 1.2230216E-01, 1.5314505E+00, 1.2291470E+00, 8.1796672E-01, 3.9783730E-01, 2.8131346E-01, 1.8737173E+00, 1.6963840E-01, 1.8966217E-01, 1.8966217E-01, 2.3990578E-01, 6.5700905E-01, 1.5243822E+00, 1.2378910E+00, 6.5150628E-01, 3.4971725E-01
2006-08-31T00:31:16.236, 2.4316722E+00, 1.6762711E+00, 6.9784675E-01, 1.1510874E-01, 4.3165778E-02, 3.3309353E+00, 3.5971223E-02, 5.0360075E-02, 6.4748667E-02, 5.0360075E-02, 3.6690911E-01, 2.3525180E+00, 1.6043165E+00, 5.6115108E-01, 1.9424460E-01, 1.5593820E+00, 1.2947089E+00, 8.3537222E-01, 3.3927679E-01, 2.0776376E-01, 1.8250850E+00, 1.8966081E-01, 2.2441050E-01, 2.5445759E-01, 2.2441050E-01, 6.0573023E-01, 1.5337920E+00, 1.2666162E+00, 7.4910018E-01, 4.4073190E-01
2006-08-31T00:35:16.736, 3.0237799E+00, 1.6126826E+00, 7.1274811E-01, 1.8718637E-01, 1.0079266E-01, 3.5349172E+00, 3.5997120E-02, 4.3196855E-02, 1.4398952E-02, 5.7595807E-02, 4.5356698E-01, 2.5701944E+00, 1.8358531E+00, 6.3354932E-01, 1.4398848E-01, 1.7389019E+00, 1.2699144E+00, 8.4424411E-01, 4.3265040E-01, 3.1747860E-01, 1.8801375E+00, 1.8972907E-01, 2.0783853E-01, 1.1999563E-01, 2.3999126E-01, 6.7347382E-01, 1.6031826E+00, 1.3549366E+00, 7.9595811E-01, 3.7945814E-01
2006-08-31T00:39:16.236, 2.5899467E+00, 1.8633228E+00, 8.0576119E-01, 1.6546882E-01, 1.0791445E-01, 3.3093763E+00, 7.1942964E-03, 2.1583044E-02, 6.4749133E-02, 5.7554785E-02, 5.0360437E-01, 2.3741178E+00, 1.5755509E+00, 4.8921215E-01, 1.5108022E-01, 1.6093311E+00, 1.3650358E+00, 8.9764202E-01, 4.0677858E-01, 3.2850334E-01, 1.8191691E+00, 8.4819198E-02, 1.4691169E-01, 2.5445851E-01, 2.3990578E-01, 7.0965088E-01, 1.5408173E+00, 1.2552095E+00, 6.9943703E-01, 3.8869040E-01
2006-08-31T00:43:15.736, 2.6815241E+00, 1.8547807E+00, 7.7641984E-01, 1.5097052E-01, 6.4701653E-02, 3.8175073E+00, 3.5946397E-02, 1.0064991E-01, 4.3135676E-02, 5.7514235E-02, 5.6795307E-01, 2.4802835E+00, 1.5744409E+00, 5.1762439E-01, 1.3659533E-01, 1.6375360E+00, 1.3619033E+00, 8.8114689E-01, 3.8854926E-01, 2.5436520E-01, 1.9538442E+00, 1.8959535E-01, 3.1725370E-01, 2.0769130E-01, 2.3982126E-01, 7.5362661E-01, 1.5748916E+00, 1.2547673E+00, 7.1946118E-01, 3.6958805E-01
2006-08-31T00:47:16.236, 1.5568681E+01, 1.7626280E+00, 6.4749599E-01, 7.9138399E-02, 3.5971999E-02, 3.7554227E+00, 4.3165778E-02, 1.4388903E-02, 2.1583355E-02, 5.0361161E-02, 5.3238942E-01, 2.4460432E+00, 1.6906475E+00, 6.2589928E-01, 1.8705036E-01, 3.9457168E+00, 1.3276400E+00, 8.0467135E-01, 2.8131548E-01, 1.8966286E-01, 1.9378913E+00, 2.0776376E-01, 1.1995375E-01, 1.4691275E-01, 2.2441293E-01, 7.2965020E-01, 1.5639831E+00, 1.3002490E+00, 7.9113797E-01, 4.3249319E-01
2006-08-31T00:51:16.236, 3.0575540E+00, 1.6258993E+00, 7.8417266E-01, 1.7266187E-01, 1.0791367E-01, 3.4532623E+00, 2.1582889E-02, 5.7554371E-02, 5.7554371E-02, 8.6331556E-02, 5.5396082E-01, 2.4028777E+00, 1.5899281E+00, 5.0359712E-01, 1.4388489E-01, 1.7485863E+00, 1.2751076E+00, 8.8553524E-01, 4.1552602E-01, 3.2850216E-01, 1.8582955E+00, 1.4691116E-01, 2.3990492E-01, 2.3990492E-01, 2.9382232E-01, 7.4428544E-01, 1.5501218E+00, 1.2609235E+00, 7.0964577E-01, 3.7932162E-01
2006-08-31T00:55:16.736, 2.7142024E+00, 1.9510580E+00, 8.2074025E-01, 2.2318375E-01, 1.4398952E-01, 3.4125270E+00, 7.1994240E-03, 2.8797904E-02, 6.4795283E-02, 8.6393711E-02, 3.9597117E-01, 2.4766375E+00, 1.7494852E+00, 6.1915938E-01, 1.8718772E-01, 1.6474837E+00, 1.3968028E+00, 9.0594716E-01, 4.7242328E-01, 3.7945951E-01, 1.8473026E+00, 8.4849420E-02, 1.6969945E-01, 2.5454918E-01, 2.9392807E-01, 6.2926240E-01, 1.5737336E+00, 1.3226811E+00, 7.8686681E-01, 4.3265196E-01
2006-08-31T00:59:16.236, 2.5683638E+00, 1.7050482E+00, 6.6906956E-01, 1.3669163E-01, 5.7554371E-02, 3.4316547E+00, 2.8776978E-02, 1.4388593E-02, 3.5971482E-02, 7.9137260E-02, 4.3885208E-01, 2.6618705E+00, 1.8417266E+00, 6.2589928E-01, 1.2230216E-01, 1.6026116E+00, 1.3057750E+00, 8.1796672E-01, 3.6971831E-01, 2.3990492E-01, 1.8524726E+00, 1.6963779E-01, 1.1995246E-01, 1.8966149E-01, 2.8131346E-01, 6.6245911E-01, 1.6315240E+00, 1.3571023E+00, 7.9113797E-01, 3.4971725E-01
2006-08-31T01:03:15.736, 2.3292595E+00, 1.5240834E+00, 7.0452912E-01, 1.7972682E-01, 7.9079799E-02, 3.2926189E+00, 2.1567373E-02, 4.3134746E-02, 2.1567373E-02, 5.0323870E-02, 4.6010395E-01, 2.3436377E+00, 1.5959741E+00, 5.5355859E-01, 1.0783609E-01, 1.5261912E+00, 1.2345377E+00, 8.3936233E-01, 4.2394200E-01, 2.8121131E-01, 1.8145575E+00, 1.4685834E-01, 2.0768906E-01, 1.4685834E-01, 2.2432982E-01, 6.7830963E-01, 1.5308944E+00, 1.2633187E+00, 7.4401518E-01, 3.2838406E-01
2006-08-31T01:07:16.236, 2.5180218E+00, 1.6906718E+00, 6.6188003E-01, 1.7266435E-01, 1.0791522E-01, 3.7338667E+00, 2.8777392E-02, 5.0361161E-02, 2.1583355E-02, 3.5972258E-02, 5.4677832E-01, 2.2446043E+00, 1.6115108E+00, 5.6834532E-01, 1.4388489E-01, 1.5868276E+00, 1.3002584E+00, 8.1356009E-01, 4.1552901E-01, 3.2850452E-01, 1.9323216E+00, 1.6963901E-01, 2.2441293E-01, 1.4691275E-01, 1.8966354E-01, 7.3944461E-01, 1.4982004E+00, 1.2694529E+00, 7.5388681E-01, 3.7932162E-01
2006-08-31T01:11:16.236, 2.6618705E+00, 1.7553957E+00, 6.9784173E-01, 1.3669065E-01, 8.6330935E-02, 3.5755396E+00, 3.5971223E-02, 2.8776978E-02, 3.5971223E-02, 6.4748201E-02, 5.4676259E-01, 2.5395866E+00, 1.6978539E+00, 5.5396082E-01, 1.5827452E-01, 1.6315240E+00, 1.3249135E+00, 8.3536922E-01, 3.6971698E-01, 2.9382126E-01, 1.8909097E+00, 1.8966081E-01, 1.6963779E-01, 1.8966081E-01, 2.5445668E-01, 7.3943397E-01, 1.5936080E+00, 1.3030172E+00, 7.4428544E-01, 3.9783730E-01
2006-08-31T01:15:16.736, 2.8077754E+00, 1.6846652E+00, 8.1353492E-01, 2.1598272E-01, 1.6558675E-01, 3.5277686E+00, 2.1598583E-02, 7.1995277E-02, 5.0396694E-02, 7.9194805E-02, 5.5436363E-01, 2.3326134E+00, 1.5910727E+00, 5.9755220E-01, 1.5118790E-01, 1.6756418E+00, 1.2979465E+00, 9.0196170E-01, 4.6473941E-01, 4.0692352E-01, 1.8782355E+00, 1.4696456E-01, 2.6831936E-01, 2.2449208E-01, 2.8141572E-01, 7.4455600E-01, 1.5272896E+00, 1.2613773E+00, 7.7301500E-01, 3.8882889E-01
2006-08-31T01:19:16.236, 3.4748451E+00, 1.7985741E+00, 8.2014979E-01, 1.7266311E-01, 9.3525853E-02, 3.4748451E+00, 2.8777185E-02, 2.8777392E-02, 2.8777392E-02, 8.6332177E-02, 4.3166089E-01, 2.3309353E+00, 1.5467626E+00, 5.6834532E-01, 1.7985612E-01, 1.8640937E+00, 1.3411093E+00, 9.0562122E-01, 4.1552751E-01, 3.0581997E-01, 1.8640937E+00, 1.6963840E-01, 1.6963901E-01, 1.6963901E-01, 2.9382338E-01, 6.5700905E-01, 1.5267401E+00, 1.2436891E+00, 7.5388681E-01, 4.2409446E-01
2006-08-31T01:23:16.236, 1.3597611E+01, 1.5971798E+00, 7.4103385E-01, 1.5827907E-01, 1.0072305E-01, 3.5899539E+00, 3.5971482E-02, 5.7556441E-02, 4.3167331E-02, 2.1583665E-02, 5.1081342E-01, 2.3669065E+00, 1.5683453E+00, 5.8992806E-01, 1.1510791E-01, 3.6874939E+00, 1.2637958E+00, 8.6083323E-01, 3.9784303E-01, 3.1736895E-01, 1.8947174E+00, 1.8966149E-01, 2.3990924E-01, 2.0776749E-01, 1.4691380E-01, 7.1471212E-01, 1.5384754E+00, 1.2523359E+00, 7.6806774E-01, 3.3927557E-01
2006-08-31T01:27:16.236, 2.7482014E+00, 1.5035971E+00, 6.7625899E-01, 1.6546763E-01, 9.3525180E-02, 3.6115108E+00, 3.5971223E-02, 2.1582734E-02, 4.3165468E-02, 8.6330935E-02, 4.8201439E-01, 2.3885064E+00, 1.5755509E+00, 5.4676652E-01, 1.8705171E-01, 1.6577700E+00, 1.2262125E+00, 8.2234968E-01, 4.0677712E-01, 3.0581887E-01, 1.9003975E+00, 1.8966081E-01, 1.4691063E-01, 2.0776301E-01, 2.9382126E-01, 6.9427256E-01, 1.5454793E+00, 1.2552095E+00, 7.3943663E-01, 4.3249475E-01
2006-08-31T01:31:16.236, 2.7985612E+00, 1.6258993E+00, 6.9784173E-01, 1.4388489E-01, 7.9136691E-02, 3.7410610E+00, 1.4388696E-02, 2.1583044E-02, 7.1943481E-02, 7.1943481E-02, 5.3957611E-01, 2.3093525E+00, 1.5251799E+00, 4.9640288E-01, 1.5107914E-01, 1.6728901E+00, 1.2751076E+00, 8.3536922E-01, 3.7932162E-01, 2.8131244E-01, 1.9341823E+00, 1.1995289E-01, 1.4691169E-01, 2.6822282E-01, 2.6822282E-01, 7.3455844E-01, 1.5196554E+00, 1.2349817E+00, 7.0455864E-01, 3.8868900E-01
2006-08-31T01:35:16.736, 2.4982001E+00, 1.6342693E+00, 7.0554356E-01, 1.3678906E-01, 7.9193665E-02, 3.5421421E+00, 2.8797904E-02, 5.0396331E-02, 7.1994759E-02, 7.1994759E-02, 4.2476908E-01, 2.5413967E+00, 1.7206623E+00, 5.7595392E-01, 1.7998560E-01, 1.5805696E+00, 1.2783854E+00, 8.3996640E-01, 3.6985005E-01, 2.8141369E-01, 1.8820580E+00, 1.6969945E-01, 2.2449127E-01, 2.6831839E-01, 2.6831839E-01, 6.5174311E-01, 1.5941759E+00, 1.3117402E+00, 7.5891628E-01, 4.2424710E-01
2006-08-31T01:39:16.236, 2.7338129E+00, 1.8273381E+00, 7.8417266E-01, 1.5107914E-01, 7.1942446E-02, 3.6762854E+00, 2.1582889E-02, 7.1942964E-03, 2.1582889E-02, 1.1510874E-01, 4.8921215E-01, 2.3309353E+00, 1.7266187E+00, 5.6834532E-01, 1.5827338E-01, 1.6534246E+00, 1.3517907E+00, 8.8553524E-01, 3.8868900E-01, 2.6822089E-01, 1.9173642E+00, 1.4691116E-01, 8.4819198E-02, 1.4691116E-01, 3.3927679E-01, 6.9943703E-01, 1.5267401E+00, 1.3140086E+00, 7.5388681E-01, 3.9783587E-01
2006-08-31T01:43:16.236, 2.7625899E+00, 1.8129496E+00, 8.1294964E-01, 2.2302158E-01, 1.4388489E-01, 3.7338129E+00, 3.5971223E-02, 5.7553957E-02, 1.0071942E-01, 6.4748201E-02, 4.3884892E-01, 2.4820144E+00, 1.6187050E+00, 5.8273381E-01, 1.4388489E-01, 1.6621041E+00, 1.3464582E+00, 9.0163720E-01, 4.7225161E-01, 3.7932162E-01, 1.9323077E+00, 1.8966081E-01, 2.3990406E-01, 3.1736324E-01, 2.5445668E-01, 6.6245673E-01, 1.5754410E+00, 1.2722834E+00, 7.6337004E-01, 3.7932162E-01
2006-08-31T01:47:16.236, 1.2554228E+01, 1.6547120E+00, 7.6260639E-01, 1.3669360E-01, 9.3527198E-02, 3.1079137E+00, 1.4388489E-02, 5.0360799E-02, 2.1583200E-02, 6.4749599E-02, 4.6044159E-01, 2.4172662E+00, 1.6043165E+00, 5.8273381E-01, 2.0863309E-01, 3.5431946E+00, 1.2863561E+00, 8.7327337E-01, 3.6972097E-01, 3.0582217E-01, 1.7629276E+00, 1.1995203E-01, 2.2441212E-01, 1.4691222E-01, 2.5445942E-01, 6.7855847E-01, 1.5547560E+00, 1.2666162E+00, 7.6337004E-01, 4.5676372E-01
2006-08-31T01:51:15.736, 1.4021010E+02, 1.8119459E+00, 8.1249955E-01, 1.6537601E-01, 1.0785392E-01, 3.6664534E+00, 5.0323870E-02, 3.5951566E-02, 5.7522506E-02, 1.0066438E-01, 4.8175098E-01, 2.1639109E+00, 1.4809490E+00, 5.3199137E-01, 1.5097052E-01, 1.1841035E+01, 1.3460854E+00, 9.0138757E-01, 4.0666450E-01, 3.2841121E-01, 1.9147985E+00, 2.2432982E-01, 1.8960898E-01, 2.3983850E-01, 3.1727651E-01, 6.9408284E-01, 1.4710237E+00, 1.2169425E+00, 7.2937739E-01, 3.8854926E-01
2006-08-31T01:55:16.737, 2.8869898E+00, 1.7854700E+00, 7.7034392E-01, 1.5118899E-01, 7.9194235E-02, 3.4269258E+00, 7.1994240E-03, 2.1598428E-02, 8.6393711E-02, 1.4398952E-01, 4.8236488E-01, 2.4766019E+00, 1.7062635E+00, 5.3995680E-01, 1.5838733E-01, 1.6991144E+00, 1.3362148E+00, 8.7769238E-01, 3.8883029E-01, 2.8141470E-01, 1.8511958E+00, 8.4849420E-02, 1.4696404E-01, 2.9392807E-01, 3.7945951E-01, 6.9452493E-01, 1.5737223E+00, 1.3062402E+00, 7.3481753E-01, 3.9797906E-01
2006-08-31T01:59:16.237, 2.8417266E+00, 1.6834532E+00, 8.0575540E-01, 1.9424460E-01, 1.0071942E-01, 3.4388489E+00, 3.5971223E-02, 2.8776978E-02, 2.1582734E-02, 7.1942446E-02, 4.0287770E-01, 2.3669235E+00, 1.5467737E+00, 5.4676652E-01, 1.5827452E-01, 1.6857422E+00, 1.2974796E+00, 8.9763879E-01, 4.4073190E-01, 3.1736324E-01, 1.8544134E+00, 1.8966081E-01, 1.6963779E-01, 1.4691063E-01, 2.6822089E-01, 6.3472647E-01, 1.5384809E+00, 1.2436936E+00, 7.3943663E-01, 3.9783730E-01
2006-08-31T02:03:16.237, 2.6690647E+00, 1.6043165E+00, 7.4100719E-01, 1.1510791E-01, 6.4748201E-02, 3.5611511E+00, 6.4748201E-02, 2.8776978E-02, 2.1582734E-02, 7.9136691E-02, 5.6115108E-01, 2.2661871E+00, 1.7338129E+00, 6.3309353E-01, 1.6546763E-01, 1.6337273E+00, 1.2666162E+00, 8.6081775E-01, 3.3927557E-01, 2.5445668E-01, 1.8871012E+00, 2.5445668E-01, 1.6963779E-01, 1.4691063E-01, 2.8131244E-01, 7.4910018E-01, 1.5053860E+00, 1.3167433E+00, 7.9567174E-01, 4.0677712E-01
2006-08-31T02:07:16.237, 3.1654676E+00, 1.9064748E+00, 7.1223022E-01, 1.2230216E-01, 6.4748201E-02, 3.8057828E+00, 5.7554371E-02, 7.1942964E-03, 7.1942964E-02, 1.2230304E-01, 5.8993230E-01, 2.3813121E+00, 1.7050482E+00, 5.8273801E-01, 1.4388593E-01, 1.7791761E+00, 1.3807515E+00, 8.4393733E-01, 3.4971725E-01, 2.5445668E-01, 1.9508416E+00, 2.3990492E-01, 8.4819198E-02, 2.6822186E-01, 3.4971851E-01, 7.6807051E-01, 1.5431501E+00, 1.3057750E+00, 7.6337278E-01, 3.7932299E-01
2006-08-31T02:11:16.237, 2.6187239E+00, 1.6762711E+00, 6.6906956E-01, 1.7266311E-01, 1.0072015E-01, 3.5612023E+00, 3.5971741E-02, 3.5971999E-02, 2.1583200E-02, 7.1943999E-02, 4.8202479E-01, 2.3956835E+00, 1.5683453E+00, 5.1079137E-01, 1.6546763E-01, 1.6182472E+00, 1.2947089E+00, 8.1796672E-01, 4.1552751E-01, 3.1736438E-01, 1.8871148E+00, 1.8966217E-01, 1.8966286E-01, 1.4691222E-01, 2.6822378E-01, 6.9428005E-01, 1.5477996E+00, 1.2523359E+00, 7.1469670E-01, 4.0677712E-01
2006-08-31T02:15:16.737, 2.6925846E+00, 1.7206623E+00, 7.3434125E-01, 1.0799136E-01, 5.0395968E-02, 3.2902079E+00, 7.1995795E-03, 4.3197477E-02, 4.3197477E-02, 1.0079411E-01, 5.4716805E-01, 2.5773938E+00, 1.7278618E+00, 5.7595392E-01, 1.9438445E-01, 1.6409097E+00, 1.3117402E+00, 8.5693713E-01, 3.2862039E-01, 2.2449046E-01, 1.8138930E+00, 8.4850336E-02, 2.0784003E-01, 2.0784003E-01, 3.1748089E-01, 7.3970808E-01, 1.6054264E+00, 1.3144816E+00, 7.5891628E-01, 4.4089052E-01
2006-08-31T02:19:15.737, 3.0050540E+00, 1.5600400E+00, 6.9734506E-01, 1.7253898E-01, 1.1502599E-01, 3.5657800E+00, 7.1890726E-02, 4.3134746E-02, 2.8756497E-02, 8.6269492E-02, 4.2415833E-01, 2.2789360E+00, 1.3874910E+00, 4.9604601E-01, 1.6534867E-01, 1.7335091E+00, 1.2490156E+00, 8.3507189E-01, 4.1537812E-01, 3.3915482E-01, 1.8883273E+00, 2.6812446E-01, 2.0768906E-01, 1.6957741E-01, 2.9371669E-01, 6.5127439E-01, 1.5096145E+00, 1.1779181E+00, 7.0430534E-01, 4.0663088E-01
2006-08-31T02:23:16.237, 1.7216323E+01, 1.7050850E+00, 7.7700078E-01, 2.0863910E-01, 1.1511123E-01, 3.6978683E+00, 3.5971482E-02, 1.0791755E-01, 2.8778014E-02, 6.4750531E-02, 5.2519875E-01, 2.3741178E+00, 1.5971338E+00, 5.0360075E-01, 1.7266311E-01, 4.1492557E+00, 1.3057890E+00, 8.8147648E-01, 4.5677029E-01, 3.3928045E-01, 1.9229842E+00, 1.8966149E-01, 3.2850807E-01, 1.6964084E-01, 2.5446126E-01, 7.2470597E-01, 1.5408173E+00, 1.2637776E+00, 7.0964833E-01, 4.1552751E-01
2006-08-31T02:27:16.237, 3.7507105E+01, 1.6692209E+00, 7.5546634E-01, 1.5828819E-01, 6.4754258E-02, 3.4820394E+00, 7.1942964E-03, 2.8779877E-02, 4.3169816E-02, 6.4754723E-02, 4.8925791E-01, 2.4892086E+00, 1.7625899E+00, 5.8992806E-01, 1.4388489E-01, 6.1243044E+00, 1.2919833E+00, 8.6917567E-01, 3.9785448E-01, 2.5446858E-01, 1.8660224E+00, 8.4819198E-02, 1.6964633E-01, 2.0777347E-01, 2.5446949E-01, 6.9946974E-01, 1.5777226E+00, 1.3276257E+00, 7.6806774E-01, 3.7932162E-01
2006-08-31T02:31:16.237, 2.5251799E+00, 1.7122302E+00, 8.2733813E-01, 1.9424460E-01, 1.2230216E-01, 3.6907006E+00, 5.0360437E-02, 2.1583044E-02, 6.4749133E-02, 1.0791522E-01, 6.4029698E-01, 2.2446043E+00, 1.4964029E+00, 5.1079137E-01, 1.1510791E-01, 1.5890815E+00, 1.3085221E+00, 9.0958129E-01, 4.4073190E-01, 3.4971725E-01, 1.9211196E+00, 2.2441131E-01, 1.4691169E-01, 2.5445851E-01, 3.2850452E-01, 8.0018559E-01, 1.4982004E+00, 1.2232755E+00, 7.1469670E-01, 3.3927557E-01
2006-08-31T02:37:24.237, 3.6402878E+00, 1.7841727E+00, 8.2014388E-01, 2.3741007E-01, 1.2949640E-01, 3.3309592E+00, 1.4388593E-02, 5.7554371E-02, 5.0360075E-02, 6.4748667E-02, 4.4604637E-01, 2.4892086E+00, 1.7697842E+00, 6.0431655E-01, 1.2230216E-01, 1.9079538E+00, 1.3357293E+00, 9.0561796E-01, 4.8724744E-01, 3.5985609E-01, 1.8250916E+00, 1.1995246E-01, 2.3990492E-01, 2.2441050E-01, 2.5445759E-01, 6.6786703E-01, 1.5777226E+00, 1.3303324E+00, 7.7737799E-01, 3.4971725E-01
2006-08-31T02:41:24.737, 2.5269978E+00, 1.5622750E+00, 5.5435565E-01, 1.4398848E-01, 6.4794816E-02, 3.4557484E+00, 1.4398952E-02, 2.8797904E-02, 2.8797904E-02, 6.4795283E-02, 5.9035702E-01, 2.3470122E+00, 1.5982721E+00, 5.7595392E-01, 1.9438445E-01, 1.5896534E+00, 1.2499100E+00, 7.4455064E-01, 3.7945814E-01, 2.5454826E-01, 1.8589643E+00, 1.1999563E-01, 1.6969945E-01, 1.6969945E-01, 2.5454918E-01, 7.6834694E-01, 1.5319962E+00, 1.2642279E+00, 7.5891628E-01, 4.4089052E-01
2006-08-31T02:45:20.737, 3.5349681E+00, 1.7278867E+00, 8.4234474E-01, 1.8718772E-01, 9.3593860E-02, 3.5277432E+00, 3.5997379E-02, 2.8798318E-02, 5.0397057E-02, 7.1995795E-02, 4.9677099E-01, 2.3974082E+00, 1.5478762E+00, 4.9676026E-01, 1.5118790E-01, 1.8801511E+00, 1.3144910E+00, 9.1779341E-01, 4.3265196E-01, 3.0593114E-01, 1.8782287E+00, 1.8972975E-01, 1.6970067E-01, 2.2449289E-01, 2.6832032E-01, 7.0481983E-01, 1.5483566E+00, 1.2441367E+00, 7.0481222E-01, 3.8882889E-01
2006-08-31T02:49:20.237, 2.5107914E+00, 1.7625899E+00, 6.9784173E-01, 1.1510791E-01, 5.0359712E-02, 3.4820394E+00, 3.5971482E-02, 2.1582889E-02, 3.5971482E-02, 1.0072015E-01, 5.6834941E-01, 2.4748379E+00, 1.6259110E+00, 5.2518363E-01, 1.4388593E-01, 1.5845477E+00, 1.3276257E+00, 8.3536922E-01, 3.3927557E-01, 2.2440970E-01, 1.8660224E+00, 1.8966149E-01, 1.4691116E-01, 1.8966149E-01, 3.1736438E-01, 7.5388952E-01, 1.5731618E+00, 1.2751121E+00, 7.2469555E-01, 3.7932299E-01
2006-08-31T02:53:20.237, 2.6690840E+00, 1.7841855E+00, 7.9137260E-01, 1.7985741E-01, 1.1510874E-01, 3.6690647E+00, 3.5971223E-02, 5.7554371E-02, 5.7554371E-02, 7.9137260E-02, 5.1798934E-01, 2.4388489E+00, 1.7266187E+00, 5.0359712E-01, 1.0071942E-01, 1.6337331E+00, 1.3357341E+00, 8.8959125E-01, 4.2409599E-01, 3.3927679E-01, 1.9154803E+00, 1.8966081E-01, 2.3990492E-01, 2.3990492E-01, 2.8131346E-01, 7.1971476E-01, 1.5616814E+00, 1.3140086E+00, 7.0964577E-01, 3.1736324E-01
